createdAt,value
2023-01-20T00:05:15.419Z,1005.11
2023-01-20T00:11:38.086Z,1005.23
2023-01-20T00:17:58.060Z,1005.29
2023-01-20T00:24:20.985Z,1005.31
2023-01-20T00:30:41.005Z,1005.29
2023-01-20T00:37:04.064Z,1005.34
2023-01-20T00:43:23.975Z,1005.4
2023-01-20T00:49:47.059Z,1005.53
2023-01-20T00:56:07.144Z,1005.63
2023-01-20T01:02:30.012Z,1005.67
2023-01-20T01:08:50.040Z,1005.72
2023-01-20T01:15:13.210Z,1005.76
2023-01-20T01:21:32.998Z,1005.84
2023-01-20T01:27:55.982Z,1005.94
2023-01-20T01:34:16.046Z,1005.98
2023-01-20T01:40:38.979Z,1006.02
2023-01-20T01:46:59.038Z,1006.12
2023-01-20T01:53:22.043Z,1006.12
2023-01-20T01:59:42.029Z,1006.16
2023-01-20T02:06:04.984Z,1006.14
2023-01-20T02:12:25.016Z,1006.16
2023-01-20T02:18:47.984Z,1006.23
2023-01-20T02:25:08.008Z,1006.23
2023-01-20T02:31:31.055Z,1006.27
2023-01-20T02:37:50.970Z,1006.37
2023-01-20T02:44:14.013Z,1006.47
2023-01-20T02:50:34.063Z,1006.49
2023-01-20T02:56:57.007Z,1006.55
2023-01-20T03:03:17.081Z,1006.59
2023-01-20T03:09:40.129Z,1006.65
2023-01-20T03:15:59.976Z,1006.68
2023-01-20T03:22:23.025Z,1006.72
2023-01-20T03:28:43.019Z,1006.74
2023-01-20T03:35:05.995Z,1006.84
2023-01-20T03:41:25.974Z,1006.86
2023-01-20T03:47:49.044Z,1006.92
2023-01-20T03:54:09.018Z,1006.96
2023-01-20T04:00:32.065Z,1007.04
2023-01-20T04:06:51.990Z,1007.08
2023-01-20T04:24:13.988Z,1007.08
2023-01-20T04:30:34.062Z,1007.08
2023-01-20T04:36:57.019Z,1007.15
2023-01-20T04:43:17.044Z,1007.19
2023-01-20T04:49:40.003Z,1007.25
2023-01-20T04:56:00.001Z,1007.29
2023-01-20T05:02:23.081Z,1007.31
2023-01-20T05:08:43.006Z,1007.37
2023-01-20T05:15:05.972Z,1007.41
2023-01-20T05:21:26.062Z,1007.41
2023-01-20T05:27:48.986Z,1007.45
2023-01-20T05:34:08.987Z,1007.49
2023-01-20T05:40:32.000Z,1007.52
2023-01-20T05:46:51.972Z,1007.6
2023-01-20T05:53:14.986Z,1007.66
2023-01-20T05:59:35.018Z,1007.72
2023-01-20T06:05:58.025Z,1007.76
2023-01-20T06:12:17.980Z,1007.86
2023-01-20T06:18:41.056Z,1007.9
2023-01-20T06:25:01.010Z,1007.94
2023-01-20T06:31:24.170Z,1008.08
2023-01-20T06:37:44.020Z,1008.12
2023-01-20T06:44:06.986Z,1008.16
2023-01-20T06:50:27.003Z,1008.24
2023-01-20T06:56:50.046Z,1008.28
2023-01-20T07:03:10.457Z,1008.37
2023-01-20T07:09:32.997Z,1008.43
2023-01-20T07:15:53.033Z,1008.49
2023-01-20T07:22:15.988Z,1008.53
2023-01-20T07:28:36.024Z,1008.59
2023-01-20T07:34:59.012Z,1008.67
2023-01-20T07:41:19.026Z,1008.71
2023-01-20T07:47:42.023Z,1008.77
2023-01-20T07:54:02.102Z,1008.86
2023-01-20T08:00:25.066Z,1008.92
2023-01-20T08:06:44.982Z,1008.98
2023-01-20T08:13:08.080Z,1009.02
2023-01-20T08:19:28.038Z,1009.12
2023-01-20T08:25:51.017Z,1009.22
2023-01-20T08:32:11.038Z,1009.31
2023-01-20T08:38:33.995Z,1009.35
2023-01-20T08:44:54.047Z,1009.39
2023-01-20T08:51:17.103Z,1009.45
2023-01-20T08:57:36.999Z,1009.51
2023-01-20T09:04:05.673Z,1009.49
2023-01-20T09:27:05.554Z,1009.63
2023-01-20T09:33:24.984Z,1009.61
2023-01-20T09:39:48.017Z,1009.67
2023-01-20T09:46:08.035Z,1009.61
2023-01-20T09:52:30.994Z,1009.67
2023-01-20T09:58:51.055Z,1009.73
2023-01-20T10:05:14.087Z,1009.71
2023-01-20T10:11:34.042Z,1009.69
2023-01-20T10:17:56.995Z,1009.71
2023-01-20T10:24:17.069Z,1009.67
2023-01-20T10:30:40.039Z,1009.69
2023-01-20T10:36:59.980Z,1009.65
2023-01-20T10:43:23.093Z,1009.61
2023-01-20T10:49:43.004Z,1009.63
2023-01-20T10:56:05.979Z,1009.59
2023-01-20T11:02:26.209Z,1009.59
2023-01-20T11:08:49.008Z,1009.61
2023-01-20T11:15:09.013Z,1009.59
2023-01-20T11:21:32.011Z,1009.63
2023-01-20T11:27:51.973Z,1009.59
2023-01-20T11:34:15.228Z,1009.61
2023-01-20T11:40:35.308Z,1009.55
2023-01-20T11:46:58.362Z,1009.51
2023-01-20T11:53:17.986Z,1009.49
2023-01-20T11:59:41.088Z,1009.47
2023-01-20T12:06:01.018Z,1009.45
2023-01-20T12:12:23.999Z,1009.51
2023-01-20T12:18:57.034Z,1009.49
2023-01-20T12:25:07.028Z,1009.45
2023-01-20T12:31:27.106Z,1009.41
2023-01-20T12:37:50.053Z,1009.45
2023-01-20T12:44:09.997Z,1009.51
2023-01-20T12:50:33.021Z,1009.55
2023-01-20T12:56:53.155Z,1009.59
2023-01-20T13:03:16.031Z,1009.61
2023-01-20T13:09:36.058Z,1009.65
2023-01-20T13:15:59.065Z,1009.71
2023-01-20T13:22:18.986Z,1009.77
2023-01-20T13:28:42.002Z,1009.8
2023-01-20T13:35:02.039Z,1009.78
2023-01-20T13:41:24.985Z,1009.84
2023-01-20T13:47:45.024Z,1009.84
2023-01-20T13:54:08.001Z,1009.88
2023-01-20T14:00:28.228Z,1009.9
2023-01-20T14:06:51.157Z,1009.96
2023-01-20T14:13:11.016Z,1010
2023-01-20T14:30:33.017Z,1010.12
2023-01-20T14:36:52.990Z,1010.14
2023-01-20T14:43:15.998Z,1010.18
2023-01-20T14:49:35.999Z,1010.25
2023-01-20T14:55:58.983Z,1010.31
2023-01-20T15:02:19.004Z,1010.37
2023-01-20T15:08:43.794Z,1010.39
2023-01-20T15:15:02.079Z,1010.43
2023-01-20T15:21:24.985Z,1010.49
2023-01-20T15:27:45.045Z,1010.53
2023-01-20T15:34:09.111Z,1010.67
2023-01-20T15:40:28.977Z,1010.75
2023-01-20T15:46:52.112Z,1010.85
2023-01-20T15:53:12.709Z,1010.95
2023-01-20T15:59:34.988Z,1011.03
2023-01-20T16:05:55.007Z,1011.12
2023-01-20T16:12:18.012Z,1011.18
2023-01-20T16:18:38.063Z,1011.22
2023-01-20T16:25:00.999Z,1011.3
2023-01-20T16:31:21.179Z,1011.38
2023-01-20T16:37:44.018Z,1011.46
2023-01-20T16:44:04.059Z,1011.51
2023-01-20T16:50:26.981Z,1011.55
2023-01-20T16:56:47.027Z,1011.63
2023-01-20T17:03:10.083Z,1011.73
2023-01-20T17:09:29.980Z,1011.79
2023-01-20T17:15:53.080Z,1011.83
2023-01-20T17:22:13.101Z,1011.91
2023-01-20T17:28:36.015Z,1011.96
2023-01-20T17:34:56.105Z,1012.04
2023-01-20T17:41:19.004Z,1012.1
2023-01-20T17:47:39.011Z,1012.2
2023-01-20T17:54:03.901Z,1012.26
2023-01-20T18:00:22.037Z,1012.36
2023-01-20T18:06:45.010Z,1012.43
2023-01-20T18:13:05.185Z,1012.55
2023-01-20T18:19:28.066Z,1012.65
2023-01-20T18:25:47.979Z,1012.75
2023-01-20T18:32:10.978Z,1012.81
2023-01-20T18:38:31.037Z,1012.87
2023-01-20T18:44:54.013Z,1012.92
2023-01-20T18:51:14.158Z,1012.98
2023-01-20T18:57:37.048Z,1013.02
2023-01-20T19:03:57.038Z,1013.12
2023-01-20T19:10:19.991Z,1013.21
2023-01-20T19:26:28.018Z,1013.32
2023-01-20T19:32:50.986Z,1013.44
2023-01-20T19:39:10.994Z,1013.52
2023-01-20T19:45:45.249Z,1013.56
2023-01-20T19:51:54.019Z,1013.66
2023-01-20T19:58:17.024Z,1013.75
2023-01-20T20:04:37.348Z,1013.83
2023-01-20T20:11:00.040Z,1013.91
2023-01-20T20:17:20.074Z,1014.03
2023-01-20T20:23:43.003Z,1014.15
2023-01-20T20:30:03.064Z,1014.24
2023-01-20T20:36:25.978Z,1014.32
2023-01-20T20:42:45.996Z,1014.4
2023-01-20T20:49:08.995Z,1014.46
2023-01-20T20:55:29.035Z,1014.54
2023-01-20T21:01:52.187Z,1014.64
2023-01-20T21:08:12.036Z,1014.75
2023-01-20T21:14:35.007Z,1014.91
2023-01-20T21:20:55.056Z,1015.05
2023-01-20T21:27:18.003Z,1015.15
2023-01-20T21:33:38.297Z,1015.22
2023-01-20T21:40:01.007Z,1015.32
2023-01-20T21:46:21.068Z,1015.38
2023-01-20T21:52:44.343Z,1015.44
2023-01-20T21:59:04.002Z,1015.52
2023-01-20T22:05:27.083Z,1015.58
2023-01-20T22:11:46.980Z,1015.69
2023-01-20T22:18:10.033Z,1015.86
2023-01-20T22:24:30.024Z,1015.94
2023-01-20T22:30:53.108Z,1016.01
2023-01-20T22:37:13.018Z,1016.09
2023-01-20T22:43:36.000Z,1016.21
2023-01-20T22:49:55.973Z,1016.29
2023-01-20T22:56:19.054Z,1016.39
2023-01-20T23:20:34.044Z,1016.7
2023-01-20T23:26:53.986Z,1016.74
2023-01-20T23:33:17.008Z,1016.8
2023-01-20T23:39:37.016Z,1016.86
2023-01-20T23:46:00.202Z,1016.95
2023-01-20T23:52:19.981Z,1017.09
2023-01-20T23:58:43.039Z,1017.17
