createdAt,value
2023-04-10T00:00:38.311Z,2.35
2023-04-10T00:03:07.262Z,2.13
2023-04-10T00:05:37.570Z,2.50
2023-04-10T00:08:06.696Z,2.40
2023-04-10T00:10:35.273Z,2.47
2023-04-10T00:13:04.960Z,2.25
2023-04-10T00:15:35.050Z,2.45
2023-04-10T00:18:03.844Z,2.70
2023-04-10T00:20:32.872Z,2.40
2023-04-10T00:23:02.522Z,2.25
2023-04-10T00:25:32.252Z,2.50
2023-04-10T00:28:01.041Z,2.40
2023-04-10T00:30:30.861Z,2.22
2023-04-10T00:33:02.437Z,2.05
2023-04-10T00:35:32.314Z,1.95
2023-04-10T00:38:02.198Z,1.00
2023-04-10T00:40:31.766Z,2.40
2023-04-10T00:43:02.939Z,2.38
2023-04-10T00:45:32.121Z,1.85
2023-04-10T00:48:02.576Z,2.22
2023-04-10T00:50:31.450Z,2.30
2023-04-10T00:53:02.411Z,2.28
2023-04-10T00:55:35.583Z,2.30
2023-04-10T00:58:05.390Z,2.00
2023-04-10T01:00:34.886Z,2.30
2023-04-10T01:03:09.204Z,2.20
2023-04-10T01:05:45.805Z,2.53
2023-04-10T01:08:22.977Z,2.50
2023-04-10T01:11:04.351Z,2.70
2023-04-10T01:13:43.094Z,2.17
2023-04-10T01:16:18.894Z,2.17
2023-04-10T01:18:56.681Z,2.30
2023-04-10T01:21:27.067Z,2.53
2023-04-10T01:24:11.719Z,2.10
2023-04-10T01:26:55.547Z,2.30
2023-04-10T01:29:30.701Z,2.70
2023-04-10T01:32:04.297Z,2.00
2023-04-10T01:34:39.966Z,2.38
2023-04-10T01:37:13.904Z,1.85
2023-04-10T01:39:44.447Z,2.00
2023-04-10T01:42:15.798Z,2.65
2023-04-10T01:44:49.720Z,2.45
2023-04-10T01:47:22.140Z,2.13
2023-04-10T01:49:54.137Z,2.05
2023-04-10T01:52:25.749Z,1.92
2023-04-10T01:54:55.921Z,2.35
2023-04-10T01:57:26.053Z,2.42
2023-04-10T01:59:58.070Z,1.88
2023-04-10T02:02:27.997Z,1.95
2023-04-10T02:04:57.628Z,2.10
2023-04-10T02:07:33.336Z,1.87
2023-04-10T02:10:08.649Z,2.10
2023-04-10T02:12:42.142Z,2.40
2023-04-10T02:15:15.628Z,2.30
2023-04-10T02:17:46.547Z,2.23
2023-04-10T02:20:16.682Z,2.33
2023-04-10T02:22:45.897Z,2.20
2023-04-10T02:25:14.460Z,1.93
2023-04-10T02:27:44.594Z,2.07
2023-04-10T02:30:15.556Z,2.10
2023-04-10T02:35:29.057Z,2.07
2023-04-10T02:37:58.556Z,1.75
2023-04-10T02:40:29.006Z,2.07
2023-04-10T02:43:00.942Z,1.60
2023-04-10T02:45:33.931Z,2.00
2023-04-10T02:48:05.752Z,1.77
2023-04-10T02:50:34.558Z,1.70
2023-04-10T02:53:05.093Z,2.47
2023-04-10T02:55:34.728Z,1.67
2023-04-10T02:58:03.940Z,1.53
2023-04-10T03:00:34.259Z,1.53
2023-04-10T03:03:02.916Z,1.80
2023-04-10T03:05:31.823Z,1.83
2023-04-10T03:08:00.924Z,1.63
2023-04-10T03:10:29.317Z,1.73
2023-04-10T03:12:57.681Z,1.83
2023-04-10T03:15:25.975Z,1.53
2023-04-10T03:17:55.777Z,1.80
2023-04-10T03:20:24.122Z,1.80
2023-04-10T03:22:52.447Z,1.50
2023-04-10T03:25:21.039Z,1.60
2023-04-10T03:27:49.313Z,1.80
2023-04-10T03:30:17.950Z,2.10
2023-04-10T03:32:46.264Z,1.70
2023-04-10T03:35:15.954Z,2.10
2023-04-10T03:37:44.289Z,1.93
2023-04-10T03:40:13.517Z,1.47
2023-04-10T03:42:41.770Z,2.33
2023-04-10T03:45:11.256Z,1.73
2023-04-10T03:47:39.585Z,1.77
2023-04-10T03:50:08.425Z,2.03
2023-04-10T03:52:38.239Z,1.70
2023-04-10T03:55:07.429Z,1.90
2023-04-10T03:57:35.880Z,2.30
2023-04-10T04:00:05.834Z,2.03
2023-04-10T04:02:34.404Z,2.00
2023-04-10T04:05:03.116Z,2.27
2023-04-10T04:07:31.410Z,1.77
2023-04-10T04:10:01.375Z,1.90
2023-04-10T04:12:29.632Z,1.83
2023-04-10T04:14:57.950Z,2.00
2023-04-10T04:17:26.314Z,1.63
2023-04-10T04:19:54.780Z,2.27
2023-04-10T04:22:23.100Z,1.63
2023-04-10T04:24:52.675Z,2.20
2023-04-10T04:27:23.297Z,2.17
2023-04-10T04:29:51.577Z,1.80
2023-04-10T04:32:20.006Z,1.50
2023-04-10T04:34:48.406Z,1.73
2023-04-10T04:37:16.699Z,1.80
2023-04-10T04:39:45.043Z,1.50
2023-04-10T04:42:13.365Z,1.90
2023-04-10T04:44:43.946Z,1.77
2023-04-10T04:47:12.081Z,1.13
2023-04-10T04:49:40.326Z,1.60
2023-04-10T04:52:09.324Z,1.40
2023-04-10T04:54:37.622Z,1.80
2023-04-10T04:57:05.907Z,2.00
2023-04-10T04:59:34.191Z,1.63
2023-04-10T05:02:03.907Z,1.87
2023-04-10T05:04:32.328Z,1.80
2023-04-10T05:07:00.605Z,1.70
2023-04-10T05:09:28.842Z,1.47
2023-04-10T05:11:57.084Z,1.73
2023-04-10T05:14:25.452Z,1.30
2023-04-10T05:16:53.757Z,1.27
2023-04-10T05:19:23.418Z,1.70
2023-04-10T05:21:51.654Z,1.20
2023-04-10T05:24:19.995Z,1.40
2023-04-10T05:26:48.566Z,1.40
2023-04-10T05:29:16.855Z,1.30
2023-04-10T05:31:45.114Z,1.40
2023-04-10T05:34:13.412Z,1.30
2023-04-10T05:36:43.248Z,1.60
2023-04-10T05:39:11.460Z,1.40
2023-04-10T05:41:39.629Z,1.23
2023-04-10T05:44:07.890Z,1.30
2023-04-10T05:46:36.205Z,1.30
2023-04-10T05:49:04.506Z,1.20
2023-04-10T05:51:32.979Z,1.55
2023-04-10T05:54:02.597Z,1.42
2023-04-10T05:56:30.889Z,1.20
2023-04-10T05:58:59.158Z,1.15
2023-04-10T06:01:27.369Z,1.17
2023-04-10T06:03:56.019Z,1.38
2023-04-10T06:06:25.982Z,1.50
2023-04-10T06:08:54.594Z,1.08
2023-04-10T06:11:24.480Z,1.60
2023-04-10T06:13:52.632Z,1.25
2023-04-10T06:16:21.436Z,1.70
2023-04-10T06:18:52.614Z,1.80
2023-04-10T06:21:21.231Z,1.20
2023-04-10T06:23:49.386Z,1.17
2023-04-10T06:26:18.091Z,1.17
2023-04-10T06:28:47.786Z,1.50
2023-04-10T06:31:16.089Z,1.50
2023-04-10T06:33:44.310Z,1.50
2023-04-10T06:36:12.558Z,1.33
2023-04-10T06:38:40.897Z,1.65
2023-04-10T06:41:09.083Z,1.20
2023-04-10T06:43:38.134Z,1.10
2023-04-10T06:46:08.438Z,1.10
2023-04-10T06:48:36.663Z,1.27
2023-04-10T06:51:05.342Z,1.20
2023-04-10T06:53:33.461Z,1.30
2023-04-10T06:56:03.425Z,1.90
2023-04-10T06:58:32.142Z,1.40
2023-04-10T07:01:04.390Z,1.30
2023-04-10T07:03:34.342Z,1.58
2023-04-10T07:06:03.413Z,1.10
2023-04-10T07:08:31.735Z,1.20
2023-04-10T07:10:59.863Z,0.85
2023-04-10T07:13:28.058Z,1.20
2023-04-10T07:15:56.294Z,1.27
2023-04-10T07:18:24.475Z,0.88
2023-04-10T07:20:54.206Z,0.90
2023-04-10T07:23:22.735Z,1.00
2023-04-10T07:25:51.722Z,1.00
2023-04-10T07:28:19.948Z,0.77
2023-04-10T07:30:48.095Z,1.10
2023-04-10T07:33:16.789Z,1.08
2023-04-10T07:35:45.179Z,0.90
2023-04-10T07:38:15.113Z,1.20
2023-04-10T07:40:43.285Z,1.10
2023-04-10T07:43:11.579Z,1.17
2023-04-10T07:45:39.740Z,1.00
2023-04-10T07:48:08.421Z,1.05
2023-04-10T07:50:37.012Z,1.00
2023-04-10T07:53:08.047Z,1.10
2023-04-10T07:55:40.843Z,0.82
2023-04-10T07:58:09.013Z,1.10
2023-04-10T08:00:37.406Z,0.80
2023-04-10T08:03:06.464Z,0.88
2023-04-10T08:05:35.324Z,1.05
2023-04-10T08:08:03.511Z,1.27
2023-04-10T08:10:31.718Z,1.30
2023-04-10T08:13:01.309Z,1.10
2023-04-10T08:15:29.578Z,1.05
2023-04-10T08:17:57.860Z,1.20
2023-04-10T08:20:26.104Z,0.93
2023-04-10T08:22:58.906Z,1.00
2023-04-10T08:25:32.345Z,1.10
2023-04-10T08:28:02.048Z,1.02
2023-04-10T08:30:30.267Z,1.17
2023-04-10T08:32:58.478Z,0.80
2023-04-10T08:35:26.706Z,1.10
2023-04-10T08:38:11.573Z,1.00
2023-04-10T08:40:40.391Z,0.80
2023-04-10T08:43:09.955Z,1.05
2023-04-10T08:45:38.123Z,1.33
2023-04-10T08:48:11.240Z,1.17
2023-04-10T08:50:42.734Z,1.10
2023-04-10T08:53:13.860Z,0.98
2023-04-10T08:55:42.826Z,1.13
2023-04-10T08:58:13.811Z,1.20
2023-04-10T09:00:42.049Z,1.40
2023-04-10T09:03:11.914Z,1.00
2023-04-10T09:05:40.254Z,1.10
2023-04-10T09:08:10.873Z,1.30
2023-04-10T09:10:39.512Z,1.30
2023-04-10T09:13:07.749Z,1.20
2023-04-10T09:16:01.294Z,1.00
2023-04-10T09:18:45.526Z,1.23
2023-04-10T09:21:15.805Z,1.05
2023-04-10T09:23:45.153Z,1.00
2023-04-10T09:26:29.682Z,0.90
2023-04-10T09:29:00.109Z,1.10
2023-04-10T09:31:35.103Z,1.17
2023-04-10T09:34:14.717Z,1.20
2023-04-10T09:36:43.389Z,1.00
2023-04-10T09:39:12.998Z,1.20
2023-04-10T09:41:52.351Z,1.90
2023-04-10T09:44:30.557Z,2.10
2023-04-10T09:47:00.458Z,2.13
2023-04-10T09:49:28.713Z,1.90
2023-04-10T09:51:56.925Z,1.80
2023-04-10T09:54:38.228Z,2.10
2023-04-10T09:57:08.354Z,2.13
2023-04-10T09:59:40.669Z,2.33
2023-04-10T10:02:12.622Z,2.25
2023-04-10T10:04:43.471Z,2.60
2023-04-10T10:07:11.678Z,3.10
2023-04-10T10:09:40.033Z,2.70
2023-04-10T10:12:10.274Z,2.60
2023-04-10T10:14:46.026Z,2.58
2023-04-10T10:17:19.553Z,2.28
2023-04-10T10:19:58.241Z,2.75
2023-04-10T10:22:28.862Z,2.50
2023-04-10T10:24:59.964Z,2.80
2023-04-10T10:27:29.756Z,3.13
2023-04-10T10:30:03.034Z,3.13
2023-04-10T10:32:36.554Z,2.65
2023-04-10T10:37:33.454Z,3.00
2023-04-10T10:40:07.929Z,2.53
2023-04-10T10:42:42.830Z,2.70
2023-04-10T10:45:14.611Z,2.90
2023-04-10T10:47:47.950Z,2.90
2023-04-10T10:50:16.269Z,2.88
2023-04-10T10:52:46.826Z,3.17
2023-04-10T10:55:36.654Z,3.35
2023-04-10T10:58:06.782Z,3.45
2023-04-10T11:01:10.325Z,2.93
2023-04-10T11:03:40.817Z,3.30
2023-04-10T11:06:10.292Z,3.57
2023-04-10T11:08:48.430Z,3.10
2023-04-10T11:11:18.698Z,3.50
2023-04-10T11:14:23.242Z,2.88
2023-04-10T11:16:51.539Z,2.67
2023-04-10T11:19:23.585Z,2.92
2023-04-10T11:22:15.291Z,2.47
2023-04-10T11:24:58.507Z,2.50
2023-04-10T11:27:40.655Z,2.72
2023-04-10T11:30:28.047Z,3.03
2023-04-10T11:32:56.901Z,2.72
2023-04-10T11:35:28.052Z,2.15
2023-04-10T11:38:16.470Z,2.60
2023-04-10T11:41:06.848Z,2.35
2023-04-10T11:43:35.949Z,2.50
2023-04-10T11:46:07.587Z,2.58
2023-04-10T11:48:36.990Z,2.47
2023-04-10T11:51:11.490Z,2.75
2023-04-10T11:53:40.313Z,2.67
2023-04-10T11:56:17.288Z,2.50
2023-04-10T11:58:45.859Z,2.78
2023-04-10T12:01:15.621Z,2.75
2023-04-10T12:03:45.103Z,2.80
2023-04-10T12:06:16.953Z,2.40
2023-04-10T12:08:47.678Z,2.40
2023-04-10T12:13:44.530Z,2.33
2023-04-10T12:16:13.060Z,2.30
2023-04-10T12:18:41.727Z,2.60
2023-04-10T12:21:10.081Z,2.80
2023-04-10T12:23:40.634Z,3.00
2023-04-10T12:26:11.588Z,2.72
2023-04-10T12:28:41.316Z,2.40
2023-04-10T12:31:10.314Z,2.75
2023-04-10T12:33:38.629Z,2.03
2023-04-10T12:36:07.312Z,2.03
2023-04-10T12:38:41.574Z,2.53
2023-04-10T12:41:11.399Z,2.13
2023-04-10T12:43:41.527Z,2.50
2023-04-10T12:46:11.336Z,2.30
2023-04-10T12:48:39.584Z,2.30
2023-04-10T12:51:08.402Z,2.33
2023-04-10T12:53:46.162Z,1.90
2023-04-10T12:56:14.811Z,2.10
2023-04-10T12:58:44.396Z,1.60
2023-04-10T13:01:14.343Z,1.80
2023-04-10T13:03:42.817Z,2.00
2023-04-10T13:06:11.093Z,1.90
2023-04-10T13:08:39.308Z,1.70
2023-04-10T13:11:09.117Z,1.77
2023-04-10T13:13:37.283Z,1.67
2023-04-10T13:16:05.879Z,1.85
2023-04-10T13:18:35.514Z,1.70
2023-04-10T13:21:03.704Z,1.63
2023-04-10T13:23:32.014Z,1.90
2023-04-10T13:26:00.326Z,1.50
2023-04-10T13:28:29.978Z,1.73
2023-04-10T13:30:58.933Z,1.20
2023-04-10T13:33:27.594Z,1.50
2023-04-10T13:35:55.883Z,1.60
2023-04-10T13:38:24.168Z,1.38
2023-04-10T13:40:54.215Z,1.25
2023-04-10T13:43:22.393Z,1.42
2023-04-10T13:45:51.997Z,1.30
2023-04-10T13:48:24.511Z,1.30
2023-04-10T13:50:58.172Z,1.10
2023-04-10T13:53:26.439Z,1.08
2023-04-10T13:55:54.590Z,1.10
2023-04-10T13:58:22.792Z,0.93
2023-04-10T14:00:52.430Z,1.10
2023-04-10T14:03:20.701Z,0.82
2023-04-10T14:05:50.636Z,0.85
2023-04-10T14:08:18.802Z,0.80
2023-04-10T14:10:50.792Z,0.90
2023-04-10T14:13:19.163Z,0.80
2023-04-10T14:15:47.398Z,0.95
2023-04-10T14:18:18.437Z,0.98
2023-04-10T14:20:46.997Z,1.30
2023-04-10T14:23:18.401Z,1.10
2023-04-10T14:25:47.155Z,1.00
2023-04-10T14:28:18.061Z,1.20
2023-04-10T14:30:46.495Z,1.10
2023-04-10T14:33:16.331Z,0.90
2023-04-10T14:35:45.437Z,0.90
2023-04-10T14:38:13.814Z,1.15
2023-04-10T14:40:42.105Z,0.90
2023-04-10T14:43:10.866Z,0.90
2023-04-10T14:45:39.212Z,0.90
2023-04-10T14:48:07.586Z,0.70
2023-04-10T14:50:37.208Z,0.90
2023-04-10T14:53:06.231Z,0.73
2023-04-10T14:55:34.430Z,0.77
2023-04-10T14:58:03.913Z,0.90
2023-04-10T15:00:32.109Z,0.80
2023-04-10T15:03:00.504Z,1.00
2023-04-10T15:05:29.334Z,0.98
2023-04-10T15:07:59.086Z,0.85
2023-04-10T15:10:27.455Z,0.82
2023-04-10T15:12:55.612Z,0.70
2023-04-10T15:15:23.770Z,0.88
2023-04-10T15:17:52.000Z,1.00
2023-04-10T15:20:20.394Z,1.00
2023-04-10T15:22:48.578Z,1.05
2023-04-10T15:25:18.329Z,0.98
2023-04-10T15:27:46.504Z,0.77
2023-04-10T15:30:14.882Z,1.20
2023-04-10T15:32:43.107Z,1.10
2023-04-10T15:35:11.501Z,1.05
2023-04-10T15:37:39.704Z,1.20
2023-04-10T15:40:08.943Z,1.40
2023-04-10T15:42:38.982Z,1.00
2023-04-10T15:45:08.041Z,1.20
2023-04-10T15:47:36.434Z,1.20
2023-04-10T15:50:04.911Z,1.13
2023-04-10T15:52:33.942Z,1.30
2023-04-10T15:55:02.157Z,1.15
2023-04-10T15:57:30.909Z,1.10
2023-04-10T16:00:02.229Z,1.00
2023-04-10T16:05:00.538Z,1.20
2023-04-10T16:07:28.886Z,1.40
2023-04-10T16:09:58.367Z,1.20
2023-04-10T16:12:26.650Z,1.00
2023-04-10T16:14:54.909Z,0.93
2023-04-10T16:17:24.552Z,1.05
2023-04-10T16:19:52.798Z,1.20
2023-04-10T16:22:21.003Z,1.25
2023-04-10T16:24:49.324Z,1.55
2023-04-10T16:27:17.502Z,1.55
2023-04-10T16:29:45.810Z,1.50
2023-04-10T16:32:14.102Z,1.60
2023-04-10T16:34:43.665Z,1.50
2023-04-10T16:37:11.980Z,1.65
2023-04-10T16:39:40.341Z,1.42
2023-04-10T16:42:08.594Z,1.52
2023-04-10T16:44:37.396Z,1.35
2023-04-10T16:47:05.840Z,1.60
2023-04-10T16:49:34.084Z,1.58
2023-04-10T16:52:03.781Z,1.70
2023-04-10T16:54:32.043Z,1.85
2023-04-10T16:57:00.254Z,1.77
2023-04-10T16:59:28.452Z,1.60
2023-04-10T17:01:56.694Z,1.58
2023-04-10T17:04:25.154Z,1.50
2023-04-10T17:06:53.416Z,1.70
2023-04-10T17:09:22.987Z,2.42
2023-04-10T17:11:53.256Z,2.10
2023-04-10T17:14:21.650Z,1.98
2023-04-10T17:16:50.130Z,2.10
2023-04-10T17:19:18.548Z,2.90
2023-04-10T17:21:46.732Z,3.85
2023-04-10T17:24:15.236Z,4.45
2023-04-10T17:26:44.936Z,4.00
2023-04-10T17:29:13.143Z,3.20
2023-04-10T17:31:41.456Z,2.55
2023-04-10T17:34:09.697Z,2.38
2023-04-10T17:36:37.968Z,3.10
2023-04-10T17:39:06.250Z,2.95
2023-04-10T17:41:34.462Z,2.60
2023-04-10T17:44:05.561Z,2.97
2023-04-10T17:46:33.744Z,3.20
2023-04-10T17:49:02.140Z,2.88
2023-04-10T17:51:31.706Z,2.63
2023-04-10T17:53:59.905Z,2.33
2023-04-10T17:56:28.145Z,2.78
2023-04-10T17:58:56.758Z,2.33
2023-04-10T18:01:30.243Z,2.55
2023-04-10T18:03:59.223Z,2.50
2023-04-10T18:06:27.740Z,2.13
2023-04-10T18:08:57.383Z,1.98
2023-04-10T18:11:25.886Z,4.97
2023-04-10T18:13:54.079Z,2.97
2023-04-10T18:16:22.414Z,2.50
2023-04-10T18:18:52.210Z,2.58
2023-04-10T18:21:21.920Z,2.10
2023-04-10T18:23:50.125Z,1.80
2023-04-10T18:26:20.823Z,1.80
2023-04-10T18:28:49.050Z,2.08
2023-04-10T18:31:18.981Z,2.10
2023-04-10T18:33:56.245Z,2.17
2023-04-10T18:36:33.664Z,2.08
2023-04-10T18:39:01.979Z,2.80
2023-04-10T18:41:30.249Z,4.30
2023-04-10T18:44:05.018Z,4.68
2023-04-10T18:46:34.373Z,3.72
2023-04-10T18:49:03.391Z,3.08
2023-04-10T18:51:35.583Z,2.55
2023-04-10T18:54:04.015Z,2.72
2023-04-10T18:56:32.677Z,2.80
2023-04-10T18:59:01.032Z,2.95
2023-04-10T19:01:29.389Z,3.47
2023-04-10T19:03:58.072Z,2.70
2023-04-10T19:06:27.073Z,3.08
2023-04-10T19:08:56.880Z,2.88
2023-04-10T19:11:25.552Z,2.90
2023-04-10T19:13:54.331Z,2.42
2023-04-10T19:16:23.112Z,2.78
2023-04-10T19:18:51.597Z,2.40
2023-04-10T19:21:20.313Z,2.30
2023-04-10T19:23:48.821Z,2.38
2023-04-10T19:26:20.086Z,2.17
2023-04-10T19:28:48.485Z,2.33
2023-04-10T19:31:16.886Z,2.17
2023-04-10T19:33:45.349Z,1.70
2023-04-10T19:36:13.652Z,2.03
2023-04-10T19:38:44.536Z,2.65
2023-04-10T19:41:18.081Z,1.48
2023-04-10T19:43:46.342Z,1.88
2023-04-10T19:46:18.424Z,1.88
2023-04-10T19:48:46.986Z,1.70
2023-04-10T19:51:15.427Z,1.80
2023-04-10T19:53:43.776Z,1.25
2023-04-10T19:56:12.131Z,1.60
2023-04-10T19:58:42.879Z,1.63
2023-04-10T20:01:12.425Z,1.70
2023-04-10T20:03:41.087Z,1.40
2023-04-10T20:06:10.458Z,1.40
2023-04-10T20:08:38.788Z,1.48
2023-04-10T20:11:07.535Z,1.60
2023-04-10T20:13:35.854Z,1.70
2023-04-10T20:16:05.812Z,1.35
2023-04-10T20:18:34.089Z,1.50
2023-04-10T20:21:02.467Z,1.67
2023-04-10T20:23:30.712Z,1.58
2023-04-10T20:25:59.253Z,1.55
2023-04-10T20:28:27.516Z,1.73
2023-04-10T20:30:55.753Z,1.63
2023-04-10T20:33:25.421Z,1.70
2023-04-10T20:35:54.545Z,2.15
2023-04-10T20:38:22.936Z,1.40
2023-04-10T20:40:51.551Z,1.65
2023-04-10T20:43:19.795Z,1.70
2023-04-10T20:45:48.106Z,1.80
2023-04-10T20:48:16.365Z,1.60
2023-04-10T20:50:49.370Z,1.80
2023-04-10T20:53:17.744Z,2.17
2023-04-10T20:55:46.298Z,1.85
2023-04-10T20:58:14.620Z,2.03
2023-04-10T21:00:43.069Z,1.98
2023-04-10T21:03:11.810Z,2.05
2023-04-10T21:05:41.514Z,2.10
2023-04-10T21:08:11.418Z,2.00
2023-04-10T21:10:44.242Z,1.73
2023-04-10T21:13:14.344Z,2.05
2023-04-10T21:15:42.687Z,1.80
2023-04-10T21:18:11.245Z,2.00
2023-04-10T21:20:39.621Z,1.92
2023-04-10T21:23:07.984Z,1.83
2023-04-10T21:25:37.960Z,1.98
2023-04-10T21:28:06.357Z,2.03
2023-04-10T21:30:34.626Z,1.70
2023-04-10T21:33:03.428Z,1.75
2023-04-10T21:35:31.896Z,1.80
2023-04-10T21:38:02.334Z,2.00
2023-04-10T21:40:34.636Z,1.92
2023-04-10T21:43:05.592Z,1.80
2023-04-10T21:45:34.880Z,1.40
2023-04-10T21:48:03.361Z,1.80
2023-04-10T21:50:31.716Z,1.70
2023-04-10T21:53:00.769Z,2.05
2023-04-10T21:55:29.178Z,1.85
2023-04-10T21:57:58.638Z,1.80
2023-04-10T22:00:28.991Z,1.95
2023-04-10T22:02:57.608Z,2.00
2023-04-10T22:05:26.202Z,1.52
2023-04-10T22:07:54.528Z,1.80
2023-04-10T22:10:22.906Z,1.60
2023-04-10T22:12:51.242Z,2.00
2023-04-10T22:15:19.717Z,2.00
2023-04-10T22:17:49.533Z,1.55
2023-04-10T22:20:18.223Z,1.70
2023-04-10T22:22:46.619Z,1.85
2023-04-10T22:25:14.973Z,1.85
2023-04-10T22:27:43.372Z,1.80
2023-04-10T22:30:12.822Z,1.52
2023-04-10T22:32:41.268Z,1.50
2023-04-10T22:35:11.369Z,1.67
2023-04-10T22:37:39.753Z,1.83
2023-04-10T22:40:09.521Z,1.48
2023-04-10T22:42:37.796Z,1.48
2023-04-10T22:45:06.985Z,1.65
2023-04-10T22:47:35.412Z,1.40
2023-04-10T22:50:04.778Z,1.70
2023-04-10T22:52:34.652Z,1.30
2023-04-10T22:55:03.197Z,1.42
2023-04-10T22:57:31.596Z,1.30
2023-04-10T23:00:00.564Z,1.42
2023-04-10T23:02:31.481Z,1.60
2023-04-10T23:04:59.913Z,1.80
2023-04-10T23:07:28.229Z,1.75
2023-04-10T23:09:57.948Z,1.40
2023-04-10T23:12:26.952Z,1.70
2023-04-10T23:14:55.267Z,1.67
2023-04-10T23:17:23.602Z,1.98
2023-04-10T23:19:51.944Z,1.70
2023-04-10T23:22:20.390Z,1.83
2023-04-10T23:24:53.709Z,1.60
2023-04-10T23:27:23.672Z,1.52
2023-04-10T23:29:52.072Z,1.63
2023-04-10T23:32:20.640Z,1.70
2023-04-10T23:34:49.020Z,1.58
2023-04-10T23:37:17.365Z,1.45
2023-04-10T23:39:45.732Z,1.52
2023-04-10T23:42:14.083Z,1.85
2023-04-10T23:44:43.859Z,1.77
2023-04-10T23:47:12.317Z,1.73
2023-04-10T23:49:40.607Z,1.60
2023-04-10T23:52:10.520Z,1.33
2023-04-10T23:54:38.872Z,1.35
2023-04-10T23:57:07.509Z,1.80
2023-04-10T23:59:35.900Z,1.60
