createdAt,value
2018-11-02T00:01:44.401Z,51.40
2018-11-02T00:04:16.020Z,51.46
2018-11-02T00:06:49.119Z,51.61
2018-11-02T00:09:22.162Z,51.53
2018-11-02T00:11:55.153Z,51.46
2018-11-02T00:14:28.165Z,51.43
2018-11-02T00:17:01.128Z,51.36
2018-11-02T00:19:35.384Z,51.26
2018-11-02T00:22:07.382Z,50.98
2018-11-02T00:24:38.488Z,51.43
2018-11-02T00:27:11.521Z,51.43
2018-11-02T00:29:44.109Z,51.23
2018-11-02T00:32:17.243Z,50.99
2018-11-02T00:34:50.144Z,50.78
2018-11-02T00:37:23.252Z,50.62
2018-11-02T00:39:56.125Z,51.23
2018-11-02T00:42:29.247Z,51.84
2018-11-02T00:45:02.264Z,52.46
2018-11-02T00:47:37.739Z,52.86
2018-11-02T00:50:12.969Z,52.07
2018-11-02T00:52:45.702Z,52.88
2018-11-02T00:55:18.627Z,53.40
2018-11-02T00:57:51.610Z,53.59
2018-11-02T01:00:24.703Z,54.05
2018-11-02T01:02:57.682Z,54.05
2018-11-02T01:05:30.702Z,55.08
2018-11-02T01:08:03.664Z,55.43
2018-11-02T01:10:36.638Z,55.53
2018-11-02T01:13:09.599Z,55.99
2018-11-02T01:15:42.650Z,55.99
2018-11-02T01:18:15.975Z,56.01
2018-11-02T01:20:48.899Z,56.01
2018-11-02T01:23:21.985Z,55.78
2018-11-02T01:25:54.975Z,55.25
2018-11-02T01:28:27.982Z,55.40
2018-11-02T01:31:01.164Z,55.69
2018-11-02T01:33:41.246Z,55.44
2018-11-02T01:36:14.094Z,55.08
2018-11-02T01:38:47.250Z,54.48
2018-11-02T01:41:20.118Z,54.16
2018-11-02T01:43:53.237Z,53.89
2018-11-02T01:46:26.167Z,53.77
2018-11-02T01:48:59.248Z,53.66
2018-11-02T01:51:32.263Z,53.67
2018-11-02T01:54:05.243Z,53.53
2018-11-02T01:56:38.123Z,53.29
2018-11-02T01:59:11.244Z,53.04
2018-11-02T02:01:44.102Z,52.73
2018-11-02T02:04:17.240Z,52.53
2018-11-02T02:06:50.134Z,52.24
2018-11-02T02:09:23.249Z,52.07
2018-11-02T02:11:56.191Z,51.88
2018-11-02T02:14:29.251Z,51.68
2018-11-02T02:17:02.197Z,51.83
2018-11-02T02:19:37.648Z,51.70
2018-11-02T02:22:10.485Z,52.12
2018-11-02T02:24:41.659Z,52.12
2018-11-02T02:27:14.575Z,52.03
2018-11-02T02:29:47.413Z,52.03
2018-11-02T02:32:18.674Z,52.31
2018-11-02T02:34:51.666Z,53.17
2018-11-02T02:37:24.658Z,53.11
2018-11-02T02:39:57.594Z,53.11
2018-11-02T02:42:30.384Z,53.14
2018-11-02T02:45:01.880Z,52.64
2018-11-02T02:47:34.677Z,52.24
2018-11-02T02:50:09.571Z,52.02
2018-11-02T02:52:42.670Z,52.02
2018-11-02T02:55:15.606Z,51.74
2018-11-02T02:57:48.480Z,51.88
2018-11-02T03:00:19.884Z,51.88
2018-11-02T03:02:52.606Z,51.77
2018-11-02T03:05:25.435Z,51.87
2018-11-02T03:07:56.477Z,51.96
2018-11-02T03:10:29.500Z,52.26
2018-11-02T03:13:00.835Z,52.26
2018-11-02T03:15:33.977Z,52.29
2018-11-02T03:18:06.984Z,52.25
2018-11-02T03:20:39.916Z,52.18
2018-11-02T03:23:12.692Z,52.12
2018-11-02T03:25:45.659Z,52.43
2018-11-02T03:28:18.472Z,52.61
2018-11-02T03:30:49.883Z,52.61
2018-11-02T03:33:22.616Z,52.90
2018-11-02T03:35:55.492Z,52.92
2018-11-02T03:38:26.655Z,52.92
2018-11-02T03:40:59.561Z,53.56
2018-11-02T03:43:32.496Z,53.56
2018-11-02T03:46:04.017Z,53.72
2018-11-02T03:48:37.246Z,53.92
2018-11-02T03:51:10.239Z,54.14
2018-11-02T03:53:43.098Z,54.25
2018-11-02T03:56:16.248Z,54.45
2018-11-02T03:58:49.137Z,54.70
2018-11-02T04:01:22.253Z,54.96
2018-11-02T04:03:55.091Z,55.04
2018-11-02T04:06:28.249Z,55.16
2018-11-02T04:09:01.098Z,55.73
2018-11-02T04:11:34.239Z,56.06
2018-11-02T04:14:07.243Z,56.06
2018-11-02T04:16:40.249Z,56.48
2018-11-02T04:19:13.061Z,56.39
2018-11-02T04:21:47.614Z,56.58
2018-11-02T04:24:20.496Z,56.53
2018-11-02T04:26:53.420Z,56.53
2018-11-02T04:29:24.828Z,56.59
2018-11-02T04:31:57.611Z,56.78
2018-11-02T04:34:30.667Z,56.95
2018-11-02T04:37:03.718Z,56.95
2018-11-02T04:39:36.727Z,57.00
2018-11-02T04:42:09.698Z,57.21
2018-11-02T04:44:43.362Z,57.37
2018-11-02T04:47:14.479Z,57.37
2018-11-02T04:49:45.894Z,57.34
2018-11-02T04:52:18.826Z,57.33
2018-11-02T04:54:51.711Z,57.50
2018-11-02T04:57:24.627Z,57.22
2018-11-02T04:59:57.567Z,57.22
2018-11-02T05:02:30.475Z,57.37
2018-11-02T05:05:01.904Z,57.06
2018-11-02T05:07:34.665Z,57.18
2018-11-02T05:10:08.400Z,57.59
2018-11-02T05:12:41.252Z,57.60
2018-11-02T05:15:14.279Z,58.06
2018-11-02T05:17:47.243Z,58.71
2018-11-02T05:20:20.136Z,58.71
2018-11-02T05:22:53.254Z,58.91
2018-11-02T05:25:26.262Z,59.09
2018-11-02T05:27:59.260Z,59.23
2018-11-02T05:30:32.099Z,59.59
2018-11-02T05:33:05.236Z,59.63
2018-11-02T05:35:38.116Z,59.53
2018-11-02T05:38:11.218Z,59.69
2018-11-02T05:40:44.150Z,59.88
2018-11-02T05:43:17.144Z,59.89
2018-11-02T05:45:50.103Z,59.98
2018-11-02T05:48:23.252Z,59.94
2018-11-02T05:50:56.380Z,60.00
2018-11-02T05:53:27.599Z,59.92
2018-11-02T05:56:00.419Z,59.76
2018-11-02T05:58:33.531Z,59.66
2018-11-02T06:01:06.419Z,59.62
2018-11-02T06:03:37.875Z,59.62
2018-11-02T06:06:10.663Z,59.83
2018-11-02T06:08:43.651Z,59.97
2018-11-02T06:11:16.487Z,60.05
2018-11-02T06:13:47.708Z,60.05
2018-11-02T06:16:20.681Z,60.20
2018-11-02T06:18:53.525Z,60.04
2018-11-02T06:21:26.421Z,60.04
2018-11-02T06:23:57.739Z,60.03
2018-11-02T06:26:30.679Z,60.02
2018-11-02T06:29:03.733Z,60.09
2018-11-02T06:31:36.790Z,60.15
2018-11-02T06:34:09.979Z,60.15
2018-11-02T06:36:42.986Z,59.93
2018-11-02T06:39:16.135Z,59.78
2018-11-02T06:41:49.127Z,59.72
2018-11-02T06:44:22.267Z,59.60
2018-11-02T06:46:55.377Z,59.29
2018-11-02T06:49:26.899Z,59.06
2018-11-02T06:51:59.977Z,58.87
2018-11-02T06:54:32.656Z,58.58
2018-11-02T06:57:05.587Z,57.82
2018-11-02T06:59:37.042Z,57.82
2018-11-02T07:02:10.418Z,57.51
2018-11-02T07:04:41.912Z,56.96
2018-11-02T07:07:14.665Z,56.50
2018-11-02T07:09:47.581Z,55.78
2018-11-02T07:12:20.425Z,55.78
2018-11-02T07:14:53.491Z,55.42
2018-11-02T07:17:26.506Z,54.89
2018-11-02T07:19:57.729Z,54.83
2018-11-02T07:22:30.801Z,55.14
2018-11-02T07:25:03.710Z,55.17
2018-11-02T07:27:36.646Z,55.17
2018-11-02T07:30:31.529Z,55.09
2018-11-02T07:33:02.911Z,55.07
2018-11-02T07:35:35.666Z,55.25
2018-11-02T07:38:08.657Z,55.33
2018-11-02T07:40:41.508Z,55.33
2018-11-02T07:43:14.265Z,55.08
2018-11-02T07:45:47.258Z,54.99
2018-11-02T07:48:20.260Z,54.95
2018-11-02T07:50:53.267Z,55.06
2018-11-02T07:53:26.460Z,54.95
2018-11-02T07:55:57.945Z,55.16
2018-11-02T07:58:31.003Z,55.16
2018-11-02T08:01:03.982Z,55.02
2018-11-02T08:03:37.542Z,54.97
2018-11-02T08:06:10.448Z,55.18
2018-11-02T08:08:41.899Z,55.23
2018-11-02T08:11:14.655Z,55.30
2018-11-02T08:13:47.652Z,54.74
2018-11-02T08:16:20.491Z,54.71
2018-11-02T08:18:53.297Z,54.71
2018-11-02T08:21:26.132Z,54.50
2018-11-02T08:23:59.261Z,54.13
2018-11-02T08:26:32.398Z,53.80
2018-11-02T08:29:03.909Z,53.57
2018-11-02T08:31:36.938Z,53.31
2018-11-02T08:34:10.261Z,53.24
2018-11-02T08:36:43.159Z,53.05
2018-11-02T08:39:16.181Z,52.57
2018-11-02T08:41:49.127Z,51.89
2018-11-02T08:44:21.984Z,51.60
2018-11-02T08:46:54.988Z,51.45
2018-11-02T08:49:28.261Z,50.61
2018-11-02T08:52:01.130Z,50.66
2018-11-02T08:54:34.264Z,50.43
2018-11-02T08:57:07.139Z,49.99
2018-11-02T08:59:40.286Z,49.72
2018-11-02T09:04:59.061Z,49.33
2018-11-02T09:07:32.160Z,49.20
2018-11-02T09:10:05.263Z,48.86
2018-11-02T09:12:38.148Z,49.14
2018-11-02T09:15:11.272Z,49.00
2018-11-02T09:17:44.367Z,49.00
2018-11-02T09:20:17.151Z,48.51
2018-11-02T09:22:50.136Z,48.31
2018-11-02T09:25:23.133Z,48.22
2018-11-02T09:27:56.167Z,47.98
2018-11-02T09:30:29.116Z,47.76
2018-11-02T09:33:02.183Z,48.23
2018-11-02T09:35:35.169Z,48.66
2018-11-02T09:38:08.155Z,48.93
2018-11-02T09:40:40.916Z,48.33
2018-11-02T09:43:13.618Z,47.83
2018-11-02T09:45:46.566Z,48.38
2018-11-02T09:48:19.366Z,48.38
2018-11-02T09:50:52.381Z,47.53
2018-11-02T09:53:25.414Z,47.78
2018-11-02T09:55:56.599Z,47.97
2018-11-02T09:58:29.483Z,48.59
2018-11-02T10:01:00.932Z,48.59
2018-11-02T10:03:33.669Z,47.24
2018-11-02T10:06:06.769Z,46.70
2018-11-02T10:08:39.651Z,46.40
2018-11-02T10:11:12.629Z,46.00
2018-11-02T10:13:45.665Z,45.88
2018-11-02T10:16:18.535Z,45.23
2018-11-02T10:18:51.436Z,45.23
2018-11-02T10:21:22.913Z,45.37
2018-11-02T10:23:56.045Z,45.07
2018-11-02T10:26:28.796Z,45.63
2018-11-02T10:29:01.668Z,46.62
2018-11-02T10:31:34.637Z,45.30
2018-11-02T10:34:08.315Z,44.12
2018-11-02T10:36:42.123Z,44.12
2018-11-02T10:39:16.839Z,42.26
2018-11-02T10:41:52.259Z,40.17
2018-11-02T10:44:34.043Z,40.17
2018-11-02T10:47:09.140Z,39.93
2018-11-02T10:49:42.545Z,41.06
2018-11-02T10:52:15.467Z,41.52
2018-11-02T10:54:48.419Z,41.73
2018-11-02T10:57:19.478Z,40.97
2018-11-02T10:59:52.487Z,41.11
2018-11-02T11:02:38.312Z,40.89
2018-11-02T11:05:11.650Z,40.65
2018-11-02T11:07:44.614Z,39.63
2018-11-02T11:10:17.621Z,37.30
2018-11-02T11:12:53.572Z,37.30
2018-11-02T11:15:26.372Z,38.09
2018-11-02T11:17:57.906Z,38.97
2018-11-02T11:20:30.747Z,39.32
2018-11-02T11:23:03.970Z,39.94
2018-11-02T11:25:37.414Z,39.94
2018-11-02T11:28:09.257Z,40.16
2018-11-02T11:30:42.508Z,40.63
2018-11-02T11:33:15.548Z,41.60
2018-11-02T11:35:48.524Z,41.79
2018-11-02T11:38:21.429Z,41.71
2018-11-02T11:40:53.056Z,40.09
2018-11-02T11:44:30.595Z,38.56
2018-11-02T11:47:04.445Z,37.15
2018-11-02T11:49:36.085Z,34.57
2018-11-02T11:52:09.420Z,34.88
2018-11-02T11:54:40.931Z,34.08
2018-11-02T11:57:13.747Z,33.88
2018-11-02T11:59:46.798Z,30.30
2018-11-02T12:02:19.725Z,30.30
2018-11-02T12:04:52.505Z,30.62
2018-11-02T12:07:24.005Z,30.62
2018-11-02T12:09:57.227Z,31.10
2018-11-02T12:12:30.405Z,30.87
2018-11-02T12:15:01.919Z,32.03
2018-11-02T12:17:34.857Z,31.96
2018-11-02T12:20:10.397Z,33.38
2018-11-02T12:22:41.872Z,34.08
2018-11-02T12:25:15.619Z,35.64
2018-11-02T12:27:48.665Z,37.68
2018-11-02T12:30:21.713Z,38.46
2018-11-02T12:32:55.489Z,38.30
2018-11-02T12:35:27.119Z,38.30
2018-11-02T12:38:00.101Z,37.28
2018-11-02T12:40:33.171Z,37.45
2018-11-02T12:43:06.286Z,37.33
2018-11-02T12:45:39.340Z,36.81
2018-11-02T12:48:10.574Z,37.41
2018-11-02T12:50:43.466Z,38.63
2018-11-02T12:53:14.661Z,39.61
2018-11-02T12:55:47.524Z,40.31
2018-11-02T12:58:20.434Z,40.31
2018-11-02T13:00:51.904Z,40.98
2018-11-02T13:03:24.711Z,41.20
2018-11-02T13:05:57.617Z,41.81
2018-11-02T13:08:33.142Z,42.38
2018-11-02T13:11:06.259Z,42.38
2018-11-02T13:13:39.264Z,42.73
2018-11-02T13:16:12.467Z,43.31
2018-11-02T13:18:45.425Z,43.69
2018-11-02T13:21:18.121Z,43.35
2018-11-02T13:23:51.241Z,43.02
2018-11-02T13:26:24.190Z,43.05
2018-11-02T13:28:57.251Z,43.04
2018-11-02T13:31:30.114Z,42.59
2018-11-02T13:34:03.163Z,42.59
2018-11-02T13:36:36.388Z,42.54
2018-11-02T13:39:13.447Z,42.62
2018-11-02T13:41:44.887Z,42.15
2018-11-02T13:44:17.821Z,41.75
2018-11-02T13:46:50.777Z,41.58
2018-11-02T13:49:23.632Z,41.57
2018-11-02T13:51:56.480Z,41.87
2018-11-02T13:54:29.433Z,41.87
2018-11-02T13:57:00.507Z,42.29
2018-11-02T13:59:33.422Z,42.47
2018-11-02T14:02:04.884Z,43.00
2018-11-02T14:04:37.822Z,43.48
2018-11-02T14:07:10.627Z,43.45
2018-11-02T14:09:45.347Z,44.22
2018-11-02T14:12:18.419Z,44.22
2018-11-02T14:14:49.885Z,44.64
2018-11-02T14:17:22.677Z,44.90
2018-11-02T14:19:55.639Z,45.06
2018-11-02T14:22:28.620Z,45.47
2018-11-02T14:25:01.678Z,45.51
2018-11-02T14:27:34.509Z,45.64
2018-11-02T14:30:08.663Z,45.64
2018-11-02T14:32:41.657Z,46.41
2018-11-02T14:35:14.636Z,46.29
2018-11-02T14:37:47.501Z,47.03
2018-11-02T14:40:18.897Z,47.03
2018-11-02T14:42:51.727Z,47.61
2018-11-02T14:45:24.483Z,47.81
2018-11-02T14:47:57.413Z,48.60
2018-11-02T14:50:29.009Z,48.99
2018-11-02T14:53:01.980Z,48.95
2018-11-02T14:55:35.235Z,49.45
2018-11-02T14:58:08.253Z,49.50
2018-11-02T15:00:41.150Z,49.99
2018-11-02T15:03:14.123Z,50.47
2018-11-02T15:05:47.105Z,50.53
2018-11-02T15:08:20.269Z,50.41
2018-11-02T15:10:53.111Z,50.67
2018-11-02T15:13:26.098Z,50.93
2018-11-02T15:15:59.117Z,50.71
2018-11-02T15:18:32.110Z,50.97
2018-11-02T15:21:05.235Z,51.17
2018-11-02T15:23:38.139Z,51.45
2018-11-02T15:26:11.131Z,51.68
2018-11-02T15:28:44.465Z,52.04
2018-11-02T15:31:15.639Z,52.45
2018-11-02T15:33:48.674Z,53.60
2018-11-02T15:36:21.460Z,54.16
2018-11-02T15:38:52.884Z,54.67
2018-11-02T15:41:25.854Z,54.67
2018-11-02T15:43:58.965Z,54.27
2018-11-02T15:46:32.310Z,55.93
2018-11-02T15:49:05.709Z,55.93
2018-11-02T15:51:38.967Z,57.50
2018-11-02T15:54:12.360Z,57.50
2018-11-02T15:56:44.324Z,58.03
2018-11-02T15:59:17.246Z,58.22
2018-11-02T16:01:50.467Z,57.99
2018-11-02T16:04:21.876Z,58.13
2018-11-02T16:06:55.803Z,58.00
2018-11-02T16:09:29.253Z,57.94
2018-11-02T16:12:02.394Z,57.94
2018-11-02T16:14:34.170Z,58.87
2018-11-02T16:17:07.686Z,58.87
2018-11-02T16:19:41.317Z,58.67
2018-11-02T16:22:14.415Z,58.33
2018-11-02T16:24:45.923Z,57.79
2018-11-02T16:27:19.568Z,57.91
2018-11-02T16:29:51.087Z,58.18
2018-11-02T16:32:24.112Z,58.29
2018-11-02T16:34:57.126Z,58.35
2018-11-02T16:37:30.252Z,58.21
2018-11-02T16:40:03.101Z,58.24
2018-11-02T16:42:36.122Z,58.17
2018-11-02T16:45:11.251Z,58.11
2018-11-02T16:47:44.505Z,58.61
2018-11-02T16:50:17.483Z,58.86
2018-11-02T16:52:48.674Z,58.73
2018-11-02T16:55:21.686Z,58.53
2018-11-02T16:57:54.560Z,58.49
2018-11-02T17:00:27.298Z,58.49
2018-11-02T17:03:00.112Z,58.69
2018-11-02T17:05:33.150Z,59.11
2018-11-02T17:08:06.161Z,59.01
2018-11-02T17:10:39.153Z,59.35
2018-11-02T17:13:29.480Z,59.00
2018-11-02T17:16:02.364Z,58.76
2018-11-02T17:18:33.801Z,58.91
2018-11-02T17:21:06.781Z,58.93
2018-11-02T17:23:39.621Z,58.69
2018-11-02T17:26:12.493Z,58.92
2018-11-02T17:28:43.886Z,58.92
2018-11-02T17:31:16.618Z,59.21
2018-11-02T17:33:49.432Z,59.48
2018-11-02T17:36:20.617Z,59.29
2018-11-02T17:39:46.965Z,59.45
2018-11-02T17:42:20.103Z,59.49
2018-11-02T17:44:54.094Z,60.16
2018-11-02T17:47:27.176Z,60.16
2018-11-02T17:50:00.243Z,61.12
2018-11-02T17:52:33.118Z,61.10
2018-11-02T17:55:06.112Z,61.21
2018-11-02T17:57:39.604Z,60.97
2018-11-02T18:00:14.515Z,60.91
2018-11-02T18:02:47.397Z,60.78
2018-11-02T18:05:20.323Z,60.97
2018-11-02T18:07:53.143Z,60.63
2018-11-02T18:10:26.120Z,60.56
2018-11-02T18:12:59.154Z,60.73
2018-11-02T18:15:32.154Z,60.54
2018-11-02T18:18:05.122Z,60.36
2018-11-02T18:20:38.137Z,60.98
2018-11-02T18:23:11.113Z,60.98
2018-11-02T18:25:44.250Z,60.87
2018-11-02T18:28:17.136Z,60.53
2018-11-02T18:30:50.104Z,60.53
2018-11-02T18:33:23.095Z,60.65
2018-11-02T18:35:56.160Z,60.81
2018-11-02T18:38:29.410Z,60.70
2018-11-02T18:41:02.380Z,60.63
2018-11-02T18:43:35.408Z,60.93
2018-11-02T18:46:06.891Z,60.68
2018-11-02T18:48:39.972Z,61.12
2018-11-02T18:51:12.795Z,61.41
2018-11-02T18:53:45.662Z,61.23
2018-11-02T18:56:18.619Z,61.37
2018-11-02T18:58:51.450Z,61.37
2018-11-02T19:01:22.866Z,61.45
2018-11-02T19:03:55.471Z,61.53
2018-11-02T19:06:28.248Z,61.61
2018-11-02T19:09:01.253Z,61.84
2018-11-02T19:11:34.343Z,61.54
2018-11-02T19:14:07.142Z,61.54
2018-11-02T19:16:40.134Z,61.70
2018-11-02T19:19:13.168Z,61.99
2018-11-02T19:21:46.277Z,61.99
2018-11-02T19:24:19.128Z,62.07
2018-11-02T19:26:52.172Z,62.03
2018-11-02T19:29:25.150Z,61.99
2018-11-02T19:31:58.110Z,62.17
2018-11-02T19:34:31.236Z,62.12
2018-11-02T19:37:04.166Z,62.61
2018-11-02T19:39:37.149Z,62.73
2018-11-02T19:42:10.154Z,63.04
2018-11-02T19:44:43.137Z,63.20
2018-11-02T19:47:15.639Z,63.42
2018-11-02T19:49:48.433Z,63.19
2018-11-02T19:52:21.371Z,62.96
2018-11-02T19:54:54.135Z,63.07
2018-11-02T19:57:26.895Z,62.59
2018-11-02T19:59:59.668Z,62.91
2018-11-02T20:02:33.140Z,63.17
2018-11-02T20:05:06.343Z,63.17
2018-11-02T20:07:39.899Z,63.14
2018-11-02T20:10:49.256Z,63.31
2018-11-02T20:13:22.431Z,63.44
2018-11-02T20:15:53.895Z,63.61
2018-11-02T20:18:26.965Z,63.67
2018-11-02T20:21:00.155Z,63.83
2018-11-02T20:23:33.254Z,63.81
2018-11-02T20:26:06.706Z,63.69
2018-11-02T20:28:39.974Z,64.07
2018-11-02T20:31:13.164Z,64.07
2018-11-02T20:33:46.165Z,64.05
2018-11-02T20:36:19.030Z,63.93
2018-11-02T20:38:52.284Z,63.80
2018-11-02T20:41:25.259Z,63.84
2018-11-02T20:43:58.255Z,63.84
2018-11-02T20:46:31.148Z,63.96
2018-11-02T20:49:04.290Z,64.24
2018-11-02T20:51:39.295Z,65.04
2018-11-02T20:54:12.397Z,65.04
2018-11-02T20:56:45.142Z,65.02
2018-11-02T20:59:18.471Z,65.27
2018-11-02T21:01:49.885Z,65.39
2018-11-02T21:04:22.655Z,65.67
2018-11-02T21:06:55.974Z,65.55
2018-11-02T21:09:29.675Z,65.55
2018-11-02T21:12:02.499Z,65.46
2018-11-02T21:14:35.708Z,64.94
2018-11-02T21:17:07.117Z,64.99
2018-11-02T21:20:00.557Z,64.85
2018-11-02T21:22:34.474Z,65.25
2018-11-02T21:25:06.296Z,65.35
2018-11-02T21:27:39.536Z,65.29
2018-11-02T21:30:15.718Z,65.25
2018-11-02T21:32:49.133Z,65.32
2018-11-02T21:35:22.798Z,65.32
2018-11-02T21:37:55.702Z,65.15
2018-11-02T21:40:28.490Z,65.20
2018-11-02T21:43:01.436Z,65.20
2018-11-02T21:45:32.680Z,65.20
2018-11-02T21:48:05.657Z,64.92
2018-11-02T21:50:38.638Z,64.99
2018-11-02T21:53:11.626Z,64.79
2018-11-02T21:55:44.461Z,64.95
2018-11-02T21:58:15.901Z,64.95
2018-11-02T22:00:48.619Z,65.03
2018-11-02T22:03:21.514Z,64.93
2018-11-02T22:05:54.473Z,64.93
2018-11-02T22:08:25.672Z,64.86
2018-11-02T22:10:58.664Z,64.68
2018-11-02T22:13:31.490Z,65.02
2018-11-02T22:16:04.369Z,65.02
2018-11-02T22:18:37.233Z,64.99
2018-11-02T22:21:10.132Z,65.02
2018-11-02T22:23:43.103Z,64.80
2018-11-02T22:26:16.106Z,64.53
2018-11-02T22:28:49.204Z,64.39
2018-11-02T22:34:05.448Z,64.74
2018-11-02T22:36:36.892Z,64.52
2018-11-02T22:39:12.261Z,64.52
2018-11-02T22:41:45.250Z,64.82
2018-11-02T22:44:18.255Z,65.03
2018-11-02T22:46:51.160Z,65.17
2018-11-02T22:49:24.151Z,65.18
2018-11-02T22:51:57.230Z,65.10
2018-11-02T22:54:30.243Z,65.24
2018-11-02T22:57:03.168Z,65.30
2018-11-02T22:59:36.124Z,65.15
2018-11-02T23:02:09.394Z,65.15
2018-11-02T23:04:40.617Z,65.29
2018-11-02T23:07:13.433Z,65.61
2018-11-02T23:09:44.718Z,65.86
2018-11-02T23:12:17.615Z,65.58
2018-11-02T23:14:50.451Z,65.57
2018-11-02T23:17:21.642Z,65.57
2018-11-02T23:19:54.475Z,65.50
2018-11-02T23:22:25.892Z,65.50
2018-11-02T23:24:59.113Z,65.52
2018-11-02T23:27:32.139Z,65.44
2018-11-02T23:30:05.194Z,65.09
2018-11-02T23:32:38.142Z,65.09
2018-11-02T23:35:11.357Z,65.30
2018-11-02T23:37:44.359Z,65.34
2018-11-02T23:43:03.243Z,65.45
2018-11-02T23:45:36.551Z,65.48
2018-11-02T23:48:22.301Z,65.40
2018-11-02T23:50:55.134Z,65.33
2018-11-02T23:53:28.125Z,65.32
2018-11-02T23:56:01.210Z,65.21
2018-11-02T23:58:34.126Z,65.21
