createdAt,value
2022-11-19T00:01:16.498Z,97591.06
2022-11-19T00:03:46.542Z,97592.44
2022-11-19T00:06:18.406Z,97591.94
2022-11-19T00:08:45.498Z,97595.78
2022-11-19T00:11:40.137Z,97596.34
2022-11-19T00:14:08.141Z,97601.31
2022-11-19T00:16:35.175Z,97602.41
2022-11-19T00:19:01.742Z,97592.34
2022-11-19T00:21:28.281Z,97597.00
2022-11-19T00:23:55.881Z,97602.09
2022-11-19T00:26:22.945Z,97599.91
2022-11-19T00:28:49.778Z,97604.09
2022-11-19T00:31:17.089Z,97601.81
2022-11-19T00:33:45.148Z,97600.97
2022-11-19T00:36:13.915Z,97601.66
2022-11-19T00:38:40.676Z,97600.97
2022-11-19T00:41:07.423Z,97607.53
2022-11-19T00:43:50.222Z,97602.25
2022-11-19T00:46:29.350Z,97605.06
2022-11-19T00:48:58.192Z,97608.09
2022-11-19T00:51:27.369Z,97609.34
2022-11-19T00:53:54.154Z,97609.91
2022-11-19T00:56:22.739Z,97617.19
2022-11-19T00:58:50.104Z,97614.84
2022-11-19T01:01:18.690Z,97608.22
2022-11-19T01:03:45.999Z,97610.25
2022-11-19T01:06:17.813Z,97615.53
2022-11-19T01:08:45.885Z,97605.41
2022-11-19T01:11:16.398Z,97609.28
2022-11-19T01:13:43.750Z,97617.94
2022-11-19T01:16:14.929Z,97613.94
2022-11-19T01:18:43.029Z,97611.25
2022-11-19T01:21:11.134Z,97611.34
2022-11-19T01:23:40.746Z,97605.78
2022-11-19T01:26:07.820Z,97610.63
2022-11-19T01:28:35.062Z,97602.47
2022-11-19T01:31:07.765Z,97605.91
2022-11-19T01:33:35.581Z,97602.38
2022-11-19T01:36:07.744Z,97602.31
2022-11-19T01:38:34.511Z,97604.59
2022-11-19T01:41:01.455Z,97603.50
2022-11-19T01:43:49.181Z,97612.31
2022-11-19T01:46:21.547Z,97612.22
2022-11-19T01:49:02.066Z,97607.38
2022-11-19T01:51:38.088Z,97618.75
2022-11-19T01:54:11.003Z,97610.50
2022-11-19T01:56:37.575Z,97607.66
2022-11-19T01:59:08.326Z,97613.28
2022-11-19T02:01:35.095Z,97616.13
2022-11-19T02:04:03.318Z,97614.00
2022-11-19T02:06:30.870Z,97616.78
2022-11-19T02:08:57.638Z,97615.59
2022-11-19T02:11:36.418Z,97619.19
2022-11-19T02:14:21.437Z,97609.72
2022-11-19T02:17:06.146Z,97611.94
2022-11-19T02:19:54.200Z,97617.63
2022-11-19T02:22:26.855Z,97615.16
2022-11-19T02:24:55.839Z,97610.50
2022-11-19T02:27:34.582Z,97613.34
2022-11-19T02:30:12.368Z,97613.31
2022-11-19T02:32:53.878Z,97618.28
2022-11-19T02:35:28.845Z,97615.00
2022-11-19T02:37:58.418Z,97610.41
2022-11-19T02:40:29.972Z,97612.53
2022-11-19T02:43:16.110Z,97612.75
2022-11-19T02:45:57.367Z,97610.88
2022-11-19T02:48:30.003Z,97611.34
2022-11-19T02:51:00.546Z,97610.81
2022-11-19T02:53:27.139Z,97609.44
2022-11-19T02:56:11.975Z,97603.63
2022-11-19T02:59:11.476Z,97617.13
2022-11-19T03:02:00.842Z,97618.56
2022-11-19T03:04:32.432Z,97615.66
2022-11-19T03:07:09.287Z,97615.28
2022-11-19T03:09:41.886Z,97614.84
2022-11-19T03:12:29.817Z,97617.94
2022-11-19T03:15:29.440Z,97615.94
2022-11-19T03:18:07.355Z,97610.78
2022-11-19T03:20:41.436Z,97611.03
2022-11-19T03:23:19.944Z,97617.16
2022-11-19T03:25:55.691Z,97623.41
2022-11-19T03:28:28.212Z,97622.09
2022-11-19T03:30:58.439Z,97623.31
2022-11-19T03:33:32.234Z,97627.34
2022-11-19T03:36:04.334Z,97624.91
2022-11-19T03:38:36.605Z,97628.31
2022-11-19T03:41:06.574Z,97636.53
2022-11-19T03:43:38.420Z,97629.34
2022-11-19T03:46:07.609Z,97634.13
2022-11-19T03:48:36.014Z,97628.69
2022-11-19T03:51:14.998Z,97635.75
2022-11-19T03:53:41.884Z,97637.81
2022-11-19T03:56:12.728Z,97640.63
2022-11-19T03:58:41.696Z,97639.06
2022-11-19T04:01:08.801Z,97635.78
2022-11-19T04:03:35.389Z,97639.75
2022-11-19T04:06:03.007Z,97630.81
2022-11-19T04:08:29.579Z,97641.69
2022-11-19T04:13:24.844Z,97634.47
2022-11-19T04:15:51.763Z,97636.16
2022-11-19T04:18:18.325Z,97643.28
2022-11-19T04:20:45.992Z,97642.81
2022-11-19T04:23:12.546Z,97645.25
2022-11-19T04:25:40.399Z,97647.88
2022-11-19T04:28:06.994Z,97645.91
2022-11-19T04:30:33.547Z,97644.84
2022-11-19T04:33:00.017Z,97648.53
2022-11-19T04:35:26.592Z,97651.53
2022-11-19T04:37:53.097Z,97642.75
2022-11-19T04:40:19.756Z,97647.41
2022-11-19T04:42:46.289Z,97650.28
2022-11-19T04:45:12.880Z,97649.59
2022-11-19T04:47:39.463Z,97654.66
2022-11-19T04:50:06.549Z,97651.03
2022-11-19T04:52:37.706Z,97652.56
2022-11-19T04:55:07.214Z,97650.34
2022-11-19T04:57:33.787Z,97657.00
2022-11-19T05:00:00.409Z,97651.44
2022-11-19T05:02:26.988Z,97658.28
2022-11-19T05:04:53.567Z,97657.78
2022-11-19T05:07:20.200Z,97653.03
2022-11-19T05:09:46.825Z,97651.91
2022-11-19T05:12:13.404Z,97651.81
2022-11-19T05:14:39.917Z,97660.75
2022-11-19T05:17:06.674Z,97656.81
2022-11-19T05:19:33.190Z,97656.03
2022-11-19T05:21:59.774Z,97660.09
2022-11-19T05:24:26.341Z,97650.34
2022-11-19T05:26:52.934Z,97643.78
2022-11-19T05:29:19.697Z,97643.69
2022-11-19T05:31:46.472Z,97651.16
2022-11-19T05:34:12.990Z,97645.38
2022-11-19T05:36:39.542Z,97647.09
2022-11-19T05:39:06.129Z,97646.81
2022-11-19T05:41:33.235Z,97651.59
2022-11-19T05:43:59.789Z,97654.06
2022-11-19T05:46:26.403Z,97659.47
2022-11-19T05:48:53.116Z,97651.53
2022-11-19T05:51:19.913Z,97653.63
2022-11-19T05:53:46.446Z,97660.06
2022-11-19T05:56:13.000Z,97662.69
2022-11-19T05:58:39.714Z,97663.53
2022-11-19T06:01:06.496Z,97665.50
2022-11-19T06:03:33.152Z,97660.00
2022-11-19T06:05:59.837Z,97664.78
2022-11-19T06:08:26.395Z,97664.84
2022-11-19T06:10:52.943Z,97663.53
2022-11-19T06:13:19.942Z,97665.50
2022-11-19T06:15:46.938Z,97660.63
2022-11-19T06:18:13.524Z,97659.53
2022-11-19T06:20:40.053Z,97662.75
2022-11-19T06:23:06.589Z,97667.78
2022-11-19T06:25:33.275Z,97663.09
2022-11-19T06:27:59.778Z,97659.47
2022-11-19T06:30:26.314Z,97665.09
2022-11-19T06:32:52.902Z,97665.94
2022-11-19T06:35:19.511Z,97669.50
2022-11-19T06:37:46.127Z,97670.69
2022-11-19T06:40:13.480Z,97681.31
2022-11-19T06:42:40.158Z,97671.72
2022-11-19T06:45:12.536Z,97674.41
2022-11-19T06:47:40.438Z,97676.28
2022-11-19T06:50:09.104Z,97677.66
2022-11-19T06:52:36.579Z,97681.63
2022-11-19T06:55:03.161Z,97677.31
2022-11-19T06:57:29.675Z,97689.56
2022-11-19T06:59:56.226Z,97684.09
2022-11-19T07:02:22.940Z,97690.97
2022-11-19T07:04:49.633Z,97698.91
2022-11-19T07:07:16.251Z,97696.94
2022-11-19T07:09:42.786Z,97701.44
2022-11-19T07:12:09.683Z,97696.25
2022-11-19T07:14:36.309Z,97694.53
2022-11-19T07:17:03.402Z,97698.50
2022-11-19T07:19:30.343Z,97693.25
2022-11-19T07:21:56.883Z,97697.59
2022-11-19T07:24:23.645Z,97708.53
2022-11-19T07:26:50.177Z,97710.28
2022-11-19T07:29:16.798Z,97707.13
2022-11-19T07:31:43.713Z,97710.75
2022-11-19T07:34:11.398Z,97709.59
2022-11-19T07:36:38.138Z,97710.84
2022-11-19T07:39:05.909Z,97710.44
2022-11-19T07:42:11.198Z,97714.06
2022-11-19T07:44:40.356Z,97714.72
2022-11-19T07:47:07.814Z,97721.22
2022-11-19T07:49:34.388Z,97719.81
2022-11-19T07:52:00.984Z,97733.53
2022-11-19T07:54:27.837Z,97735.34
2022-11-19T07:56:54.364Z,97737.09
2022-11-19T07:59:21.225Z,97738.47
2022-11-19T08:01:48.044Z,97736.09
2022-11-19T08:04:14.524Z,97742.97
2022-11-19T08:06:41.340Z,97740.88
2022-11-19T08:09:08.035Z,97744.50
2022-11-19T08:11:34.688Z,97737.19
2022-11-19T08:14:01.892Z,97739.63
2022-11-19T08:16:47.261Z,97734.44
2022-11-19T08:19:15.864Z,97744.66
2022-11-19T08:21:45.693Z,97739.63
2022-11-19T08:24:13.396Z,97751.00
2022-11-19T08:26:40.880Z,97748.75
2022-11-19T08:29:11.726Z,97751.22
2022-11-19T08:31:44.261Z,97753.28
2022-11-19T08:34:10.802Z,97761.28
2022-11-19T08:36:37.494Z,97756.16
2022-11-19T08:39:04.172Z,97760.25
2022-11-19T08:41:49.449Z,97757.03
2022-11-19T08:44:17.959Z,97762.47
2022-11-19T08:46:44.955Z,97760.28
2022-11-19T08:49:12.190Z,97773.09
2022-11-19T08:51:39.045Z,97769.03
2022-11-19T08:54:05.957Z,97771.44
2022-11-19T08:56:33.205Z,97776.31
2022-11-19T08:59:02.753Z,97776.66
2022-11-19T09:01:29.904Z,97768.59
2022-11-19T09:03:56.573Z,97768.78
2022-11-19T09:06:23.387Z,97778.47
2022-11-19T09:08:50.015Z,97776.91
2022-11-19T09:11:18.955Z,97777.69
2022-11-19T09:13:45.950Z,97784.75
2022-11-19T09:16:12.921Z,97782.13
2022-11-19T09:18:40.195Z,97786.78
2022-11-19T09:21:09.134Z,97787.19
2022-11-19T09:23:36.159Z,97792.03
2022-11-19T09:26:08.501Z,97790.25
2022-11-19T09:28:35.435Z,97793.94
2022-11-19T09:31:06.427Z,97794.56
2022-11-19T09:33:34.800Z,97802.63
2022-11-19T09:36:01.811Z,97809.94
2022-11-19T09:38:31.507Z,97810.38
2022-11-19T09:41:05.228Z,97808.56
2022-11-19T09:44:08.631Z,97816.53
2022-11-19T09:46:35.382Z,97824.16
2022-11-19T09:49:10.457Z,97822.00
2022-11-19T09:51:40.698Z,97817.78
2022-11-19T09:54:20.247Z,97833.22
2022-11-19T09:56:47.894Z,97828.50
2022-11-19T09:59:41.544Z,97833.00
2022-11-19T10:02:22.620Z,97831.50
2022-11-19T10:04:51.257Z,97836.28
2022-11-19T10:07:38.081Z,97834.16
2022-11-19T10:10:23.658Z,97840.50
2022-11-19T10:13:16.323Z,97844.78
2022-11-19T10:15:49.090Z,97834.34
2022-11-19T10:19:10.816Z,97838.88
2022-11-19T10:21:48.306Z,97837.44
2022-11-19T10:25:05.499Z,97835.66
2022-11-19T10:27:41.837Z,97837.13
2022-11-19T10:30:30.194Z,97835.81
2022-11-19T10:33:26.200Z,97836.19
2022-11-19T10:36:00.589Z,97851.16
2022-11-19T10:38:50.965Z,97848.59
2022-11-19T10:41:50.748Z,97851.22
2022-11-19T10:44:43.362Z,97848.88
2022-11-19T10:47:22.474Z,97852.16
2022-11-19T10:49:54.171Z,97853.06
2022-11-19T10:52:36.949Z,97851.22
2022-11-19T10:55:31.341Z,97854.97
2022-11-19T10:58:21.446Z,97854.66
2022-11-19T11:00:48.842Z,97865.00
2022-11-19T11:03:24.368Z,97859.41
2022-11-19T11:06:02.062Z,97855.97
2022-11-19T11:08:29.423Z,97853.25
2022-11-19T11:10:56.857Z,97851.94
2022-11-19T11:13:53.584Z,97850.34
2022-11-19T11:16:25.169Z,97845.25
2022-11-19T11:18:53.836Z,97847.84
2022-11-19T11:21:24.849Z,97850.69
2022-11-19T11:23:54.545Z,97846.50
2022-11-19T11:26:24.343Z,97848.88
2022-11-19T11:28:59.958Z,97852.34
2022-11-19T11:31:40.281Z,97859.19
2022-11-19T11:34:25.685Z,97857.84
2022-11-19T11:36:53.810Z,97861.03
2022-11-19T11:39:30.826Z,97857.91
2022-11-19T11:42:05.998Z,97864.47
2022-11-19T11:44:35.613Z,97857.91
2022-11-19T11:47:10.504Z,97855.69
2022-11-19T11:49:41.242Z,97855.63
2022-11-19T11:52:32.198Z,97851.88
2022-11-19T11:55:12.541Z,97847.31
2022-11-19T11:58:23.150Z,97843.88
2022-11-19T12:00:49.624Z,97850.56
2022-11-19T12:03:18.812Z,97852.41
2022-11-19T12:06:14.135Z,97844.75
2022-11-19T12:08:59.116Z,97846.50
2022-11-19T12:11:54.949Z,97849.09
2022-11-19T12:14:33.783Z,97856.50
2022-11-19T12:17:22.180Z,97846.50
2022-11-19T12:19:51.631Z,97842.31
2022-11-19T12:22:30.538Z,97848.53
2022-11-19T12:25:20.377Z,97854.03
2022-11-19T12:28:14.028Z,97858.53
2022-11-19T12:31:16.636Z,97854.59
2022-11-19T12:34:06.697Z,97854.72
2022-11-19T12:37:00.893Z,97854.38
2022-11-19T12:39:33.506Z,97856.47
2022-11-19T12:42:14.822Z,97857.97
2022-11-19T12:45:05.607Z,97864.47
2022-11-19T12:47:44.862Z,97856.72
2022-11-19T12:50:17.592Z,97868.16
2022-11-19T12:52:50.328Z,97871.41
2022-11-19T12:55:33.194Z,97866.28
2022-11-19T12:58:33.846Z,97872.34
2022-11-19T13:01:05.601Z,97864.91
2022-11-19T13:04:02.595Z,97865.78
2022-11-19T13:06:34.477Z,97867.78
2022-11-19T13:09:07.550Z,97874.72
2022-11-19T13:11:43.874Z,97874.34
2022-11-19T13:14:24.718Z,97873.19
2022-11-19T13:16:54.644Z,97872.69
2022-11-19T13:19:27.154Z,97868.19
2022-11-19T13:21:56.633Z,97870.16
2022-11-19T13:24:33.457Z,97873.53
2022-11-19T13:27:04.194Z,97874.97
2022-11-19T13:30:02.647Z,97874.16
2022-11-19T13:32:41.323Z,97866.38
2022-11-19T13:35:13.976Z,97871.97
2022-11-19T13:38:05.098Z,97872.41
2022-11-19T13:40:40.734Z,97878.50
2022-11-19T13:43:37.278Z,97869.81
2022-11-19T13:46:12.967Z,97874.03
2022-11-19T13:49:04.979Z,97871.84
2022-11-19T13:51:40.096Z,97871.97
2022-11-19T13:54:08.734Z,97872.97
2022-11-19T13:56:40.275Z,97867.00
2022-11-19T13:59:07.898Z,97878.59
2022-11-19T14:01:43.673Z,97872.22
2022-11-19T14:04:31.364Z,97869.88
2022-11-19T14:07:33.615Z,97883.06
2022-11-19T14:10:27.343Z,97882.88
2022-11-19T14:12:53.755Z,97891.22
2022-11-19T14:15:58.440Z,97887.31
2022-11-19T14:18:54.693Z,97890.69
2022-11-19T14:21:42.962Z,97895.94
2022-11-19T14:24:43.111Z,97896.41
2022-11-19T14:27:34.053Z,97894.69
2022-11-19T14:30:07.754Z,97902.41
2022-11-19T14:32:46.449Z,97908.59
2022-11-19T14:35:25.582Z,97902.59
2022-11-19T14:37:55.665Z,97904.72
2022-11-19T14:40:26.643Z,97906.97
2022-11-19T14:43:20.625Z,97905.00
2022-11-19T14:46:05.232Z,97909.78
2022-11-19T14:48:41.018Z,97910.34
2022-11-19T14:51:10.789Z,97903.47
2022-11-19T14:53:48.335Z,97905.66
2022-11-19T14:56:17.042Z,97911.34
2022-11-19T14:59:14.092Z,97913.00
2022-11-19T15:02:01.507Z,97908.44
2022-11-19T15:04:39.000Z,97911.75
2022-11-19T15:07:12.054Z,97917.47
2022-11-19T15:10:09.564Z,97917.81
2022-11-19T15:12:46.684Z,97923.06
2022-11-19T15:15:19.096Z,97925.25
2022-11-19T15:18:01.895Z,97925.78
2022-11-19T15:21:07.574Z,97924.47
2022-11-19T15:23:42.924Z,97927.28
2022-11-19T15:26:18.435Z,97934.31
2022-11-19T15:29:22.608Z,97921.25
2022-11-19T15:32:06.218Z,97916.84
2022-11-19T15:35:10.250Z,97913.94
2022-11-19T15:37:59.490Z,97923.69
2022-11-19T15:40:30.834Z,97911.78
2022-11-19T15:43:04.425Z,97913.59
2022-11-19T15:45:52.102Z,97919.28
2022-11-19T15:48:32.586Z,97923.22
2022-11-19T15:51:00.989Z,97923.53
2022-11-19T15:53:28.191Z,97929.91
2022-11-19T15:55:59.830Z,97926.47
2022-11-19T15:58:35.060Z,97933.81
2022-11-19T16:01:02.289Z,97928.75
2022-11-19T16:03:31.674Z,97928.09
2022-11-19T16:06:09.320Z,97935.25
2022-11-19T16:08:36.684Z,97935.75
2022-11-19T16:11:22.751Z,97939.84
2022-11-19T16:14:10.192Z,97955.00
2022-11-19T16:16:56.181Z,97959.59
2022-11-19T16:19:23.051Z,97956.63
2022-11-19T16:21:59.518Z,97959.59
2022-11-19T16:24:46.006Z,97964.94
2022-11-19T16:27:20.430Z,97960.53
2022-11-19T16:29:47.086Z,97958.91
2022-11-19T16:32:19.333Z,97959.91
2022-11-19T16:36:17.202Z,97958.72
2022-11-19T16:38:47.731Z,97950.22
2022-11-19T16:41:37.523Z,97951.03
2022-11-19T16:44:09.318Z,97948.81
2022-11-19T16:46:35.971Z,97957.41
2022-11-19T16:49:04.201Z,97945.94
2022-11-19T16:51:35.504Z,97949.09
2022-11-19T16:54:04.125Z,97950.72
2022-11-19T16:56:46.279Z,97959.03
2022-11-19T16:59:21.294Z,97964.13
2022-11-19T17:01:53.268Z,97965.75
2022-11-19T17:04:21.023Z,97970.63
2022-11-19T17:06:48.650Z,97970.13
2022-11-19T17:09:32.282Z,97975.66
2022-11-19T17:12:17.402Z,97970.81
2022-11-19T17:14:51.266Z,97973.91
2022-11-19T17:17:23.807Z,97982.06
2022-11-19T17:19:50.461Z,97985.81
2022-11-19T17:22:21.641Z,97979.81
2022-11-19T17:24:48.251Z,97986.66
2022-11-19T17:27:28.737Z,97986.09
2022-11-19T17:30:01.680Z,97980.56
2022-11-19T17:32:43.801Z,97984.97
2022-11-19T17:35:35.783Z,97990.25
2022-11-19T17:38:11.367Z,97981.53
2022-11-19T17:40:42.505Z,97977.63
2022-11-19T17:43:29.276Z,97983.16
2022-11-19T17:45:56.030Z,97986.13
2022-11-19T17:48:24.789Z,97995.72
2022-11-19T17:50:51.723Z,98003.91
2022-11-19T17:53:18.906Z,97991.81
2022-11-19T17:55:47.663Z,97995.28
2022-11-19T17:58:14.311Z,97997.28
2022-11-19T18:00:41.315Z,98000.50
2022-11-19T18:03:12.161Z,97998.22
2022-11-19T18:05:42.630Z,97987.13
2022-11-19T18:08:09.076Z,97995.56
2022-11-19T18:10:35.530Z,97997.88
2022-11-19T18:13:02.006Z,97999.16
2022-11-19T18:15:28.788Z,97997.06
2022-11-19T18:17:55.287Z,98004.00
2022-11-19T18:20:21.738Z,98000.00
2022-11-19T18:22:48.225Z,98004.31
2022-11-19T18:25:18.676Z,98007.81
2022-11-19T18:27:45.720Z,97998.72
2022-11-19T18:30:13.192Z,97998.56
2022-11-19T18:32:39.640Z,98003.59
2022-11-19T18:35:15.458Z,98004.75
2022-11-19T18:37:42.507Z,98005.25
2022-11-19T18:40:09.465Z,98003.47
2022-11-19T18:42:36.576Z,98013.88
2022-11-19T18:45:03.537Z,98017.06
2022-11-19T18:47:29.993Z,98011.84
2022-11-19T18:49:56.413Z,98012.66
2022-11-19T18:52:22.903Z,98006.22
2022-11-19T18:54:49.326Z,98016.34
2022-11-19T18:57:16.335Z,98015.53
2022-11-19T18:59:42.853Z,98006.94
2022-11-19T19:02:10.560Z,98003.41
2022-11-19T19:04:37.136Z,98015.41
2022-11-19T19:07:04.004Z,98014.75
2022-11-19T19:09:30.554Z,98016.56
2022-11-19T19:12:15.291Z,98025.56
2022-11-19T19:14:42.883Z,98025.31
2022-11-19T19:17:10.244Z,98021.13
2022-11-19T19:19:36.761Z,98025.31
2022-11-19T19:22:04.672Z,98027.94
2022-11-19T19:24:32.378Z,98027.91
2022-11-19T19:26:59.849Z,98025.69
2022-11-19T19:29:26.640Z,98026.28
2022-11-19T19:31:53.206Z,98022.28
2022-11-19T19:34:19.839Z,98023.22
2022-11-19T19:36:51.662Z,98025.47
2022-11-19T19:39:19.782Z,98022.34
2022-11-19T19:41:46.697Z,98023.22
2022-11-19T19:44:13.171Z,98018.19
2022-11-19T19:46:39.687Z,98025.09
2022-11-19T19:49:06.231Z,98026.63
2022-11-19T19:51:32.878Z,98032.69
2022-11-19T19:54:00.358Z,98027.63
2022-11-19T19:56:29.575Z,98029.38
2022-11-19T19:58:57.738Z,98029.75
2022-11-19T20:01:26.631Z,98038.09
2022-11-19T20:03:54.850Z,98033.31
2022-11-19T20:06:23.252Z,98034.66
2022-11-19T20:08:49.819Z,98034.72
2022-11-19T20:11:18.772Z,98030.31
2022-11-19T20:13:45.676Z,98033.97
2022-11-19T20:16:17.555Z,98037.09
2022-11-19T20:18:46.026Z,98042.38
2022-11-19T20:21:14.510Z,98043.78
2022-11-19T20:23:42.137Z,98049.41
2022-11-19T20:26:17.879Z,98055.50
2022-11-19T20:28:45.044Z,98052.00
2022-11-19T20:31:19.855Z,98061.72
2022-11-19T20:33:51.070Z,98048.47
2022-11-19T20:36:17.542Z,98056.25
2022-11-19T20:38:47.393Z,98052.69
2022-11-19T20:41:34.536Z,98048.75
2022-11-19T20:44:21.046Z,98054.09
2022-11-19T20:46:50.311Z,98056.22
2022-11-19T20:49:17.932Z,98056.19
2022-11-19T20:51:45.557Z,98059.88
2022-11-19T20:54:12.438Z,98061.91
2022-11-19T20:56:39.931Z,98060.03
2022-11-19T20:59:07.236Z,98059.28
2022-11-19T21:01:34.791Z,98060.44
2022-11-19T21:04:01.668Z,98062.91
2022-11-19T21:06:28.566Z,98060.94
2022-11-19T21:08:56.721Z,98056.75
2022-11-19T21:11:24.064Z,98054.56
2022-11-19T21:13:50.672Z,98061.16
2022-11-19T21:16:23.758Z,98059.25
2022-11-19T21:18:51.462Z,98064.34
2022-11-19T21:21:20.111Z,98065.25
2022-11-19T21:23:46.839Z,98063.75
2022-11-19T21:26:17.638Z,98064.94
2022-11-19T21:28:49.055Z,98059.06
2022-11-19T21:31:17.287Z,98053.97
2022-11-19T21:33:44.044Z,98050.56
2022-11-19T21:36:11.499Z,98046.06
2022-11-19T21:38:38.558Z,98050.19
2022-11-19T21:41:05.874Z,98060.66
2022-11-19T21:43:35.961Z,98054.00
2022-11-19T21:46:07.238Z,98055.72
2022-11-19T21:48:33.798Z,98056.63
2022-11-19T21:51:05.731Z,98054.53
2022-11-19T21:53:33.315Z,98063.25
2022-11-19T21:56:00.221Z,98060.38
2022-11-19T21:58:27.397Z,98062.94
2022-11-19T22:01:04.099Z,98054.34
2022-11-19T22:03:32.583Z,98059.31
2022-11-19T22:06:07.405Z,98061.84
2022-11-19T22:08:54.172Z,98061.25
2022-11-19T22:11:31.225Z,98056.22
2022-11-19T22:14:14.846Z,98052.41
2022-11-19T22:16:44.376Z,98045.78
2022-11-19T22:19:21.678Z,98048.09
2022-11-19T22:21:48.466Z,98049.88
2022-11-19T22:24:15.148Z,98045.53
2022-11-19T22:26:41.708Z,98039.06
2022-11-19T22:29:08.200Z,98040.72
2022-11-19T22:31:34.759Z,98041.66
2022-11-19T22:34:01.215Z,98038.25
2022-11-19T22:36:30.618Z,98034.06
2022-11-19T22:38:57.035Z,98032.84
2022-11-19T22:41:23.496Z,98032.19
2022-11-19T22:43:51.009Z,98031.38
2022-11-19T22:46:18.134Z,98027.91
2022-11-19T22:48:44.656Z,98021.09
2022-11-19T22:51:14.780Z,98018.84
2022-11-19T22:53:41.759Z,98028.25
2022-11-19T22:56:11.859Z,98021.22
2022-11-19T22:58:38.761Z,98026.50
2022-11-19T23:01:06.782Z,98022.75
2022-11-19T23:03:33.823Z,98024.63
2022-11-19T23:06:00.310Z,98021.38
2022-11-19T23:08:26.889Z,98022.91
2022-11-19T23:11:00.460Z,98026.00
2022-11-19T23:13:32.438Z,98027.09
2022-11-19T23:16:00.165Z,98030.03
2022-11-19T23:18:27.763Z,98028.81
2022-11-19T23:20:56.696Z,98026.09
2022-11-19T23:23:23.714Z,98021.00
2022-11-19T23:25:54.149Z,98016.59
2022-11-19T23:28:20.585Z,98017.72
2022-11-19T23:30:47.027Z,98017.63
2022-11-19T23:33:13.487Z,98021.28
2022-11-19T23:35:39.914Z,98007.38
2022-11-19T23:38:06.375Z,98013.25
2022-11-19T23:40:32.816Z,98020.41
2022-11-19T23:42:59.322Z,98007.28
2022-11-19T23:45:25.930Z,98015.84
2022-11-19T23:47:52.384Z,98007.56
2022-11-19T23:50:18.860Z,98017.03
2022-11-19T23:52:45.323Z,98004.53
2022-11-19T23:55:11.876Z,98015.09
2022-11-19T23:57:38.372Z,98007.22
