createdAt,value
2022-08-01T00:00:57.421Z,101159.80
2022-08-01T00:02:00.469Z,101162.17
2022-08-01T00:03:03.541Z,101160.81
2022-08-01T00:04:06.397Z,101161.30
2022-08-01T00:05:09.673Z,101160.16
2022-08-01T00:06:12.750Z,101160.83
2022-08-01T00:07:15.815Z,101159.02
2022-08-01T00:08:18.761Z,101161.09
2022-08-01T00:09:24.161Z,101161.46
2022-08-01T00:10:27.672Z,101157.50
2022-08-01T00:11:30.843Z,101156.99
2022-08-01T00:12:33.793Z,101157.57
2022-08-01T00:13:36.764Z,101157.19
2022-08-01T00:14:39.844Z,101157.66
2022-08-01T00:15:46.034Z,101156.58
2022-08-01T00:16:57.234Z,101156.86
2022-08-01T00:18:00.173Z,101158.73
2022-08-01T00:19:03.110Z,101159.58
2022-08-01T00:20:07.448Z,101159.48
2022-08-01T00:21:10.597Z,101156.27
2022-08-01T00:22:13.768Z,101155.67
2022-08-01T00:23:16.658Z,101156.11
2022-08-01T00:24:19.526Z,101156.71
2022-08-01T00:25:22.393Z,101156.78
2022-08-01T00:26:37.590Z,101156.36
2022-08-01T00:27:40.854Z,101156.85
2022-08-01T00:28:43.725Z,101153.52
2022-08-01T00:30:11.137Z,101155.55
2022-08-01T00:31:09.627Z,101155.66
2022-08-01T00:32:12.558Z,101150.92
2022-08-01T00:33:15.741Z,101150.83
2022-08-01T00:34:18.572Z,101152.23
2022-08-01T00:35:21.483Z,101147.75
2022-08-01T00:36:24.489Z,101145.82
2022-08-01T00:37:27.309Z,101143.75
2022-08-01T00:38:30.436Z,101143.59
2022-08-01T00:39:34.208Z,101141.02
2022-08-01T00:40:37.164Z,101142.85
2022-08-01T00:41:40.032Z,101144.26
2022-08-01T00:42:43.789Z,101143.09
2022-08-01T00:43:47.086Z,101141.75
2022-08-01T00:44:50.348Z,101144.69
2022-08-01T00:45:53.250Z,101139.98
2022-08-01T00:46:56.152Z,101140.32
2022-08-01T00:47:59.045Z,101136.61
2022-08-01T00:49:02.665Z,101139.16
2022-08-01T00:50:06.069Z,101138.20
2022-08-01T00:51:09.464Z,101138.26
2022-08-01T00:52:12.567Z,101134.42
2022-08-01T00:53:19.044Z,101134.02
2022-08-01T00:54:22.471Z,101136.22
2022-08-01T00:55:25.415Z,101133.14
2022-08-01T00:56:28.789Z,101131.39
2022-08-01T00:58:02.491Z,101135.17
2022-08-01T00:58:56.209Z,101138.66
2022-08-01T00:59:59.641Z,101134.34
2022-08-01T01:01:03.010Z,101133.92
2022-08-01T01:02:15.023Z,101134.34
2022-08-01T01:03:19.080Z,101132.92
2022-08-01T01:04:21.922Z,101133.34
2022-08-01T01:05:25.270Z,101135.70
2022-08-01T01:06:43.168Z,101132.45
2022-08-01T01:07:51.545Z,101132.95
2022-08-01T01:08:54.420Z,101131.56
2022-08-01T01:09:59.905Z,101131.58
2022-08-01T01:11:08.266Z,101133.09
2022-08-01T01:12:17.752Z,101135.98
2022-08-01T01:13:36.507Z,101137.98
2022-08-01T01:15:11.105Z,101135.43
2022-08-01T01:16:15.639Z,101137.05
2022-08-01T01:17:50.659Z,101139.15
2022-08-01T01:19:05.815Z,101141.58
2022-08-01T01:20:12.467Z,101140.88
2022-08-01T01:21:18.757Z,101138.48
2022-08-01T01:22:40.480Z,101137.12
2022-08-01T01:24:02.152Z,101135.42
2022-08-01T01:25:23.520Z,101136.15
2022-08-01T01:26:32.751Z,101133.14
2022-08-01T01:27:41.630Z,101134.33
2022-08-01T01:29:03.293Z,101137.07
2022-08-01T01:30:07.162Z,101134.11
2022-08-01T01:32:51.385Z,101129.55
2022-08-01T01:33:55.185Z,101130.23
2022-08-01T01:35:01.060Z,101133.65
2022-08-01T01:36:07.512Z,101129.45
2022-08-01T01:37:17.127Z,101131.84
2022-08-01T01:38:24.432Z,101126.67
2022-08-01T01:39:28.002Z,101127.72
2022-08-01T01:40:31.388Z,101126.82
2022-08-01T01:41:37.716Z,101124.96
2022-08-01T01:42:42.332Z,101126.55
2022-08-01T01:43:46.170Z,101124.98
2022-08-01T01:44:50.687Z,101125.86
2022-08-01T01:45:54.497Z,101124.98
2022-08-01T01:46:57.565Z,101126.77
2022-08-01T01:48:02.069Z,101122.56
2022-08-01T01:49:06.573Z,101123.92
2022-08-01T01:50:10.180Z,101125.14
2022-08-01T01:51:14.275Z,101124.05
2022-08-01T01:52:20.728Z,101127.11
2022-08-01T01:53:24.098Z,101125.41
2022-08-01T01:54:30.956Z,101125.91
2022-08-01T01:55:49.371Z,101126.66
2022-08-01T01:56:53.388Z,101126.05
2022-08-01T01:57:57.764Z,101126.35
2022-08-01T01:59:02.943Z,101127.30
2022-08-01T02:00:08.053Z,101128.17
2022-08-01T02:01:14.680Z,101126.30
2022-08-01T02:02:18.969Z,101125.20
2022-08-01T02:03:22.628Z,101125.37
2022-08-01T02:04:26.949Z,101122.04
2022-08-01T02:05:31.116Z,101125.56
2022-08-01T02:06:34.671Z,101122.86
2022-08-01T02:07:38.077Z,101122.70
2022-08-01T02:08:41.742Z,101124.77
2022-08-01T02:09:45.115Z,101122.34
2022-08-01T02:11:07.651Z,101123.27
2022-08-01T02:12:14.182Z,101125.79
2022-08-01T02:13:17.545Z,101125.79
2022-08-01T02:14:24.799Z,101127.96
2022-08-01T02:15:29.076Z,101127.63
2022-08-01T02:16:36.857Z,101125.55
2022-08-01T02:17:43.046Z,101125.21
2022-08-01T02:18:46.055Z,101122.63
2022-08-01T02:19:49.673Z,101121.27
2022-08-01T02:20:53.791Z,101122.98
2022-08-01T02:21:58.422Z,101123.14
2022-08-01T02:23:05.462Z,101121.31
2022-08-01T02:24:15.261Z,101123.31
2022-08-01T02:25:26.353Z,101124.30
2022-08-01T02:26:29.646Z,101122.21
2022-08-01T02:27:35.887Z,101120.76
2022-08-01T02:28:48.718Z,101119.75
2022-08-01T02:29:54.197Z,101119.33
2022-08-01T02:31:01.480Z,101118.30
2022-08-01T02:32:05.999Z,101120.58
2022-08-01T02:33:32.864Z,101122.36
2022-08-01T02:34:36.814Z,101118.91
2022-08-01T02:36:31.611Z,101117.79
2022-08-01T02:37:05.729Z,101120.84
2022-08-01T02:38:10.693Z,101119.81
2022-08-01T02:39:14.598Z,101122.46
2022-08-01T02:40:18.771Z,101116.99
2022-08-01T02:41:23.071Z,101118.33
2022-08-01T02:42:30.874Z,101117.88
2022-08-01T02:43:35.088Z,101121.55
2022-08-01T02:44:40.531Z,101122.99
2022-08-01T02:45:45.974Z,101119.96
2022-08-01T02:46:52.348Z,101124.57
2022-08-01T02:47:58.792Z,101125.23
2022-08-01T02:49:04.433Z,101125.12
2022-08-01T02:50:09.297Z,101126.45
2022-08-01T02:51:13.190Z,101123.58
2022-08-01T02:52:17.237Z,101123.04
2022-08-01T02:53:22.364Z,101124.95
2022-08-01T02:54:46.747Z,101123.18
2022-08-01T02:55:49.982Z,101124.71
2022-08-01T02:56:53.787Z,101124.67
2022-08-01T02:57:59.934Z,101124.58
2022-08-01T02:59:07.623Z,101124.96
2022-08-01T03:00:13.132Z,101122.59
2022-08-01T03:01:18.482Z,101124.11
2022-08-01T03:02:24.134Z,101123.16
2022-08-01T03:03:27.219Z,101121.53
2022-08-01T03:04:31.246Z,101120.83
2022-08-01T03:05:35.856Z,101120.38
2022-08-01T03:06:39.357Z,101120.14
2022-08-01T03:07:43.373Z,101119.43
2022-08-01T03:08:47.799Z,101123.44
2022-08-01T03:09:51.382Z,101120.27
2022-08-01T03:10:55.082Z,101119.37
2022-08-01T03:11:59.959Z,101119.91
2022-08-01T03:13:04.581Z,101125.31
2022-08-01T03:14:08.807Z,101116.38
2022-08-01T03:15:13.178Z,101121.73
2022-08-01T03:16:16.617Z,101121.92
2022-08-01T03:17:20.159Z,101118.84
2022-08-01T03:18:25.402Z,101121.11
2022-08-01T03:19:28.889Z,101118.20
2022-08-01T03:20:33.812Z,101120.41
2022-08-01T03:21:38.243Z,101118.17
2022-08-01T03:22:43.397Z,101115.08
2022-08-01T03:23:46.834Z,101117.40
2022-08-01T03:24:52.373Z,101116.10
2022-08-01T03:25:55.885Z,101117.23
2022-08-01T03:26:59.314Z,101118.49
2022-08-01T03:28:04.342Z,101115.86
2022-08-01T03:29:10.866Z,101114.55
2022-08-01T03:30:14.138Z,101114.88
2022-08-01T03:31:17.322Z,101114.11
2022-08-01T03:32:21.705Z,101115.73
2022-08-01T03:33:24.689Z,101114.29
2022-08-01T03:34:28.517Z,101115.83
2022-08-01T03:35:33.195Z,101115.96
2022-08-01T03:36:43.053Z,101115.66
2022-08-01T03:38:14.329Z,101117.50
2022-08-01T03:39:12.069Z,101117.10
2022-08-01T03:40:18.480Z,101116.91
2022-08-01T03:41:26.344Z,101121.67
2022-08-01T03:42:33.581Z,101123.38
2022-08-01T03:43:42.624Z,101126.63
2022-08-01T03:44:54.025Z,101125.02
2022-08-01T03:45:59.297Z,101125.75
2022-08-01T03:47:05.212Z,101127.98
2022-08-01T03:48:14.268Z,101129.34
2022-08-01T03:49:22.744Z,101126.38
2022-08-01T03:50:26.236Z,101127.44
2022-08-01T03:51:31.048Z,101126.11
2022-08-01T03:52:35.306Z,101131.06
2022-08-01T03:53:40.782Z,101129.09
2022-08-01T03:54:47.874Z,101130.52
2022-08-01T03:55:51.817Z,101131.90
2022-08-01T03:56:55.689Z,101134.64
2022-08-01T03:57:59.782Z,101135.63
2022-08-01T03:59:04.297Z,101133.10
2022-08-01T04:00:09.460Z,101136.25
2022-08-01T04:01:18.541Z,101132.42
2022-08-01T04:02:22.904Z,101138.54
2022-08-01T04:03:26.294Z,101133.39
2022-08-01T04:04:29.760Z,101137.63
2022-08-01T04:05:32.738Z,101136.42
2022-08-01T04:06:38.374Z,101134.89
2022-08-01T04:07:43.988Z,101136.50
2022-08-01T04:08:56.561Z,101134.80
2022-08-01T04:09:59.955Z,101139.50
2022-08-01T04:11:02.958Z,101139.38
2022-08-01T04:12:10.156Z,101133.70
2022-08-01T04:13:15.692Z,101136.28
2022-08-01T04:14:18.667Z,101135.98
2022-08-01T04:15:21.984Z,101133.14
2022-08-01T04:16:24.890Z,101133.94
2022-08-01T04:17:27.831Z,101133.29
2022-08-01T04:18:30.836Z,101130.95
2022-08-01T04:19:33.718Z,101129.27
2022-08-01T04:20:36.689Z,101130.79
2022-08-01T04:21:39.712Z,101129.13
2022-08-01T04:22:43.190Z,101128.91
2022-08-01T04:23:47.773Z,101123.92
2022-08-01T04:24:57.407Z,101122.67
2022-08-01T04:26:00.935Z,101124.92
2022-08-01T04:27:06.250Z,101123.10
2022-08-01T04:28:12.212Z,101120.16
2022-08-01T04:29:17.013Z,101118.04
2022-08-01T04:30:31.398Z,101118.45
2022-08-01T04:31:35.518Z,101119.53
2022-08-01T04:32:39.906Z,101117.34
2022-08-01T04:33:46.590Z,101116.93
2022-08-01T04:34:50.540Z,101115.44
2022-08-01T04:36:03.653Z,101117.43
2022-08-01T04:37:09.749Z,101117.92
2022-08-01T04:38:15.261Z,101119.02
2022-08-01T04:39:19.014Z,101118.59
2022-08-01T04:40:27.252Z,101120.42
2022-08-01T04:41:31.386Z,101121.91
2022-08-01T04:42:34.411Z,101119.41
2022-08-01T04:43:37.961Z,101120.45
2022-08-01T04:44:41.534Z,101120.63
2022-08-01T04:45:47.817Z,101124.21
2022-08-01T04:46:51.764Z,101125.12
2022-08-01T04:47:55.312Z,101126.88
2022-08-01T04:48:58.685Z,101126.98
2022-08-01T04:50:01.823Z,101129.01
2022-08-01T04:51:05.629Z,101128.65
2022-08-01T04:52:10.901Z,101130.34
2022-08-01T04:53:17.835Z,101130.21
2022-08-01T04:54:22.540Z,101132.96
2022-08-01T04:55:25.481Z,101133.10
2022-08-01T04:56:28.512Z,101134.06
2022-08-01T04:57:31.813Z,101134.02
2022-08-01T04:58:34.936Z,101135.96
2022-08-01T04:59:42.487Z,101135.01
2022-08-01T05:00:45.545Z,101135.94
2022-08-01T05:01:52.076Z,101138.54
2022-08-01T05:02:55.105Z,101134.38
2022-08-01T05:03:58.000Z,101133.13
2022-08-01T05:05:00.913Z,101132.63
2022-08-01T05:06:03.959Z,101134.59
2022-08-01T05:07:07.538Z,101132.27
2022-08-01T05:08:11.146Z,101133.21
2022-08-01T05:09:14.239Z,101134.08
2022-08-01T05:10:17.178Z,101132.59
2022-08-01T05:11:22.538Z,101135.09
2022-08-01T05:12:25.645Z,101134.28
2022-08-01T05:13:28.563Z,101138.15
2022-08-01T05:14:34.121Z,101138.18
2022-08-01T05:15:39.966Z,101138.80
2022-08-01T05:16:43.036Z,101134.85
2022-08-01T05:17:46.210Z,101137.42
2022-08-01T05:18:49.545Z,101142.16
2022-08-01T05:19:52.904Z,101135.72
2022-08-01T05:20:56.021Z,101139.98
2022-08-01T05:22:00.302Z,101136.36
2022-08-01T05:23:03.931Z,101133.76
2022-08-01T05:24:06.855Z,101135.69
2022-08-01T05:25:09.871Z,101133.39
2022-08-01T05:26:15.123Z,101132.20
2022-08-01T05:27:18.707Z,101134.21
2022-08-01T05:28:22.358Z,101132.73
2022-08-01T05:29:25.423Z,101130.20
2022-08-01T05:30:28.312Z,101134.12
2022-08-01T05:31:31.393Z,101134.77
2022-08-01T05:32:34.322Z,101135.27
2022-08-01T05:33:37.332Z,101134.51
2022-08-01T05:34:40.311Z,101135.49
2022-08-01T05:35:49.092Z,101137.55
2022-08-01T05:36:56.926Z,101134.98
2022-08-01T05:38:00.962Z,101134.92
2022-08-01T05:39:04.109Z,101133.89
2022-08-01T05:40:07.299Z,101131.80
2022-08-01T05:41:11.165Z,101133.15
2022-08-01T05:42:14.074Z,101136.08
2022-08-01T05:43:17.336Z,101136.30
2022-08-01T05:44:20.563Z,101133.67
2022-08-01T05:45:23.606Z,101130.81
2022-08-01T05:46:26.861Z,101131.13
2022-08-01T05:47:30.645Z,101127.02
2022-08-01T05:48:33.658Z,101124.44
2022-08-01T05:49:36.626Z,101123.54
2022-08-01T05:50:39.655Z,101120.09
2022-08-01T05:51:42.663Z,101120.39
2022-08-01T05:52:45.545Z,101120.60
2022-08-01T05:53:48.631Z,101119.00
2022-08-01T05:54:51.601Z,101116.46
2022-08-01T05:55:54.471Z,101121.98
2022-08-01T05:57:00.606Z,101119.33
2022-08-01T05:58:03.849Z,101120.34
2022-08-01T05:59:06.799Z,101118.83
2022-08-01T06:00:10.866Z,101118.48
2022-08-01T06:01:17.348Z,101115.77
2022-08-01T06:02:20.479Z,101114.96
2022-08-01T06:03:23.470Z,101111.86
2022-08-01T06:04:26.493Z,101111.22
2022-08-01T06:05:29.581Z,101110.84
2022-08-01T06:06:32.497Z,101110.78
2022-08-01T06:07:35.510Z,101111.43
2022-08-01T06:08:41.690Z,101109.53
2022-08-01T06:09:44.653Z,101111.27
2022-08-01T06:10:49.091Z,101109.33
2022-08-01T06:11:52.144Z,101113.95
2022-08-01T06:12:55.049Z,101111.20
2022-08-01T06:13:57.969Z,101109.76
2022-08-01T06:15:00.938Z,101115.10
2022-08-01T06:16:04.062Z,101116.68
2022-08-01T06:17:06.926Z,101116.64
2022-08-01T06:18:09.861Z,101119.54
2022-08-01T06:19:12.754Z,101118.66
2022-08-01T06:20:16.318Z,101117.95
2022-08-01T06:21:19.311Z,101119.71
2022-08-01T06:22:22.426Z,101118.89
2022-08-01T06:23:31.897Z,101117.31
2022-08-01T06:24:35.935Z,101116.77
2022-08-01T06:25:38.893Z,101120.15
2022-08-01T06:26:41.886Z,101119.77
2022-08-01T06:27:45.183Z,101119.77
2022-08-01T06:28:48.309Z,101121.56
2022-08-01T06:29:54.507Z,101118.68
2022-08-01T06:30:59.574Z,101115.67
2022-08-01T06:32:03.098Z,101118.34
2022-08-01T06:33:06.356Z,101119.09
2022-08-01T06:34:09.358Z,101118.63
2022-08-01T06:35:12.768Z,101115.14
2022-08-01T06:36:15.593Z,101115.23
2022-08-01T06:37:19.315Z,101112.55
2022-08-01T06:38:22.352Z,101113.24
2022-08-01T06:39:25.305Z,101112.23
2022-08-01T06:40:28.219Z,101112.30
2022-08-01T06:41:31.115Z,101108.66
2022-08-01T06:42:36.666Z,101108.58
2022-08-01T06:43:39.588Z,101108.53
2022-08-01T06:44:42.564Z,101108.38
2022-08-01T06:45:45.499Z,101108.48
2022-08-01T06:46:48.701Z,101110.09
2022-08-01T06:47:51.858Z,101108.56
2022-08-01T06:48:54.911Z,101111.89
2022-08-01T06:49:58.036Z,101107.81
2022-08-01T06:51:09.911Z,101107.81
2022-08-01T06:52:12.878Z,101111.05
2022-08-01T06:53:15.893Z,101106.95
2022-08-01T06:54:18.858Z,101110.50
2022-08-01T06:55:21.941Z,101108.02
2022-08-01T06:56:24.777Z,101110.29
2022-08-01T06:57:27.909Z,101107.23
2022-08-01T06:58:31.814Z,101107.80
2022-08-01T06:59:35.048Z,101112.29
2022-08-01T07:00:38.081Z,101115.20
2022-08-01T07:01:41.073Z,101114.39
2022-08-01T07:02:44.501Z,101114.59
2022-08-01T07:03:52.366Z,101114.86
2022-08-01T07:05:01.159Z,101117.19
2022-08-01T07:06:04.476Z,101116.86
2022-08-01T07:07:07.476Z,101119.98
2022-08-01T07:08:10.603Z,101119.47
2022-08-01T07:09:14.685Z,101117.37
2022-08-01T07:10:18.020Z,101119.98
2022-08-01T07:11:21.301Z,101118.46
2022-08-01T07:12:24.233Z,101121.23
2022-08-01T07:13:44.068Z,101120.73
2022-08-01T07:14:48.847Z,101120.73
2022-08-01T07:15:52.650Z,101120.73
2022-08-01T07:16:55.542Z,101120.21
2022-08-01T07:17:59.895Z,101118.16
2022-08-01T07:19:02.868Z,101118.64
2022-08-01T07:20:06.953Z,101116.44
2022-08-01T07:21:16.554Z,101120.10
2022-08-01T07:22:37.165Z,101120.73
2022-08-01T07:23:40.170Z,101119.73
2022-08-01T07:24:49.047Z,101118.72
2022-08-01T07:26:00.911Z,101118.01
2022-08-01T07:27:23.144Z,101114.56
2022-08-01T07:28:26.894Z,101112.91
2022-08-01T07:29:29.812Z,101116.80
2022-08-01T07:30:32.737Z,101114.69
2022-08-01T07:31:35.965Z,101114.84
2022-08-01T07:32:38.864Z,101115.47
2022-08-01T07:33:48.951Z,101117.92
2022-08-01T07:34:52.372Z,101115.87
2022-08-01T07:35:55.584Z,101117.48
2022-08-01T07:36:58.549Z,101121.21
2022-08-01T07:38:01.622Z,101121.33
2022-08-01T07:39:04.586Z,101122.20
2022-08-01T07:40:07.921Z,101123.03
2022-08-01T07:41:11.034Z,101116.71
2022-08-01T07:42:14.436Z,101117.71
2022-08-01T07:43:17.552Z,101118.20
2022-08-01T07:44:20.469Z,101122.54
2022-08-01T07:45:23.437Z,101117.61
2022-08-01T07:46:26.341Z,101120.27
2022-08-01T07:47:29.482Z,101124.84
2022-08-01T07:48:33.008Z,101124.19
2022-08-01T07:49:40.463Z,101123.30
2022-08-01T07:50:43.917Z,101122.54
2022-08-01T07:52:03.355Z,101121.79
2022-08-01T07:53:07.690Z,101118.40
2022-08-01T07:54:10.599Z,101122.16
2022-08-01T07:55:16.449Z,101119.65
2022-08-01T07:56:19.997Z,101121.27
2022-08-01T07:57:23.215Z,101119.30
2022-08-01T07:58:26.257Z,101118.27
2022-08-01T07:59:29.220Z,101117.58
2022-08-01T08:00:32.319Z,101120.46
2022-08-01T08:01:35.280Z,101119.88
2022-08-01T08:02:38.264Z,101115.75
2022-08-01T08:03:41.367Z,101120.65
2022-08-01T08:04:48.530Z,101122.01
2022-08-01T08:06:00.103Z,101120.86
2022-08-01T08:07:04.289Z,101119.41
2022-08-01T08:08:08.118Z,101119.05
2022-08-01T08:09:11.453Z,101120.83
2022-08-01T08:10:14.660Z,101123.96
2022-08-01T08:11:17.736Z,101120.45
2022-08-01T08:12:28.877Z,101124.23
2022-08-01T08:13:33.059Z,101124.30
2022-08-01T08:14:36.046Z,101120.96
2022-08-01T08:15:39.734Z,101125.84
2022-08-01T08:16:43.948Z,101124.08
2022-08-01T08:17:46.807Z,101125.44
2022-08-01T08:18:57.948Z,101121.17
2022-08-01T08:20:01.001Z,101121.36
2022-08-01T08:21:06.827Z,101124.33
2022-08-01T08:22:10.737Z,101119.84
2022-08-01T08:23:43.166Z,101120.47
2022-08-01T08:24:47.151Z,101120.25
2022-08-01T08:25:50.330Z,101124.30
2022-08-01T08:26:54.849Z,101126.91
2022-08-01T08:27:57.898Z,101126.31
2022-08-01T08:29:00.803Z,101123.92
2022-08-01T08:30:04.070Z,101123.36
2022-08-01T08:31:07.249Z,101123.98
2022-08-01T08:32:11.023Z,101128.42
2022-08-01T08:33:14.497Z,101126.36
2022-08-01T08:34:17.795Z,101125.38
2022-08-01T08:35:23.314Z,101125.87
2022-08-01T08:36:47.654Z,101129.15
2022-08-01T08:37:51.050Z,101124.35
2022-08-01T08:39:02.341Z,101126.63
2022-08-01T08:40:05.850Z,101126.84
2022-08-01T08:41:09.401Z,101130.30
2022-08-01T08:42:13.117Z,101130.23
2022-08-01T08:43:17.152Z,101130.96
2022-08-01T08:44:21.255Z,101131.63
2022-08-01T08:45:44.574Z,101130.13
2022-08-01T08:46:48.501Z,101129.54
2022-08-01T08:47:52.443Z,101126.69
2022-08-01T08:48:56.293Z,101129.70
2022-08-01T08:50:00.188Z,101133.35
2022-08-01T08:51:03.281Z,101131.14
2022-08-01T08:52:06.353Z,101131.34
2022-08-01T08:53:18.345Z,101130.16
2022-08-01T08:54:31.335Z,101133.04
2022-08-01T08:55:34.714Z,101130.95
2022-08-01T08:56:58.514Z,101132.91
2022-08-01T08:58:03.563Z,101134.44
2022-08-01T08:59:06.591Z,101132.33
2022-08-01T09:00:10.781Z,101132.75
2022-08-01T09:01:13.903Z,101131.55
2022-08-01T09:02:16.829Z,101136.69
2022-08-01T09:03:19.995Z,101132.80
2022-08-01T09:04:26.728Z,101135.32
2022-08-01T09:05:39.207Z,101135.52
2022-08-01T09:06:42.456Z,101135.16
2022-08-01T09:07:45.301Z,101133.64
2022-08-01T09:08:48.320Z,101136.45
2022-08-01T09:09:51.569Z,101139.79
2022-08-01T09:10:54.866Z,101134.31
2022-08-01T09:11:58.166Z,101137.06
2022-08-01T09:13:04.162Z,101138.33
2022-08-01T09:14:14.783Z,101135.35
2022-08-01T09:15:38.291Z,101138.90
2022-08-01T09:16:47.949Z,101141.17
2022-08-01T09:17:51.720Z,101140.30
2022-08-01T09:18:54.593Z,101138.29
2022-08-01T09:19:59.068Z,101139.85
2022-08-01T09:21:09.078Z,101140.20
2022-08-01T09:22:13.326Z,101142.02
2022-08-01T09:23:35.564Z,101140.34
2022-08-01T09:24:38.819Z,101139.27
2022-08-01T09:25:56.749Z,101141.85
2022-08-01T09:27:03.566Z,101142.98
2022-08-01T09:28:07.988Z,101142.92
2022-08-01T09:29:37.854Z,101142.35
2022-08-01T09:30:41.786Z,101141.31
2022-08-01T09:31:47.996Z,101141.46
2022-08-01T09:32:55.483Z,101142.13
2022-08-01T09:34:00.006Z,101142.08
2022-08-01T09:35:23.121Z,101139.30
2022-08-01T09:36:27.143Z,101137.13
2022-08-01T09:37:36.992Z,101136.80
2022-08-01T09:38:43.911Z,101138.49
2022-08-01T09:39:55.789Z,101137.14
2022-08-01T09:40:59.758Z,101135.85
2022-08-01T09:42:28.748Z,101137.56
2022-08-01T09:43:32.880Z,101137.54
2022-08-01T09:44:44.732Z,101139.61
2022-08-01T09:45:58.367Z,101135.98
2022-08-01T09:47:07.796Z,101135.64
2022-08-01T09:48:13.080Z,101135.19
2022-08-01T09:49:16.117Z,101133.42
2022-08-01T09:50:19.914Z,101133.99
2022-08-01T09:51:58.917Z,101137.30
2022-08-01T09:52:57.983Z,101137.79
2022-08-01T09:54:01.594Z,101137.18
2022-08-01T09:55:06.087Z,101141.10
2022-08-01T09:56:12.959Z,101141.41
2022-08-01T09:57:17.253Z,101142.74
2022-08-01T09:58:21.541Z,101145.52
2022-08-01T09:59:56.664Z,101143.70
2022-08-01T10:01:05.254Z,101143.25
2022-08-01T10:02:08.696Z,101144.20
2022-08-01T10:03:25.577Z,101147.10
2022-08-01T10:04:28.695Z,101146.40
2022-08-01T10:05:32.460Z,101143.71
2022-08-01T10:06:43.734Z,101146.42
2022-08-01T10:07:58.233Z,101146.88
2022-08-01T10:09:01.906Z,101146.98
2022-08-01T10:10:12.222Z,101151.99
2022-08-01T10:11:16.566Z,101148.38
2022-08-01T10:12:21.974Z,101149.22
2022-08-01T10:13:25.247Z,101147.73
2022-08-01T10:14:40.028Z,101149.74
2022-08-01T10:15:44.096Z,101150.81
2022-08-01T10:16:53.217Z,101148.95
2022-08-01T10:18:00.272Z,101150.06
2022-08-01T10:19:14.637Z,101146.05
2022-08-01T10:20:30.238Z,101150.77
2022-08-01T10:21:57.413Z,101151.54
2022-08-01T10:23:06.273Z,101151.73
2022-08-01T10:24:10.651Z,101148.61
2022-08-01T10:25:17.691Z,101147.73
2022-08-01T10:26:41.213Z,101146.32
2022-08-01T10:27:46.545Z,101144.64
2022-08-01T10:28:51.198Z,101147.26
2022-08-01T10:30:08.602Z,101143.70
2022-08-01T10:31:20.449Z,101147.23
2022-08-01T10:32:35.900Z,101147.25
2022-08-01T10:33:51.172Z,101148.84
2022-08-01T10:34:57.189Z,101151.05
2022-08-01T10:36:00.226Z,101151.90
2022-08-01T10:37:05.518Z,101153.34
2022-08-01T10:38:10.846Z,101154.17
2022-08-01T10:39:20.090Z,101155.83
2022-08-01T10:40:31.591Z,101154.77
2022-08-01T10:41:35.463Z,101156.33
2022-08-01T10:42:40.156Z,101154.59
2022-08-01T10:43:46.952Z,101155.81
2022-08-01T10:44:50.677Z,101151.13
2022-08-01T10:45:55.192Z,101151.73
2022-08-01T10:47:03.568Z,101149.14
2022-08-01T10:48:12.776Z,101149.56
2022-08-01T10:49:17.873Z,101153.34
2022-08-01T10:50:28.644Z,101149.30
2022-08-01T10:51:52.726Z,101151.08
2022-08-01T10:53:15.204Z,101147.16
2022-08-01T10:54:20.005Z,101149.90
2022-08-01T10:55:24.328Z,101151.71
2022-08-01T10:56:39.668Z,101148.21
2022-08-01T10:57:43.816Z,101148.81
2022-08-01T10:59:06.748Z,101150.74
2022-08-01T11:00:19.328Z,101151.91
2022-08-01T11:01:22.374Z,101151.79
2022-08-01T11:02:33.082Z,101151.61
2022-08-01T11:03:56.018Z,101153.02
2022-08-01T11:05:02.715Z,101155.47
2022-08-01T11:06:08.330Z,101153.77
2022-08-01T11:07:17.958Z,101154.77
2022-08-01T11:08:22.745Z,101154.77
2022-08-01T11:09:41.480Z,101146.18
2022-08-01T11:10:44.543Z,101150.28
2022-08-01T11:11:59.076Z,101152.63
2022-08-01T11:13:06.756Z,101148.63
2022-08-01T11:14:13.902Z,101148.63
2022-08-01T11:15:29.612Z,101148.92
2022-08-01T11:16:35.166Z,101149.02
2022-08-01T11:17:54.952Z,101152.38
2022-08-01T11:18:58.185Z,101151.15
2022-08-01T11:20:11.362Z,101151.92
2022-08-01T11:21:57.405Z,101154.81
2022-08-01T11:22:58.557Z,101153.08
2022-08-01T11:24:01.940Z,101154.59
2022-08-01T11:25:05.044Z,101158.61
2022-08-01T11:26:10.321Z,101155.36
2022-08-01T11:27:23.530Z,101150.38
2022-08-01T11:28:32.697Z,101152.11
2022-08-01T11:29:38.167Z,101152.39
2022-08-01T11:30:41.633Z,101154.64
2022-08-01T11:31:45.207Z,101152.36
2022-08-01T11:33:11.336Z,101157.19
2022-08-01T11:34:15.726Z,101158.73
2022-08-01T11:35:20.621Z,101159.77
2022-08-01T11:36:55.795Z,101164.13
2022-08-01T11:37:46.889Z,101160.98
2022-08-01T11:38:49.906Z,101159.50
2022-08-01T11:40:18.914Z,101161.33
2022-08-01T11:41:37.108Z,101162.95
2022-08-01T11:42:40.923Z,101165.08
2022-08-01T11:44:03.954Z,101164.52
2022-08-01T11:45:13.316Z,101166.98
2022-08-01T11:46:18.540Z,101165.58
2022-08-01T11:47:41.369Z,101158.63
2022-08-01T11:48:44.334Z,101165.06
2022-08-01T11:49:49.906Z,101162.50
2022-08-01T11:50:54.202Z,101164.44
2022-08-01T11:52:01.412Z,101164.01
2022-08-01T11:53:08.312Z,101168.73
2022-08-01T11:54:11.211Z,101164.09
2022-08-01T11:55:16.767Z,101175.18
2022-08-01T11:56:20.052Z,101177.14
2022-08-01T11:57:34.117Z,101172.45
2022-08-01T11:58:37.896Z,101174.17
2022-08-01T12:00:02.733Z,101171.91
2022-08-01T12:01:15.812Z,101171.73
2022-08-01T12:02:31.060Z,101167.84
2022-08-01T12:03:34.798Z,101169.26
2022-08-01T12:04:47.016Z,101170.16
2022-08-01T12:05:49.905Z,101170.62
2022-08-01T12:06:52.852Z,101165.47
2022-08-01T12:07:57.225Z,101169.77
2022-08-01T12:09:15.929Z,101169.95
2022-08-01T12:10:20.395Z,101168.67
2022-08-01T12:11:23.340Z,101164.77
2022-08-01T12:12:26.332Z,101166.18
2022-08-01T12:13:31.264Z,101167.70
2022-08-01T12:14:34.136Z,101173.73
2022-08-01T12:15:39.569Z,101170.06
2022-08-01T12:16:48.962Z,101171.98
2022-08-01T12:17:58.484Z,101169.34
2022-08-01T12:19:02.461Z,101171.52
2022-08-01T12:20:06.888Z,101169.80
2022-08-01T12:21:09.810Z,101170.05
2022-08-01T12:22:14.700Z,101169.20
2022-08-01T12:23:17.977Z,101165.98
2022-08-01T12:24:24.868Z,101169.17
2022-08-01T12:25:27.839Z,101169.40
2022-08-01T12:26:40.997Z,101172.47
2022-08-01T12:27:45.235Z,101165.98
2022-08-01T12:28:48.312Z,101170.69
2022-08-01T12:29:51.540Z,101164.54
2022-08-01T12:30:54.442Z,101164.80
2022-08-01T12:31:57.937Z,101165.41
2022-08-01T12:33:00.904Z,101165.63
2022-08-01T12:34:22.350Z,101160.40
2022-08-01T12:35:26.680Z,101166.41
2022-08-01T12:36:29.924Z,101162.44
2022-08-01T12:37:37.126Z,101165.16
2022-08-01T12:38:39.997Z,101167.11
2022-08-01T12:39:43.035Z,101168.98