createdAt,value
2024-01-05T00:01:15.569Z,1.40
2024-01-05T00:06:19.144Z,1.50
2024-01-05T00:11:23.206Z,1.20
2024-01-05T00:16:26.472Z,1.60
2024-01-05T00:21:30.292Z,0.90
2024-01-05T00:26:33.828Z,1.40
2024-01-05T00:31:36.755Z,1.00
2024-01-05T00:36:40.318Z,2.00
2024-01-05T00:41:46.714Z,1.70
2024-01-05T00:46:49.590Z,2.40
2024-01-05T00:51:52.663Z,1.90
2024-01-05T00:56:56.121Z,1.50
2024-01-05T01:01:59.016Z,1.30
2024-01-05T01:07:02.291Z,1.30
2024-01-05T01:12:05.803Z,1.20
2024-01-05T01:17:08.930Z,1.00
2024-01-05T01:22:12.080Z,1.00
2024-01-05T01:27:16.146Z,1.10
2024-01-05T01:32:19.449Z,1.00
2024-01-05T01:37:22.926Z,1.00
2024-01-05T01:42:26.393Z,1.00
2024-01-05T01:47:30.201Z,3.10
2024-01-05T01:52:34.193Z,2.00
2024-01-05T01:57:38.608Z,1.50
2024-01-05T02:02:42.399Z,1.70
2024-01-05T02:07:45.863Z,1.60
2024-01-05T02:12:49.185Z,1.50
2024-01-05T02:17:52.765Z,1.60
2024-01-05T02:23:03.806Z,1.80
2024-01-05T02:28:07.014Z,1.70
2024-01-05T02:33:10.622Z,1.30
2024-01-05T02:38:14.004Z,2.60
2024-01-05T02:43:17.143Z,2.50
2024-01-05T02:48:20.716Z,2.30
2024-01-05T02:53:24.107Z,1.40
2024-01-05T02:58:27.268Z,2.60
2024-01-05T03:03:30.695Z,1.50
2024-01-05T03:08:34.343Z,3.20
2024-01-05T03:13:38.095Z,1.50
2024-01-05T03:18:41.736Z,1.50
2024-01-05T03:23:45.181Z,1.90
2024-01-05T03:28:48.257Z,2.00
2024-01-05T03:33:51.522Z,1.60
2024-01-05T03:38:55.466Z,1.50
2024-01-05T03:43:58.556Z,1.60
2024-01-05T03:49:02.178Z,1.60
2024-01-05T03:54:05.425Z,2.10
2024-01-05T03:59:10.301Z,2.80
2024-01-05T04:04:14.463Z,3.00
2024-01-05T04:14:20.761Z,2.10
2024-01-05T04:19:24.205Z,2.20
2024-01-05T04:24:27.408Z,1.40
2024-01-05T04:29:30.685Z,1.90
2024-01-05T04:34:53.817Z,2.00
2024-01-05T04:39:57.193Z,1.80
2024-01-05T04:45:00.175Z,2.60
2024-01-05T04:50:06.063Z,1.50
2024-01-05T04:55:28.963Z,1.00
2024-01-05T05:00:32.020Z,2.10
2024-01-05T05:05:34.997Z,1.50
2024-01-05T05:10:41.178Z,2.80
2024-01-05T05:15:44.313Z,2.00
2024-01-05T05:20:47.552Z,2.50
2024-01-05T05:25:50.670Z,2.20
2024-01-05T05:30:54.080Z,2.50
2024-01-05T05:35:57.227Z,2.50
2024-01-05T05:41:00.303Z,1.40
2024-01-05T05:46:03.543Z,2.30
2024-01-05T05:51:06.500Z,1.70
2024-01-05T05:56:10.513Z,1.50
2024-01-05T06:01:14.520Z,2.00
2024-01-05T06:06:22.995Z,2.50
2024-01-05T06:11:28.058Z,2.70
2024-01-05T06:16:31.979Z,2.60
2024-01-05T06:21:35.250Z,2.30
2024-01-05T06:26:38.801Z,2.00
2024-01-05T06:31:42.413Z,1.30
2024-01-05T06:36:45.707Z,2.30
2024-01-05T06:41:48.541Z,1.10
2024-01-05T06:46:51.858Z,1.70
2024-01-05T06:51:54.786Z,1.90
2024-01-05T06:56:57.954Z,2.00
2024-01-05T07:02:01.445Z,2.90
2024-01-05T07:07:04.409Z,3.00
2024-01-05T07:12:07.678Z,3.40
2024-01-05T07:17:10.716Z,2.10
2024-01-05T07:22:13.759Z,1.90
2024-01-05T07:27:18.178Z,3.20
2024-01-05T07:32:22.173Z,1.90
2024-01-05T07:37:25.798Z,2.10
2024-01-05T07:42:29.129Z,4.20
2024-01-05T07:47:52.406Z,2.10
2024-01-05T07:53:03.748Z,2.60
2024-01-05T07:58:07.017Z,1.70
2024-01-05T08:03:11.547Z,2.60
2024-01-05T08:08:15.502Z,1.80
2024-01-05T08:13:20.542Z,4.10
2024-01-05T08:18:23.890Z,4.30
2024-01-05T08:23:27.293Z,3.30
2024-01-05T08:28:31.480Z,4.20
2024-01-05T08:33:34.698Z,3.10
2024-01-05T08:38:38.190Z,2.20
2024-01-05T08:43:45.513Z,3.50
2024-01-05T08:48:49.990Z,3.20
2024-01-05T08:53:53.855Z,2.30
2024-01-05T08:58:56.976Z,3.00
2024-01-05T09:04:00.474Z,4.70
2024-01-05T09:09:04.270Z,3.00
2024-01-05T09:14:08.236Z,3.60
2024-01-05T09:19:11.158Z,3.00
2024-01-05T09:24:14.385Z,3.70
2024-01-05T09:29:34.377Z,3.50
2024-01-05T09:34:37.661Z,4.40
2024-01-05T09:39:40.915Z,3.70
2024-01-05T09:44:52.953Z,3.10
2024-01-05T09:49:58.448Z,1.80
2024-01-05T09:55:18.166Z,2.90
2024-01-05T10:00:22.197Z,3.00
2024-01-05T10:05:26.555Z,3.10
2024-01-05T10:10:53.947Z,2.70
2024-01-05T10:16:00.678Z,2.20
2024-01-05T10:21:11.159Z,3.50
2024-01-05T10:26:18.526Z,1.60
2024-01-05T10:31:22.192Z,3.30
2024-01-05T10:36:28.191Z,5.70
2024-01-05T10:41:31.242Z,3.00
2024-01-05T10:46:36.102Z,2.20
2024-01-05T10:51:40.303Z,4.00
2024-01-05T10:56:46.189Z,3.20
2024-01-05T11:01:50.446Z,2.20
2024-01-05T11:06:55.455Z,2.10
2024-01-05T11:12:37.469Z,2.60
2024-01-05T11:18:14.587Z,2.00
2024-01-05T11:23:18.486Z,2.20
2024-01-05T11:28:39.511Z,4.70
2024-01-05T11:33:51.439Z,3.00
2024-01-05T11:38:54.498Z,3.00
2024-01-05T11:43:57.878Z,4.70
2024-01-05T11:49:01.278Z,3.40
2024-01-05T11:54:04.529Z,4.60
2024-01-05T11:59:08.229Z,4.60
2024-01-05T12:04:11.403Z,3.30
2024-01-05T12:09:14.474Z,3.80
2024-01-05T12:14:27.724Z,3.60
2024-01-05T12:19:31.214Z,3.60
2024-01-05T12:24:35.020Z,3.70
2024-01-05T12:29:38.935Z,5.00
2024-01-05T12:34:42.360Z,8.00
2024-01-05T12:39:45.523Z,2.70
2024-01-05T12:44:48.675Z,4.90
2024-01-05T12:49:52.162Z,5.20
2024-01-05T12:54:55.493Z,5.40
2024-01-05T13:00:23.872Z,10.70
2024-01-05T13:05:35.879Z,9.60
2024-01-05T13:10:40.970Z,6.90
2024-01-05T13:15:44.338Z,7.50
2024-01-05T13:20:48.024Z,5.90
2024-01-05T13:25:52.178Z,8.70
2024-01-05T13:41:02.069Z,3.70
2024-01-05T13:46:05.666Z,5.40
2024-01-05T13:51:08.736Z,11.40
2024-01-05T13:56:11.908Z,5.90
2024-01-05T14:01:15.044Z,9.40
2024-01-05T14:06:18.046Z,5.10
2024-01-05T14:11:21.161Z,9.40
2024-01-05T14:16:24.435Z,8.70
2024-01-05T14:21:27.764Z,33.80
2024-01-05T14:26:30.834Z,15.60
2024-01-05T14:31:37.544Z,12.50
2024-01-05T14:36:40.705Z,11.00
2024-01-05T14:41:43.949Z,12.70
2024-01-05T14:46:47.042Z,16.20
2024-01-05T14:51:50.656Z,8.30
2024-01-05T14:56:53.679Z,9.90
2024-01-05T15:01:59.962Z,9.20
2024-01-05T15:07:03.557Z,14.00
2024-01-05T15:12:06.898Z,11.80
2024-01-05T15:17:11.778Z,8.10
2024-01-05T15:22:14.855Z,8.20
2024-01-05T15:27:18.159Z,5.20
2024-01-05T15:32:21.579Z,5.70
2024-01-05T15:37:45.237Z,8.20
2024-01-05T15:43:08.383Z,7.90
2024-01-05T15:48:31.558Z,9.40
2024-01-05T15:53:57.619Z,7.10
2024-01-05T15:59:22.761Z,6.50
2024-01-05T16:04:45.963Z,8.10
2024-01-05T16:10:09.591Z,9.20
2024-01-05T16:15:32.646Z,12.40
2024-01-05T16:20:59.328Z,11.20
2024-01-05T16:26:22.582Z,13.80
2024-01-05T16:31:46.109Z,11.60
2024-01-05T16:37:09.338Z,10.60
2024-01-05T16:42:32.513Z,10.90
2024-01-05T16:47:55.638Z,11.90
2024-01-05T16:53:18.990Z,12.10
2024-01-05T16:58:41.954Z,13.90
2024-01-05T17:04:05.018Z,14.50
2024-01-05T17:09:28.249Z,20.40
2024-01-05T17:14:32.120Z,15.20
2024-01-05T17:19:36.577Z,14.40
2024-01-05T17:24:39.931Z,20.10
2024-01-05T17:29:45.283Z,11.80
2024-01-05T17:34:48.554Z,9.50
2024-01-05T17:39:51.892Z,15.40
2024-01-05T17:44:55.280Z,14.00
2024-01-05T17:49:59.592Z,13.80
2024-01-05T17:55:02.857Z,16.00
2024-01-05T18:00:08.080Z,12.90
2024-01-05T18:05:11.409Z,21.60
2024-01-05T18:10:14.780Z,18.40
2024-01-05T18:15:18.028Z,20.40
2024-01-05T18:20:21.238Z,9.50
2024-01-05T18:25:24.231Z,8.30
2024-01-05T18:30:27.603Z,9.40
2024-01-05T18:35:31.914Z,15.90
2024-01-05T18:40:35.323Z,9.60
2024-01-05T18:45:38.872Z,8.20
2024-01-05T18:50:42.621Z,6.60
2024-01-05T18:55:45.703Z,7.70
2024-01-05T19:00:49.559Z,10.10
2024-01-05T19:05:53.358Z,7.00
2024-01-05T19:10:56.687Z,6.20
2024-01-05T19:15:59.874Z,7.20
2024-01-05T19:21:04.260Z,6.30
2024-01-05T19:26:07.902Z,5.40
2024-01-05T19:31:11.182Z,5.30
2024-01-05T19:36:16.704Z,8.40
2024-01-05T19:41:20.248Z,7.60
2024-01-05T19:46:23.781Z,6.70
2024-01-05T19:51:26.953Z,7.60
2024-01-05T19:56:29.997Z,11.30
2024-01-05T20:01:33.276Z,8.50
2024-01-05T20:06:39.543Z,9.60
2024-01-05T20:11:43.599Z,29.20
2024-01-05T20:16:48.171Z,13.50
2024-01-05T20:21:52.057Z,12.60
2024-01-05T20:27:15.159Z,12.90
2024-01-05T20:32:18.646Z,9.40
2024-01-05T20:37:22.576Z,11.80
2024-01-05T20:42:25.660Z,11.90
2024-01-05T20:47:28.942Z,11.90
2024-01-05T20:52:34.090Z,11.90
2024-01-05T20:57:38.109Z,14.00
2024-01-05T21:02:41.352Z,18.60
2024-01-05T21:07:44.523Z,14.30
2024-01-05T21:12:47.640Z,12.10
2024-01-05T21:17:51.289Z,11.70
2024-01-05T21:22:56.577Z,9.60
2024-01-05T21:28:00.806Z,10.80
2024-01-05T21:33:05.807Z,16.70
2024-01-05T21:38:09.361Z,13.30
2024-01-05T21:43:13.354Z,11.70
2024-01-05T21:48:16.609Z,12.80
2024-01-05T21:53:19.887Z,13.60
2024-01-05T21:58:23.073Z,14.10
2024-01-05T22:03:26.407Z,9.10
2024-01-05T22:08:29.402Z,12.50
2024-01-05T22:13:32.615Z,9.90
2024-01-05T22:18:38.443Z,8.50
2024-01-05T22:23:42.217Z,11.80
2024-01-05T22:28:44.983Z,9.00
2024-01-05T22:33:48.312Z,8.20
2024-01-05T22:38:51.442Z,7.20
2024-01-05T22:43:54.886Z,10.20
2024-01-05T22:48:57.973Z,8.50
2024-01-05T22:54:21.072Z,9.20
2024-01-05T22:59:44.676Z,9.70
2024-01-05T23:04:53.991Z,6.90
2024-01-05T23:10:17.922Z,7.70
2024-01-05T23:15:40.879Z,8.00
2024-01-05T23:21:03.925Z,9.20
2024-01-05T23:26:34.290Z,10.40
2024-01-05T23:32:02.905Z,9.20
2024-01-05T23:37:06.062Z,10.60
2024-01-05T23:42:09.409Z,8.40
2024-01-05T23:47:12.656Z,8.00
2024-01-05T23:52:15.699Z,13.70
2024-01-05T23:57:18.963Z,9.90
