createdAt,value
2019-04-23T00:00:23.787Z,0.00
2019-04-23T00:01:47.204Z,0.00
2019-04-23T00:02:44.463Z,0.00
2019-04-23T00:03:30.632Z,0.00
2019-04-23T00:04:26.583Z,0.00
2019-04-23T00:06:53.844Z,0.00
2019-04-23T00:08:36.274Z,0.00
2019-04-23T00:09:35.545Z,0.00
2019-04-23T00:10:30.215Z,0.00
2019-04-23T00:12:40.595Z,0.00
2019-04-23T00:13:30.305Z,0.00
2019-04-23T00:14:38.303Z,0.00
2019-04-23T00:15:23.385Z,0.00
2019-04-23T00:16:30.153Z,0.00
2019-04-23T00:17:36.065Z,0.00
2019-04-23T00:18:37.714Z,0.00
2019-04-23T00:19:32.702Z,0.00
2019-04-23T00:20:27.207Z,0.00
2019-04-23T00:21:27.572Z,0.00
2019-04-23T00:22:30.092Z,0.00
2019-04-23T00:23:35.110Z,0.00
2019-04-23T00:24:46.629Z,0.00
2019-04-23T00:25:45.026Z,0.00
2019-04-23T00:26:36.694Z,0.00
2019-04-23T00:29:28.013Z,0.00
2019-04-23T00:30:36.497Z,0.00
2019-04-23T00:31:44.474Z,0.00
2019-04-23T00:32:28.702Z,0.00
2019-04-23T00:33:31.409Z,0.00
2019-04-23T00:34:36.181Z,0.00
2019-04-23T00:35:25.757Z,0.00
2019-04-23T00:36:32.635Z,0.00
2019-04-23T00:37:31.609Z,0.00
2019-04-23T00:38:36.579Z,0.00
2019-04-23T00:39:34.323Z,0.00
2019-04-23T00:40:32.059Z,0.00
2019-04-23T00:41:33.370Z,0.00
2019-04-23T00:43:28.895Z,0.00
2019-04-23T00:44:32.204Z,0.00
2019-04-23T00:45:35.000Z,0.00
2019-04-23T00:46:28.964Z,0.00
2019-04-23T00:47:31.342Z,0.00
2019-04-23T00:49:34.497Z,0.00
2019-04-23T00:51:32.452Z,0.00
2019-04-23T00:52:37.634Z,0.00
2019-04-23T00:53:27.024Z,0.00
2019-04-23T00:54:35.814Z,0.00
2019-04-23T00:55:29.922Z,0.00
2019-04-23T00:56:40.248Z,0.00
2019-04-23T00:57:34.332Z,0.00
2019-04-23T00:59:33.143Z,0.00
2019-04-23T01:00:33.677Z,0.00
2019-04-23T01:01:35.838Z,0.00
2019-04-23T01:02:32.922Z,0.00
2019-04-23T01:03:25.391Z,0.00
2019-04-23T01:04:31.650Z,0.00
2019-04-23T01:05:31.212Z,0.00
2019-04-23T01:06:35.699Z,0.00
2019-04-23T01:07:31.874Z,0.00
2019-04-23T01:08:29.720Z,0.00
2019-04-23T01:09:31.170Z,0.00
2019-04-23T01:10:27.699Z,0.00
2019-04-23T01:11:27.631Z,0.00
2019-04-23T01:12:38.084Z,0.00
2019-04-23T01:13:36.727Z,0.00
2019-04-23T01:14:31.531Z,0.00
2019-04-23T01:15:37.153Z,0.00
2019-04-23T01:16:31.512Z,0.00
2019-04-23T01:17:31.854Z,0.00
2019-04-23T01:18:45.957Z,0.00
2019-04-23T01:19:43.516Z,0.00
2019-04-23T01:20:29.220Z,0.00
2019-04-23T01:21:07.668Z,0.00
2019-04-23T01:22:06.566Z,0.00
2019-04-23T01:23:07.453Z,0.00
2019-04-23T01:24:13.238Z,0.00
2019-04-23T01:25:15.115Z,0.00
2019-04-23T01:26:26.347Z,0.00
2019-04-23T01:27:51.530Z,0.00
2019-04-23T01:28:39.991Z,0.00
2019-04-23T01:29:35.841Z,0.00
2019-04-23T01:30:28.264Z,0.00
2019-04-23T01:31:33.245Z,0.00
2019-04-23T01:32:32.175Z,0.00
2019-04-23T01:33:42.436Z,0.00
2019-04-23T01:34:42.429Z,0.00
2019-04-23T01:35:29.094Z,0.00
2019-04-23T01:36:32.926Z,0.00
2019-04-23T01:37:37.008Z,0.00
2019-04-23T01:38:40.510Z,0.00
2019-04-23T01:39:28.031Z,0.00
2019-04-23T01:41:36.527Z,0.00
2019-04-23T01:42:44.576Z,0.00
2019-04-23T01:43:36.495Z,0.00
2019-04-23T01:44:36.708Z,0.00
2019-04-23T01:45:27.086Z,0.00
2019-04-23T01:46:38.714Z,0.00
2019-04-23T01:47:31.968Z,0.00
2019-04-23T01:48:39.187Z,0.00
2019-04-23T01:49:37.684Z,0.00
2019-04-23T01:50:37.626Z,0.00
2019-04-23T01:51:41.493Z,0.00
2019-04-23T01:52:38.042Z,0.00
2019-04-23T01:53:34.628Z,0.00
2019-04-23T01:54:34.974Z,0.00
2019-04-23T01:55:36.423Z,0.00
2019-04-23T01:56:30.737Z,0.00
2019-04-23T01:57:37.953Z,0.00
2019-04-23T01:58:40.256Z,0.00
2019-04-23T01:59:36.135Z,0.00
2019-04-23T02:00:35.563Z,0.00
2019-04-23T02:01:36.723Z,0.00
2019-04-23T02:02:38.384Z,0.00
2019-04-23T02:03:34.689Z,0.00
2019-04-23T02:04:34.852Z,0.00
2019-04-23T02:05:34.979Z,0.00
2019-04-23T02:06:34.941Z,0.00
2019-04-23T02:07:38.789Z,0.00
2019-04-23T02:08:32.179Z,0.00
2019-04-23T02:09:40.201Z,0.00
2019-04-23T02:10:42.222Z,0.00
2019-04-23T02:11:31.600Z,0.00
2019-04-23T02:12:33.038Z,0.00
2019-04-23T02:14:35.001Z,0.00
2019-04-23T02:18:30.444Z,0.00
2019-04-23T02:20:39.791Z,0.00
2019-04-23T02:21:35.134Z,0.00
2019-04-23T02:22:47.925Z,0.00
2019-04-23T02:24:33.739Z,0.00
2019-04-23T02:25:44.320Z,0.00
2019-04-23T02:26:34.429Z,0.00
2019-04-23T02:27:37.921Z,0.00
2019-04-23T02:28:38.821Z,0.00
2019-04-23T02:29:44.659Z,0.00
2019-04-23T02:30:50.683Z,0.00
2019-04-23T02:31:57.493Z,0.00
2019-04-23T02:32:54.217Z,0.00
2019-04-23T02:34:57.874Z,0.00
2019-04-23T02:35:50.569Z,0.00
2019-04-23T02:36:42.248Z,0.00
2019-04-23T02:37:54.418Z,0.00
2019-04-23T02:40:01.486Z,0.00
2019-04-23T02:40:49.577Z,0.00
2019-04-23T02:41:46.983Z,0.00
2019-04-23T02:43:26.499Z,0.00
2019-04-23T02:45:48.840Z,0.00
2019-04-23T02:46:31.881Z,0.00
2019-04-23T02:47:44.026Z,0.00
2019-04-23T02:49:43.764Z,0.00
2019-04-23T02:50:40.449Z,0.00
2019-04-23T02:52:43.086Z,0.00
2019-04-23T02:57:35.399Z,0.00
2019-04-23T03:00:39.938Z,0.00
2019-04-23T03:01:31.605Z,0.00
2019-04-23T03:02:42.967Z,0.00
2019-04-23T03:03:42.348Z,0.00
2019-04-23T03:04:42.209Z,0.00
2019-04-23T03:06:38.098Z,0.00
2019-04-23T03:08:39.967Z,0.00
2019-04-23T03:09:45.750Z,0.00
2019-04-23T03:10:41.867Z,0.00
2019-04-23T03:12:37.777Z,0.00
2019-04-23T03:14:43.730Z,0.00
2019-04-23T03:16:00.753Z,0.00
2019-04-23T03:16:52.737Z,0.00
2019-04-23T03:17:47.267Z,0.00
2019-04-23T03:18:46.097Z,0.00
2019-04-23T03:20:50.672Z,0.00
2019-04-23T03:21:43.930Z,0.00
2019-04-23T03:22:45.916Z,0.00
2019-04-23T03:24:55.919Z,0.00
2019-04-23T03:25:31.361Z,0.00
2019-04-23T03:26:47.631Z,0.00
2019-04-23T03:28:57.631Z,0.00
2019-04-23T03:31:19.978Z,0.00
2019-04-23T03:33:31.025Z,0.00
2019-04-23T03:36:17.258Z,0.00
2019-04-23T03:37:39.694Z,0.00
2019-04-23T03:38:45.764Z,0.00
2019-04-23T03:40:37.313Z,0.00
2019-04-23T03:41:43.859Z,0.00
2019-04-23T03:43:39.187Z,0.00
2019-04-23T03:44:49.684Z,0.00
2019-04-23T03:45:46.462Z,0.00
2019-04-23T03:46:43.993Z,0.00
2019-04-23T03:48:32.309Z,0.00
2019-04-23T03:49:40.947Z,0.00
2019-04-23T03:50:35.372Z,0.00
2019-04-23T03:52:40.563Z,0.00
2019-04-23T03:56:54.337Z,0.00
2019-04-23T03:59:58.875Z,0.00
2019-04-23T04:00:51.501Z,0.00
2019-04-23T04:01:34.396Z,0.00
2019-04-23T04:04:04.331Z,0.00
2019-04-23T04:04:36.940Z,0.00
2019-04-23T04:06:45.904Z,0.00
2019-04-23T04:08:38.901Z,0.00
2019-04-23T04:09:40.786Z,0.00
2019-04-23T04:10:44.713Z,0.00
2019-04-23T04:11:44.910Z,0.00
2019-04-23T04:12:39.804Z,0.00
2019-04-23T04:14:44.427Z,0.00
2019-04-23T04:16:42.660Z,0.00
2019-04-23T04:18:01.594Z,0.00
2019-04-23T04:19:39.983Z,0.00
2019-04-23T04:20:41.984Z,0.00
2019-04-23T04:23:43.613Z,0.00
2019-04-23T04:24:49.167Z,0.00
2019-04-23T04:26:43.952Z,0.00
2019-04-23T04:27:48.985Z,0.00
2019-04-23T04:28:48.881Z,0.00
2019-04-23T04:29:52.284Z,0.00
2019-04-23T04:32:47.137Z,0.00
2019-04-23T04:33:55.984Z,0.00
2019-04-23T04:35:31.018Z,0.00
2019-04-23T04:36:45.575Z,0.00
2019-04-23T04:38:40.559Z,0.00
2019-04-23T04:39:43.061Z,0.00
2019-04-23T04:40:39.530Z,0.00
2019-04-23T04:41:47.493Z,5.62
2019-04-23T04:42:34.101Z,5.62
2019-04-23T04:43:45.321Z,5.62
2019-04-23T04:44:43.423Z,5.62
2019-04-23T04:46:39.849Z,5.62
2019-04-23T04:47:45.516Z,5.62
2019-04-23T04:48:40.162Z,5.62
2019-04-23T04:49:51.033Z,5.62
2019-04-23T04:50:43.540Z,5.62
2019-04-23T04:52:48.705Z,5.62
2019-04-23T04:54:39.727Z,5.62
2019-04-23T04:55:41.242Z,5.62
2019-04-23T04:56:36.024Z,5.62
2019-04-23T04:57:56.654Z,5.62
2019-04-23T04:58:50.120Z,5.62
2019-04-23T05:01:37.474Z,11.25
2019-04-23T05:04:55.873Z,11.25
2019-04-23T05:06:02.768Z,11.25
2019-04-23T05:06:45.944Z,11.25
2019-04-23T05:08:36.770Z,11.25
2019-04-23T05:10:04.305Z,11.25
2019-04-23T05:10:45.230Z,11.25
2019-04-23T05:11:45.842Z,11.25
2019-04-23T05:12:39.248Z,11.25
2019-04-23T05:13:47.623Z,11.25
2019-04-23T05:15:39.504Z,11.25
2019-04-23T05:16:37.056Z,11.25
2019-04-23T05:17:42.533Z,11.25
2019-04-23T05:18:41.862Z,11.25
2019-04-23T05:20:37.396Z,11.25
2019-04-23T05:21:40.930Z,11.25
2019-04-23T05:22:40.746Z,16.88
2019-04-23T05:23:33.752Z,16.88
2019-04-23T05:25:31.389Z,16.88
2019-04-23T05:27:37.292Z,16.88
2019-04-23T05:28:40.899Z,16.88
2019-04-23T05:29:30.329Z,16.88
2019-04-23T05:31:29.388Z,16.88
2019-04-23T05:32:37.569Z,16.88
2019-04-23T05:33:33.388Z,16.88
2019-04-23T05:34:52.119Z,22.50
2019-04-23T05:35:56.366Z,22.50
2019-04-23T05:37:42.307Z,22.50
2019-04-23T05:38:43.819Z,22.50
2019-04-23T05:40:38.738Z,22.50
2019-04-23T05:42:35.782Z,28.12
2019-04-23T05:43:34.292Z,28.12
2019-04-23T05:44:40.705Z,28.12
2019-04-23T05:46:33.846Z,28.12
2019-04-23T05:47:39.840Z,28.12
2019-04-23T05:48:32.038Z,28.12
2019-04-23T05:49:31.771Z,28.12
2019-04-23T05:50:44.036Z,33.75
2019-04-23T05:51:37.204Z,33.75
2019-04-23T05:53:37.466Z,33.75
2019-04-23T05:54:36.816Z,33.75
2019-04-23T05:55:27.172Z,33.75
2019-04-23T05:56:32.406Z,33.75
2019-04-23T05:57:28.547Z,39.38
2019-04-23T05:59:30.026Z,33.75
2019-04-23T06:00:34.757Z,39.38
2019-04-23T06:02:35.899Z,39.38
2019-04-23T06:03:29.046Z,39.38
2019-04-23T06:04:32.444Z,39.38
2019-04-23T06:05:34.209Z,39.38
2019-04-23T06:06:37.795Z,39.38
2019-04-23T06:08:32.287Z,39.38
2019-04-23T06:09:50.446Z,39.38
2019-04-23T06:10:33.565Z,45.00
2019-04-23T06:11:41.020Z,45.00
2019-04-23T06:12:31.690Z,45.00
2019-04-23T06:13:41.057Z,45.00
2019-04-23T06:14:33.935Z,45.00
2019-04-23T06:15:35.091Z,45.00
2019-04-23T06:16:36.250Z,45.00
2019-04-23T06:17:27.429Z,45.00
2019-04-23T06:18:31.943Z,45.00
2019-04-23T06:19:42.485Z,45.00
2019-04-23T06:20:40.197Z,45.00
2019-04-23T06:21:34.633Z,45.00
2019-04-23T06:22:35.369Z,45.00
2019-04-23T06:23:36.505Z,45.00
2019-04-23T06:27:32.385Z,50.62
2019-04-23T06:28:27.597Z,50.62
2019-04-23T06:29:35.174Z,50.62
2019-04-23T06:30:49.070Z,50.62
2019-04-23T06:31:31.135Z,50.62
2019-04-23T06:32:34.219Z,50.62
2019-04-23T06:33:34.137Z,50.62
2019-04-23T06:34:31.142Z,56.25
2019-04-23T06:35:29.006Z,50.62
2019-04-23T06:36:35.126Z,50.62
2019-04-23T06:37:50.001Z,50.62
2019-04-23T06:38:40.405Z,56.25
2019-04-23T06:39:31.302Z,50.62
2019-04-23T06:40:35.781Z,50.62
2019-04-23T06:41:37.559Z,50.62
2019-04-23T06:42:32.564Z,50.62
2019-04-23T06:43:37.067Z,45.00
2019-04-23T06:44:32.738Z,50.62
2019-04-23T06:45:28.226Z,50.62
2019-04-23T06:46:39.554Z,50.62
2019-04-23T06:47:27.785Z,50.62
2019-04-23T06:48:27.714Z,50.62
2019-04-23T06:49:37.829Z,50.62
2019-04-23T06:50:35.501Z,50.62
2019-04-23T06:51:34.971Z,56.25
2019-04-23T06:52:41.798Z,50.62
2019-04-23T06:53:27.292Z,50.62
2019-04-23T06:54:37.885Z,50.62
2019-04-23T06:55:34.311Z,50.62
2019-04-23T06:56:37.438Z,50.62
2019-04-23T06:58:45.738Z,50.62
2019-04-23T06:59:34.082Z,50.62
2019-04-23T07:00:37.393Z,50.62
2019-04-23T07:01:29.931Z,56.25
2019-04-23T07:02:34.332Z,56.25
2019-04-23T07:04:38.144Z,56.25
2019-04-23T07:05:29.708Z,56.25
2019-04-23T07:06:29.988Z,56.25
2019-04-23T07:08:53.937Z,56.25
2019-04-23T07:09:19.012Z,56.25
2019-04-23T07:10:32.148Z,56.25
2019-04-23T07:12:35.191Z,56.25
2019-04-23T07:13:40.049Z,50.62
2019-04-23T07:14:38.743Z,50.62
2019-04-23T07:15:40.036Z,50.62
2019-04-23T07:16:28.061Z,50.62
2019-04-23T07:17:26.633Z,50.62
2019-04-23T07:18:29.263Z,50.62
2019-04-23T07:19:35.496Z,50.62
2019-04-23T07:20:31.955Z,50.62
2019-04-23T07:21:42.357Z,50.62
2019-04-23T07:22:49.826Z,50.62
2019-04-23T07:23:41.711Z,50.62
2019-04-23T07:24:28.402Z,50.62
2019-04-23T07:25:49.961Z,50.62
2019-04-23T07:26:34.903Z,50.62
2019-04-23T07:27:26.257Z,50.62
2019-04-23T07:28:49.749Z,50.62
2019-04-23T07:29:47.098Z,50.62
2019-04-23T07:30:29.961Z,50.62
2019-04-23T07:32:32.098Z,56.25
2019-04-23T07:33:35.086Z,56.25
2019-04-23T07:34:33.208Z,56.25
2019-04-23T07:35:30.505Z,56.25
2019-04-23T07:36:41.051Z,56.25
2019-04-23T07:37:32.733Z,56.25
2019-04-23T07:38:42.169Z,56.25
2019-04-23T07:39:33.390Z,56.25
2019-04-23T07:40:32.624Z,56.25
2019-04-23T07:41:37.843Z,61.88
2019-04-23T07:42:29.479Z,61.88
2019-04-23T07:43:30.754Z,61.88
2019-04-23T07:44:36.837Z,61.88
2019-04-23T07:45:32.563Z,61.88
2019-04-23T07:46:33.220Z,61.88
2019-04-23T07:47:28.236Z,61.88
2019-04-23T07:48:40.785Z,67.50
2019-04-23T07:49:30.761Z,67.50
2019-04-23T07:50:41.205Z,67.50
2019-04-23T07:51:29.380Z,67.50
2019-04-23T07:52:38.652Z,67.50
2019-04-23T07:53:35.893Z,67.50
2019-04-23T07:54:30.567Z,73.12
2019-04-23T07:55:34.405Z,73.12
2019-04-23T07:56:33.845Z,73.12
2019-04-23T07:57:25.912Z,73.12
2019-04-23T07:59:37.217Z,73.12
2019-04-23T08:00:38.428Z,73.12
2019-04-23T08:01:32.041Z,73.12
2019-04-23T08:02:31.344Z,73.12
2019-04-23T08:03:29.038Z,84.38
2019-04-23T08:04:35.525Z,78.75
2019-04-23T08:06:24.605Z,78.75
2019-04-23T08:07:27.136Z,78.75
2019-04-23T08:08:43.232Z,78.75
2019-04-23T08:09:34.445Z,78.75
2019-04-23T08:10:29.821Z,84.38
2019-04-23T08:12:31.544Z,84.38
2019-04-23T08:13:42.299Z,84.38
2019-04-23T08:14:34.279Z,90.00
2019-04-23T08:15:38.365Z,84.38
2019-04-23T08:17:31.280Z,84.38
2019-04-23T08:18:43.086Z,90.00
2019-04-23T08:19:33.103Z,90.00
2019-04-23T08:20:37.039Z,90.00
2019-04-23T08:21:49.903Z,90.00
2019-04-23T08:22:48.031Z,90.00
2019-04-23T08:23:36.370Z,90.00
2019-04-23T08:24:28.939Z,84.38
2019-04-23T08:25:34.018Z,90.00
2019-04-23T08:26:34.353Z,84.38
2019-04-23T08:27:28.194Z,84.38
2019-04-23T08:28:45.079Z,84.38
2019-04-23T08:30:30.734Z,84.38
2019-04-23T08:31:32.042Z,84.38
2019-04-23T08:33:32.005Z,78.75
2019-04-23T08:35:29.988Z,73.12
2019-04-23T08:36:34.177Z,73.12
2019-04-23T08:37:45.430Z,73.12
2019-04-23T08:38:30.885Z,73.12
2019-04-23T08:39:33.909Z,73.12
2019-04-23T08:40:27.606Z,73.12
2019-04-23T08:41:37.470Z,73.12
2019-04-23T08:43:42.760Z,73.12
2019-04-23T08:45:28.705Z,73.12
2019-04-23T08:46:33.415Z,73.12
2019-04-23T08:47:27.628Z,73.12
2019-04-23T08:49:36.443Z,73.12
2019-04-23T08:50:32.702Z,73.12
2019-04-23T08:52:44.502Z,73.12
2019-04-23T08:54:46.489Z,73.12
2019-04-23T08:55:35.007Z,73.12
2019-04-23T08:56:32.182Z,73.12
2019-04-23T08:57:27.334Z,73.12
2019-04-23T08:59:38.891Z,73.12
2019-04-23T09:00:33.738Z,73.12
2019-04-23T09:01:40.078Z,73.12
2019-04-23T09:02:42.284Z,73.12
2019-04-23T09:03:33.302Z,73.12
2019-04-23T09:04:36.212Z,73.12
2019-04-23T09:05:41.510Z,73.12
2019-04-23T09:06:47.579Z,73.12
2019-04-23T09:07:45.597Z,73.12
2019-04-23T09:09:34.906Z,73.12
2019-04-23T09:10:35.822Z,78.75
2019-04-23T09:11:41.682Z,78.75
2019-04-23T09:12:45.921Z,78.75
2019-04-23T09:13:51.697Z,78.75
2019-04-23T09:14:22.842Z,78.75
2019-04-23T09:16:36.188Z,78.75
2019-04-23T09:17:37.551Z,78.75
2019-04-23T09:18:26.226Z,78.75
2019-04-23T09:19:32.317Z,78.75
2019-04-23T09:21:27.055Z,78.75
2019-04-23T09:23:35.012Z,78.75
2019-04-23T09:24:32.987Z,78.75
2019-04-23T09:25:36.755Z,78.75
2019-04-23T09:26:29.038Z,78.75
2019-04-23T09:29:39.288Z,84.38
2019-04-23T09:30:28.603Z,90.00
2019-04-23T09:32:00.761Z,90.00
2019-04-23T09:33:35.995Z,95.62
2019-04-23T09:34:31.623Z,95.62
2019-04-23T09:37:39.029Z,101.25
2019-04-23T09:38:25.179Z,101.25
2019-04-23T09:39:27.535Z,106.88
2019-04-23T09:40:41.610Z,101.25
2019-04-23T09:41:27.662Z,106.88
2019-04-23T09:42:33.536Z,106.88
2019-04-23T09:43:29.186Z,106.88
2019-04-23T09:45:34.181Z,112.50
2019-04-23T09:46:30.216Z,112.50
2019-04-23T09:47:34.791Z,112.50
2019-04-23T09:48:29.923Z,112.50
2019-04-23T09:50:29.788Z,112.50
2019-04-23T09:51:33.090Z,112.50
2019-04-23T09:52:32.593Z,112.50
2019-04-23T09:54:32.476Z,112.50
2019-04-23T09:55:33.738Z,118.12
2019-04-23T09:56:30.213Z,129.38
2019-04-23T09:57:28.060Z,129.38
2019-04-23T09:58:22.391Z,129.38
2019-04-23T09:59:34.215Z,129.38
2019-04-23T10:00:38.075Z,135.00
2019-04-23T10:02:22.190Z,140.62
2019-04-23T10:03:16.403Z,146.25
2019-04-23T10:04:17.046Z,151.88
2019-04-23T10:05:14.907Z,157.50
2019-04-23T10:06:09.763Z,163.12
2019-04-23T10:07:16.199Z,168.75
2019-04-23T10:08:10.394Z,163.12
2019-04-23T10:09:05.798Z,168.75
2019-04-23T10:10:01.677Z,168.75
2019-04-23T10:11:00.268Z,180.00
2019-04-23T10:12:01.064Z,185.62
2019-04-23T10:13:00.687Z,191.25
2019-04-23T10:14:00.739Z,202.50
2019-04-23T10:15:08.108Z,196.88
2019-04-23T10:16:02.295Z,196.88
2019-04-23T10:17:00.198Z,196.88
2019-04-23T10:18:00.470Z,196.88
2019-04-23T10:19:01.002Z,202.50
2019-04-23T10:20:00.597Z,213.75
2019-04-23T10:21:01.415Z,213.75
2019-04-23T10:22:01.670Z,219.38
2019-04-23T10:23:00.281Z,219.38
2019-04-23T10:24:01.438Z,225.00
2019-04-23T10:25:01.322Z,236.25
2019-04-23T10:26:01.735Z,236.25
2019-04-23T10:27:00.157Z,225.00
2019-04-23T10:28:04.965Z,230.62
2019-04-23T10:29:02.347Z,230.62
2019-04-23T10:30:01.634Z,230.62
2019-04-23T10:31:00.687Z,236.25
2019-04-23T10:32:00.030Z,236.25
2019-04-23T10:33:01.342Z,230.62
2019-04-23T10:34:00.251Z,230.62
2019-04-23T10:35:10.272Z,213.75
2019-04-23T10:36:08.185Z,213.75
2019-04-23T10:37:01.910Z,219.38
2019-04-23T10:38:04.558Z,225.00
2019-04-23T10:39:08.574Z,236.25
2019-04-23T10:40:05.411Z,230.62
2019-04-23T10:41:02.240Z,230.62
2019-04-23T10:42:02.851Z,236.25
2019-04-23T10:43:01.374Z,241.88
2019-04-23T10:44:00.782Z,241.88
2019-04-23T10:45:14.833Z,241.88
2019-04-23T10:46:20.315Z,247.50
2019-04-23T10:47:30.133Z,241.88
2019-04-23T10:48:32.741Z,236.25
2019-04-23T10:49:45.208Z,225.00
2019-04-23T10:50:38.805Z,219.38
2019-04-23T10:51:40.990Z,236.25
2019-04-23T10:52:33.778Z,236.25
2019-04-23T10:53:29.667Z,230.62
2019-04-23T10:54:41.533Z,236.25
2019-04-23T10:55:35.004Z,213.75
2019-04-23T10:56:34.664Z,213.75
2019-04-23T10:57:28.215Z,202.50
2019-04-23T10:58:31.489Z,202.50
2019-04-23T10:59:27.257Z,202.50
2019-04-23T11:00:30.627Z,202.50
2019-04-23T11:01:27.944Z,196.88
2019-04-23T11:04:47.565Z,202.50
2019-04-23T11:05:37.400Z,208.12
2019-04-23T11:06:30.675Z,219.38
2019-04-23T11:07:31.312Z,202.50
2019-04-23T11:08:30.960Z,196.88
2019-04-23T11:09:43.570Z,196.88
2019-04-23T11:10:26.269Z,196.88
2019-04-23T11:11:32.326Z,202.50
2019-04-23T11:12:37.609Z,196.88
2019-04-23T11:13:31.937Z,185.62
2019-04-23T11:14:34.087Z,191.25
2019-04-23T11:17:46.316Z,208.12
2019-04-23T11:18:40.047Z,219.38
2019-04-23T11:19:49.300Z,236.25
2019-04-23T11:21:07.494Z,247.50
2019-04-23T11:21:56.754Z,219.38
2019-04-23T11:23:28.764Z,196.88
2019-04-23T11:24:39.861Z,191.25
2019-04-23T11:26:50.601Z,180.00
2019-04-23T11:27:37.739Z,180.00
2019-04-23T11:28:41.649Z,168.75
2019-04-23T11:29:34.435Z,163.12
2019-04-23T11:30:33.293Z,163.12
2019-04-23T11:31:39.113Z,157.50
2019-04-23T11:33:34.153Z,157.50
2019-04-23T11:34:47.991Z,146.25
2019-04-23T11:35:39.908Z,140.62
2019-04-23T11:36:49.837Z,140.62
2019-04-23T11:37:45.796Z,135.00
2019-04-23T11:39:31.200Z,140.62
2019-04-23T11:40:25.522Z,140.62
2019-04-23T11:41:34.887Z,140.62
2019-04-23T11:44:36.464Z,140.62
2019-04-23T11:49:44.908Z,135.00
2019-04-23T11:52:36.519Z,135.00
2019-04-23T11:53:36.038Z,140.62
2019-04-23T11:54:33.729Z,146.25
2019-04-23T11:55:41.204Z,146.25
2019-04-23T11:56:51.536Z,151.88
2019-04-23T11:57:56.898Z,151.88
2019-04-23T11:58:29.126Z,151.88
2019-04-23T12:00:33.671Z,151.88
2019-04-23T12:01:41.950Z,157.50
2019-04-23T12:02:32.791Z,163.12
2019-04-23T12:03:26.845Z,163.12
2019-04-23T12:05:35.437Z,168.75
2019-04-23T12:07:32.583Z,168.75
2019-04-23T12:10:44.548Z,163.12
2019-04-23T12:11:53.843Z,163.12
2019-04-23T12:12:29.799Z,163.12
2019-04-23T12:13:35.549Z,157.50
2019-04-23T12:14:37.520Z,157.50
2019-04-23T12:16:43.559Z,163.12
2019-04-23T12:18:36.589Z,163.12
2019-04-23T12:20:33.659Z,174.38
2019-04-23T12:21:28.400Z,185.62
2019-04-23T12:25:34.099Z,185.62
2019-04-23T12:27:27.600Z,191.25
2019-04-23T12:28:33.713Z,202.50
2019-04-23T12:29:33.873Z,202.50
2019-04-23T12:31:34.155Z,213.75
2019-04-23T12:34:41.733Z,202.50
2019-04-23T12:35:24.025Z,202.50
2019-04-23T12:36:43.791Z,202.50
2019-04-23T12:37:42.809Z,202.50
2019-04-23T12:38:38.857Z,208.12
2019-04-23T12:39:32.935Z,208.12
2019-04-23T12:40:25.170Z,208.12
2019-04-23T12:41:29.452Z,202.50
2019-04-23T12:42:48.500Z,202.50
2019-04-23T12:43:25.679Z,196.88
2019-04-23T12:44:34.877Z,196.88
2019-04-23T12:45:38.758Z,196.88
2019-04-23T12:46:29.993Z,196.88
2019-04-23T12:47:49.199Z,196.88
2019-04-23T12:48:39.803Z,196.88
2019-04-23T12:51:37.957Z,202.50
2019-04-23T12:52:37.590Z,202.50
2019-04-23T12:54:47.078Z,202.50
2019-04-23T12:56:41.856Z,196.88
2019-04-23T12:58:33.880Z,196.88
2019-04-23T12:59:27.278Z,196.88
2019-04-23T13:00:30.847Z,196.88
2019-04-23T13:01:35.928Z,196.88
2019-04-23T13:03:29.878Z,196.88
2019-04-23T13:04:35.718Z,191.25
2019-04-23T13:05:26.794Z,185.62
2019-04-23T13:06:35.154Z,185.62
2019-04-23T13:07:33.781Z,185.62
2019-04-23T13:08:33.391Z,185.62
2019-04-23T13:09:42.975Z,185.62
2019-04-23T13:10:30.194Z,185.62
2019-04-23T13:11:30.188Z,185.62
2019-04-23T13:12:37.764Z,185.62
2019-04-23T13:13:28.080Z,185.62
2019-04-23T13:14:34.750Z,174.38
2019-04-23T13:17:39.628Z,163.12
2019-04-23T13:19:39.783Z,163.12
2019-04-23T13:20:30.085Z,163.12
2019-04-23T13:21:51.426Z,157.50
2019-04-23T13:22:35.113Z,157.50
2019-04-23T13:23:29.814Z,157.50
2019-04-23T13:24:27.530Z,157.50
2019-04-23T13:25:35.136Z,157.50
2019-04-23T13:26:17.810Z,163.12
2019-04-23T13:27:44.714Z,163.12
2019-04-23T13:28:28.114Z,151.88
2019-04-23T13:29:37.693Z,146.25
2019-04-23T13:31:24.378Z,140.62
2019-04-23T13:32:27.764Z,140.62
2019-04-23T13:33:35.148Z,140.62
2019-04-23T13:34:32.782Z,135.00
2019-04-23T13:36:36.220Z,135.00
2019-04-23T13:37:37.517Z,135.00
2019-04-23T13:38:32.146Z,140.62
2019-04-23T13:39:33.922Z,140.62
2019-04-23T13:40:32.115Z,140.62
2019-04-23T13:41:23.427Z,140.62
2019-04-23T13:42:42.772Z,146.25
2019-04-23T13:43:36.357Z,146.25
2019-04-23T13:44:27.626Z,157.50
2019-04-23T13:45:56.454Z,140.62
2019-04-23T13:46:23.088Z,140.62
2019-04-23T13:49:31.663Z,157.50
2019-04-23T13:50:38.113Z,163.12
2019-04-23T13:51:25.716Z,157.50
2019-04-23T13:53:03.040Z,163.12
2019-04-23T13:54:46.640Z,163.12
2019-04-23T13:55:21.742Z,163.12
2019-04-23T13:56:47.952Z,163.12
2019-04-23T14:00:35.091Z,163.12
2019-04-23T14:01:28.864Z,157.50
2019-04-23T14:04:45.146Z,157.50
2019-04-23T14:05:27.028Z,157.50
2019-04-23T14:06:29.409Z,163.12
2019-04-23T14:07:32.515Z,151.88
2019-04-23T14:08:41.742Z,174.38
2019-04-23T14:09:37.609Z,174.38
2019-04-23T14:10:36.327Z,180.00
2019-04-23T14:12:32.213Z,174.38
2019-04-23T14:14:41.378Z,174.38
2019-04-23T14:15:39.237Z,174.38
2019-04-23T14:19:26.477Z,185.62
2019-04-23T14:20:27.693Z,185.62
2019-04-23T14:24:31.368Z,196.88
2019-04-23T14:25:28.091Z,196.88
2019-04-23T14:27:26.044Z,196.88
2019-04-23T14:28:37.306Z,191.25
2019-04-23T14:29:31.313Z,185.62
2019-04-23T14:30:37.221Z,180.00
2019-04-23T14:31:23.779Z,174.38
2019-04-23T14:33:37.983Z,180.00
2019-04-23T14:34:31.258Z,185.62
2019-04-23T14:35:32.516Z,185.62
2019-04-23T14:36:30.487Z,196.88
2019-04-23T14:37:23.601Z,202.50
2019-04-23T14:39:24.033Z,196.88
2019-04-23T14:41:26.750Z,202.50
2019-04-23T14:42:33.812Z,213.75
2019-04-23T14:44:25.611Z,208.12
2019-04-23T14:45:44.231Z,213.75
2019-04-23T14:46:42.928Z,213.75
2019-04-23T14:47:27.889Z,219.38
2019-04-23T14:48:23.252Z,225.00
2019-04-23T14:49:29.464Z,225.00
2019-04-23T14:50:31.964Z,225.00
2019-04-23T14:51:46.154Z,225.00
2019-04-23T14:52:28.861Z,225.00
2019-04-23T14:53:24.584Z,225.00
2019-04-23T14:54:34.637Z,230.62
2019-04-23T14:56:27.691Z,230.62
2019-04-23T14:57:35.245Z,230.62
2019-04-23T14:58:34.259Z,225.00
2019-04-23T14:59:15.051Z,213.75
2019-04-23T15:02:27.070Z,202.50
2019-04-23T15:03:32.971Z,208.12
2019-04-23T15:04:28.947Z,213.75
2019-04-23T15:05:40.879Z,219.38
2019-04-23T15:06:36.283Z,219.38
2019-04-23T15:07:28.439Z,213.75
2019-04-23T15:08:30.195Z,213.75
2019-04-23T15:09:27.985Z,236.25
2019-04-23T15:13:28.336Z,213.75
2019-04-23T15:15:25.279Z,225.00
2019-04-23T15:17:27.015Z,219.38
2019-04-23T15:18:35.286Z,225.00
2019-04-23T15:20:33.148Z,219.38
2019-04-23T15:21:45.236Z,225.00
2019-04-23T15:22:32.884Z,225.00
2019-04-23T15:25:36.719Z,208.12
2019-04-23T15:28:07.674Z,202.50
2019-04-23T15:29:09.727Z,196.88
2019-04-23T15:30:15.690Z,180.00
2019-04-23T15:31:26.252Z,185.62
2019-04-23T15:32:27.031Z,185.62
2019-04-23T15:33:51.897Z,185.62
2019-04-23T15:34:23.603Z,191.25
2019-04-23T15:35:31.489Z,191.25
2019-04-23T15:36:59.438Z,191.25
2019-04-23T15:41:31.994Z,180.00
2019-04-23T15:42:42.119Z,168.75
2019-04-23T15:43:23.544Z,163.12
2019-04-23T15:44:16.714Z,157.50
2019-04-23T15:45:21.335Z,151.88
2019-04-23T15:47:28.403Z,168.75
2019-04-23T15:48:22.544Z,174.38
2019-04-23T15:50:26.745Z,163.12
2019-04-23T15:51:40.482Z,168.75
2019-04-23T15:52:29.788Z,168.75
2019-04-23T15:53:21.108Z,168.75
2019-04-23T15:54:32.030Z,168.75
2019-04-23T15:55:22.492Z,163.12
2019-04-23T15:56:35.742Z,168.75
2019-04-23T15:57:40.321Z,157.50
2019-04-23T16:00:21.047Z,151.88
2019-04-23T16:01:57.331Z,146.25
2019-04-23T16:02:56.353Z,146.25
2019-04-23T16:03:57.606Z,140.62
2019-04-23T16:04:56.297Z,140.62
2019-04-23T16:05:57.424Z,135.00
2019-04-23T16:06:56.277Z,135.00
2019-04-23T16:08:26.459Z,129.38
2019-04-23T16:09:17.798Z,123.75
2019-04-23T16:10:29.565Z,123.75
2019-04-23T16:11:37.766Z,123.75
2019-04-23T16:12:27.846Z,118.12