createdAt,value
2018-07-23T00:02:18.777Z,6.36
2018-07-23T00:08:13.780Z,6.58
2018-07-23T00:14:08.781Z,6.53
2018-07-23T00:20:03.795Z,6.23
2018-07-23T00:25:58.798Z,6.93
2018-07-23T00:31:53.826Z,7.67
2018-07-23T00:37:48.805Z,7.42
2018-07-23T00:43:43.785Z,7.09
2018-07-23T00:49:38.809Z,7.13
2018-07-23T00:55:33.846Z,6.99
2018-07-23T01:01:28.830Z,7.02
2018-07-23T01:07:23.823Z,7.96
2018-07-23T01:13:18.805Z,7.03
2018-07-23T01:19:13.876Z,7.31
2018-07-23T01:25:08.821Z,7.45
2018-07-23T01:31:03.845Z,5.74
2018-07-23T01:36:58.812Z,5.61
2018-07-23T01:42:53.829Z,4.21
2018-07-23T01:48:48.843Z,3.67
2018-07-23T01:54:43.846Z,3.1
2018-07-23T02:00:38.838Z,2.67
2018-07-23T02:06:33.848Z,2.91
2018-07-23T02:12:28.917Z,3.1
2018-07-23T02:18:23.873Z,3.61
2018-07-23T02:24:18.852Z,2.86
2018-07-23T02:30:13.868Z,3.72
2018-07-23T02:36:08.883Z,3.91
2018-07-23T02:42:03.876Z,4.07
2018-07-23T02:47:58.887Z,3.34
2018-07-23T02:53:53.883Z,3.63
2018-07-23T02:59:48.941Z,3.12
2018-07-23T03:05:43.938Z,2.99
2018-07-23T03:11:38.880Z,3.72
2018-07-23T03:17:33.895Z,6.32
2018-07-23T06:34:10.156Z,0.3
2018-07-23T06:40:05.123Z,0.3
2018-07-23T06:46:00.186Z,0.3
2018-07-23T06:51:55.120Z,0.3
2018-07-23T06:57:50.180Z,0.3
2018-07-23T07:03:45.149Z,0.3
2018-07-23T07:09:40.192Z,0.3
2018-07-23T07:15:35.145Z,0.3
2018-07-23T07:21:30.155Z,0.3
2018-07-23T07:27:25.190Z,0.3
2018-07-23T07:33:20.273Z,0.3
2018-07-23T07:39:15.170Z,0.3
2018-07-23T07:45:10.185Z,0.3
2018-07-23T07:51:05.224Z,0.3
2018-07-23T07:57:00.173Z,0.3
2018-07-23T08:02:55.174Z,0.3
2018-07-23T08:08:50.183Z,0.3
2018-07-23T08:14:45.171Z,0.3
2018-07-23T08:20:40.192Z,0.3
2018-07-23T08:26:35.197Z,0.3
2018-07-23T08:32:30.183Z,0.3
2018-07-23T08:38:25.218Z,0.3
2018-07-23T08:44:20.252Z,0.3
2018-07-23T08:50:15.188Z,0.3
2018-07-23T08:56:10.249Z,0.3
2018-07-23T09:02:05.199Z,0.3
2018-07-23T09:08:00.217Z,0.3
2018-07-23T09:13:55.204Z,0.3
2018-07-23T09:19:50.206Z,2.67
2018-07-23T09:25:45.233Z,3.01
2018-07-23T09:31:40.258Z,3.37
2018-07-23T09:37:35.209Z,2.73
2018-07-23T09:43:30.375Z,2.96
2018-07-23T09:49:25.228Z,2.6
2018-07-23T09:55:20.252Z,3.13
2018-07-23T10:01:15.284Z,2.4
2018-07-23T10:07:10.264Z,3.18
2018-07-23T10:13:05.274Z,3.47
2018-07-23T10:19:00.229Z,2.67
2018-07-23T10:24:55.281Z,2.5
2018-07-23T10:30:50.239Z,2.71
2018-07-23T10:36:45.264Z,3.25
2018-07-23T10:42:40.258Z,3.29
2018-07-23T10:48:35.309Z,3.32
2018-07-23T10:54:30.287Z,3.81
2018-07-23T11:00:25.279Z,3.91
2018-07-23T11:06:20.302Z,3.96
2018-07-23T11:12:15.269Z,3.99
2018-07-23T11:18:10.308Z,4.08
2018-07-23T11:24:05.498Z,3.67
2018-07-23T11:30:00.308Z,3.97
2018-07-23T11:35:55.288Z,3.79
2018-07-23T11:41:50.284Z,3.8
2018-07-23T11:47:45.359Z,4.01
2018-07-23T11:53:40.341Z,3.74
2018-07-23T11:59:35.351Z,3.81
2018-07-23T12:05:30.355Z,3.59
2018-07-23T12:11:25.357Z,3.6
2018-07-23T12:17:20.394Z,3.28
2018-07-23T12:23:15.350Z,3.43
2018-07-23T12:29:10.334Z,3.53
2018-07-23T12:35:05.346Z,3.11
2018-07-23T12:41:00.327Z,2.83
2018-07-23T12:46:55.391Z,2.87
2018-07-23T12:52:50.341Z,2.47
2018-07-23T12:58:45.357Z,2.87
2018-07-23T13:04:40.379Z,2.75
2018-07-23T13:10:35.386Z,2.68
2018-07-23T13:16:30.353Z,2.75
2018-07-23T13:22:25.354Z,2.58
2018-07-23T13:28:20.350Z,2.52
2018-07-23T13:34:15.368Z,2.3
2018-07-23T13:40:10.374Z,2.66
2018-07-23T13:46:05.391Z,2.48
2018-07-23T13:52:00.449Z,2.37
2018-07-23T13:57:55.380Z,2.27
2018-07-23T14:03:50.376Z,2
2018-07-23T14:09:45.379Z,2.05
2018-07-23T14:15:40.381Z,2.19
2018-07-23T14:21:35.469Z,2.38
2018-07-23T14:27:30.386Z,2.63
2018-07-23T14:33:25.391Z,2.96
2018-07-23T14:39:20.426Z,3.41
2018-07-23T14:45:15.405Z,5.14
2018-07-23T14:51:10.452Z,3.41
2018-07-23T14:57:05.446Z,3.4
2018-07-23T15:03:00.440Z,3.38
2018-07-23T15:08:55.416Z,3.04
2018-07-23T15:14:50.457Z,3.37
2018-07-23T15:20:45.447Z,2.97
2018-07-23T15:26:40.426Z,3.27
2018-07-23T15:32:35.441Z,2.57
2018-07-23T15:38:30.468Z,2.87
2018-07-23T15:44:25.613Z,2.82
2018-07-23T15:50:20.454Z,2.98
2018-07-23T15:56:15.460Z,3.57
2018-07-23T16:02:10.453Z,3.41
2018-07-23T16:08:05.453Z,3.14
2018-07-23T16:14:00.498Z,3.17
2018-07-23T16:19:55.534Z,2.78
2018-07-23T16:25:50.467Z,2.76
2018-07-23T16:31:45.471Z,3.07
2018-07-23T16:37:40.473Z,2.94
2018-07-23T16:43:35.477Z,3.12
2018-07-23T16:49:30.492Z,2.94
2018-07-23T16:55:25.499Z,2.75
2018-07-23T17:01:20.535Z,2.92
2018-07-23T17:07:15.507Z,2.99
2018-07-23T17:13:10.493Z,2.68
2018-07-23T17:19:05.509Z,2.47
2018-07-23T17:25:00.532Z,2.3
2018-07-23T17:30:55.531Z,2.87
2018-07-23T17:36:50.554Z,2.38
2018-07-23T17:42:45.527Z,2.97
2018-07-23T17:48:40.526Z,2.58
2018-07-23T17:54:35.524Z,2.57
2018-07-23T18:00:30.543Z,2.65
2018-07-23T18:06:25.664Z,2.15
2018-07-23T18:12:20.602Z,2.33
2018-07-23T18:18:15.565Z,2.53
2018-07-23T18:24:10.530Z,2.76
2018-07-23T18:30:05.570Z,2.53
2018-07-23T18:36:00.549Z,2.77
2018-07-23T18:41:55.606Z,2.48
2018-07-23T18:47:50.701Z,2.81
2018-07-23T18:53:45.625Z,2.69
2018-07-23T18:59:40.669Z,3.04
2018-07-23T19:05:35.609Z,3.1
2018-07-23T19:11:30.586Z,3.44
2018-07-23T19:17:25.609Z,2.97
2018-07-23T19:23:20.590Z,3.44
2018-07-23T19:29:15.588Z,3.36
2018-07-23T19:35:10.667Z,3.24
2018-07-23T19:41:05.625Z,3.54
2018-07-23T19:47:00.664Z,3.15
2018-07-23T19:52:55.603Z,3.3
2018-07-23T19:58:50.604Z,3.86
2018-07-23T20:04:45.599Z,3.96
2018-07-23T20:10:40.673Z,3.82
2018-07-23T20:16:35.611Z,3.89
2018-07-23T20:22:30.611Z,4.2
2018-07-23T20:28:25.679Z,3.65
2018-07-23T20:34:20.651Z,4.64
2018-07-23T20:40:15.719Z,4.38
2018-07-23T20:46:10.633Z,4.57
2018-07-23T20:52:05.622Z,4.1
2018-07-23T20:58:00.673Z,4.56
2018-07-23T21:03:55.810Z,4.24
2018-07-23T21:09:50.656Z,5.05
2018-07-23T21:15:45.632Z,5.13
2018-07-23T21:21:40.641Z,6.2
2018-07-23T21:27:35.690Z,5.32
2018-07-23T21:33:30.666Z,4.95
2018-07-23T21:39:25.656Z,5.94
2018-07-23T21:45:20.704Z,6.67
2018-07-23T21:51:15.654Z,6.15
2018-07-23T21:57:10.678Z,6.19
2018-07-23T22:03:05.668Z,6.68
2018-07-23T22:09:00.701Z,6.54
2018-07-23T22:14:55.680Z,6.44
2018-07-23T22:20:50.687Z,6.58
2018-07-23T22:26:45.701Z,7.53
2018-07-23T22:32:40.703Z,7.47
2018-07-23T22:38:35.690Z,7.04
2018-07-23T22:44:30.704Z,8.04
2018-07-23T22:50:25.714Z,6.97
2018-07-23T22:56:20.748Z,7.79
2018-07-23T23:02:15.742Z,7.2
2018-07-23T23:08:10.756Z,8.07
2018-07-23T23:14:05.737Z,8.27
2018-07-23T23:20:00.722Z,8.5
2018-07-23T23:25:55.723Z,7.06
2018-07-23T23:31:50.752Z,8.86
2018-07-23T23:37:45.735Z,8.49
2018-07-23T23:43:40.754Z,8.22
2018-07-23T23:49:35.792Z,8.12
2018-07-23T23:55:30.781Z,7.72
