createdAt,value
2018-10-07T00:05:23.935Z,21.33
2018-10-07T00:15:26.009Z,21.70
2018-10-07T00:25:27.418Z,21.33
2018-10-07T00:35:28.707Z,22.17
2018-10-07T00:45:29.998Z,21.87
2018-10-07T00:55:31.269Z,21.67
2018-10-07T01:05:32.557Z,22.23
2018-10-07T01:15:33.827Z,20.53
2018-10-07T01:25:35.838Z,21.23
2018-10-07T01:35:37.887Z,21.63
2018-10-07T01:45:39.153Z,20.50
2018-10-07T01:55:41.168Z,20.43
2018-10-07T02:05:43.371Z,20.77
2018-10-07T02:15:45.412Z,21.43
2018-10-07T02:25:46.702Z,20.27
2018-10-07T02:35:47.986Z,19.70
2018-10-07T02:45:50.062Z,21.60
2018-10-07T02:55:51.359Z,21.13
2018-10-07T03:05:52.604Z,20.80
2018-10-07T03:15:53.851Z,22.67
2018-10-07T03:25:55.096Z,22.47
2018-10-07T03:35:56.342Z,22.83
2018-10-07T03:45:57.590Z,23.53
2018-10-07T03:55:58.881Z,25.23
2018-10-07T04:06:00.195Z,27.20
2018-10-07T04:16:01.466Z,26.50
2018-10-07T04:26:02.767Z,31.43
2018-10-07T04:36:04.048Z,75.07
2018-10-07T04:46:06.205Z,34.83
2018-10-07T04:56:07.381Z,27.50
2018-10-07T05:06:08.623Z,28.00
2018-10-07T05:16:09.890Z,25.93
2018-10-07T05:26:11.142Z,27.53
2018-10-07T05:36:13.158Z,27.67
2018-10-07T05:46:15.195Z,24.67
2018-10-07T05:56:16.510Z,22.90
2018-10-07T06:06:17.802Z,23.27
2018-10-07T06:16:19.079Z,20.77
2018-10-07T06:26:20.483Z,19.00
2018-10-07T06:36:21.770Z,21.07
2018-10-07T06:46:23.042Z,19.30
2018-10-07T06:56:25.147Z,18.97
2018-10-07T07:06:26.425Z,18.67
2018-10-07T07:16:27.692Z,17.60
2018-10-07T07:26:29.348Z,17.90
2018-10-07T07:36:30.862Z,16.17
2018-10-07T07:46:32.186Z,16.97
2018-10-07T07:56:33.568Z,15.93
2018-10-07T08:06:35.597Z,14.73
2018-10-07T08:16:36.873Z,14.37
2018-10-07T08:26:38.168Z,13.87
2018-10-07T08:36:39.435Z,13.37
2018-10-07T08:46:40.699Z,12.13
2018-10-07T08:56:41.961Z,10.88
2018-10-07T09:06:43.255Z,9.68
2018-10-07T09:16:44.542Z,10.05
2018-10-07T09:26:45.946Z,10.10
2018-10-07T09:36:47.420Z,10.82
2018-10-07T09:46:50.436Z,8.82
2018-10-07T10:06:59.610Z,7.97
2018-10-07T10:17:01.079Z,8.73
2018-10-07T10:27:03.125Z,7.60
2018-10-07T10:37:04.382Z,10.05
2018-10-07T10:47:05.699Z,11.43
2018-10-07T10:57:07.736Z,12.67
2018-10-07T11:07:09.008Z,12.37
2018-10-07T11:17:11.017Z,8.77
2018-10-07T11:27:13.094Z,7.80
2018-10-07T11:37:14.397Z,8.60
2018-10-07T11:47:15.678Z,3.17
2018-10-07T11:57:16.975Z,5.22
2018-10-07T12:07:19.924Z,6.87
2018-10-07T12:17:21.249Z,7.23
2018-10-07T12:27:23.309Z,6.77
2018-10-07T12:37:24.578Z,5.13
2018-10-07T12:47:25.843Z,5.83
2018-10-07T12:57:27.078Z,7.10
2018-10-07T13:07:28.338Z,5.97
2018-10-07T13:17:30.366Z,6.27
2018-10-07T13:37:40.607Z,6.60
2018-10-07T13:57:49.128Z,8.10
2018-10-07T14:07:50.387Z,8.57
2018-10-07T14:17:51.663Z,7.17
2018-10-07T14:27:52.942Z,6.27
2018-10-07T14:37:54.985Z,7.17
2018-10-07T14:47:56.246Z,6.23
2018-10-07T14:57:57.532Z,6.80
2018-10-07T15:07:58.762Z,6.47
2018-10-07T15:18:00.174Z,6.43
2018-10-07T15:28:01.446Z,6.93
2018-10-07T15:38:03.487Z,7.37
2018-10-07T15:48:04.811Z,8.20
2018-10-07T15:58:06.104Z,9.50
2018-10-07T16:08:08.064Z,9.50
2018-10-07T16:18:09.655Z,10.03
2018-10-07T16:28:11.687Z,9.73
2018-10-07T16:38:12.947Z,8.30
2018-10-07T16:48:14.194Z,8.33
2018-10-07T16:58:15.491Z,8.30
2018-10-07T17:08:16.791Z,9.80
2018-10-07T17:18:18.092Z,10.03
2018-10-07T17:28:19.575Z,10.20
2018-10-07T17:38:23.766Z,12.13
2018-10-07T17:48:25.225Z,12.13
2018-10-07T17:58:26.362Z,11.97
2018-10-07T18:08:27.638Z,12.83
2018-10-07T18:29:06.450Z,8.53
2018-10-07T18:49:18.715Z,7.57
2018-10-07T18:59:21.062Z,7.47
2018-10-07T19:09:22.534Z,6.47
2018-10-07T19:19:24.610Z,5.70
2018-10-07T19:29:25.929Z,5.53
2018-10-07T19:49:41.234Z,7.33
2018-10-07T19:59:44.902Z,6.43
2018-10-07T20:09:47.168Z,5.53
2018-10-07T20:19:48.495Z,5.30
2018-10-07T20:29:49.816Z,6.30
2018-10-07T20:39:51.846Z,5.70
2018-10-07T20:49:53.339Z,5.80
2018-10-07T20:59:55.373Z,5.60
2018-10-07T21:09:56.638Z,5.90
2018-10-07T21:19:58.842Z,6.10
2018-10-07T21:30:00.917Z,6.10
2018-10-07T21:40:02.216Z,6.10
2018-10-07T21:50:03.585Z,5.87
2018-10-07T22:00:04.888Z,6.97
2018-10-07T22:10:06.151Z,7.07
2018-10-07T22:20:08.221Z,6.67
2018-10-07T22:30:10.182Z,6.53
2018-10-07T22:40:12.259Z,6.40
2018-10-07T22:50:13.549Z,7.33
2018-10-07T23:00:14.835Z,7.83
2018-10-07T23:10:16.111Z,7.37
2018-10-07T23:20:17.382Z,7.30
2018-10-07T23:30:19.421Z,7.10
2018-10-07T23:40:20.678Z,6.90
2018-10-07T23:50:21.934Z,6.20
