createdAt,value
2023-01-26T00:00:03.821Z,5.10
2023-01-26T00:02:32.923Z,5.10
2023-01-26T00:05:00.867Z,5.00
2023-01-26T00:07:30.329Z,5.00
2023-01-26T00:09:58.142Z,5.00
2023-01-26T00:12:25.868Z,4.90
2023-01-26T00:14:56.802Z,4.90
2023-01-26T00:17:27.209Z,4.80
2023-01-26T00:19:57.609Z,4.80
2023-01-26T00:22:27.410Z,4.80
2023-01-26T00:24:55.261Z,4.80
2023-01-26T00:27:22.917Z,4.90
2023-01-26T00:29:50.753Z,4.90
2023-01-26T00:32:18.501Z,5.00
2023-01-26T00:34:46.231Z,5.00
2023-01-26T00:37:13.997Z,5.00
2023-01-26T00:39:47.526Z,5.10
2023-01-26T00:42:16.059Z,5.00
2023-01-26T00:44:43.974Z,5.00
2023-01-26T00:47:13.744Z,5.00
2023-01-26T00:49:41.459Z,5.00
2023-01-26T00:52:09.215Z,5.00
2023-01-26T00:54:36.975Z,5.00
2023-01-26T00:57:04.808Z,5.10
2023-01-26T00:59:32.569Z,5.10
2023-01-26T01:02:02.831Z,5.00
2023-01-26T01:04:33.610Z,5.00
2023-01-26T01:07:01.539Z,4.90
2023-01-26T01:09:29.214Z,4.90
2023-01-26T01:12:00.283Z,4.90
2023-01-26T01:14:31.132Z,4.90
2023-01-26T01:16:59.789Z,4.80
2023-01-26T01:19:27.752Z,4.80
2023-01-26T01:21:55.876Z,4.80
2023-01-26T01:24:23.607Z,4.70
2023-01-26T01:26:51.541Z,4.70
2023-01-26T01:29:19.959Z,4.60
2023-01-26T01:31:49.550Z,4.60
2023-01-26T01:34:17.535Z,4.60
2023-01-26T01:36:47.108Z,4.60
2023-01-26T01:39:20.824Z,4.60
2023-01-26T01:41:48.573Z,4.60
2023-01-26T01:44:22.390Z,4.50
2023-01-26T01:47:22.096Z,4.50
2023-01-26T01:49:53.268Z,4.50
2023-01-26T01:52:31.981Z,4.40
2023-01-26T01:55:09.195Z,4.40
2023-01-26T01:57:46.501Z,4.40
2023-01-26T02:00:19.272Z,4.30
2023-01-26T02:03:21.513Z,4.30
2023-01-26T02:06:07.261Z,4.30
2023-01-26T02:08:47.592Z,4.30
2023-01-26T02:11:19.425Z,4.30
2023-01-26T02:13:49.188Z,4.40
2023-01-26T02:16:19.011Z,4.40
2023-01-26T02:18:47.058Z,4.40
2023-01-26T02:21:23.984Z,4.40
2023-01-26T02:23:56.348Z,4.40
2023-01-26T02:26:31.273Z,4.40
2023-01-26T02:29:00.315Z,4.40
2023-01-26T02:31:28.817Z,4.40
2023-01-26T02:33:57.875Z,4.40
2023-01-26T02:36:29.679Z,4.40
2023-01-26T02:39:26.765Z,4.40
2023-01-26T02:42:14.139Z,4.40
2023-01-26T02:44:45.109Z,4.40
2023-01-26T02:47:15.056Z,4.40
2023-01-26T02:49:50.726Z,4.30
2023-01-26T02:52:26.920Z,4.30
2023-01-26T02:55:19.157Z,4.20
2023-01-26T02:57:48.023Z,4.20
2023-01-26T03:00:22.568Z,4.10
2023-01-26T03:02:55.901Z,4.00
2023-01-26T03:05:26.864Z,3.90
2023-01-26T03:07:56.054Z,3.80
2023-01-26T03:10:32.903Z,3.70
2023-01-26T03:13:02.917Z,3.70
2023-01-26T03:15:43.413Z,3.70
2023-01-26T03:18:39.436Z,3.60
2023-01-26T03:21:32.739Z,3.60
2023-01-26T03:24:20.482Z,3.50
2023-01-26T03:27:09.828Z,3.50
2023-01-26T03:29:40.269Z,3.40
2023-01-26T03:32:08.467Z,3.40
2023-01-26T03:34:43.561Z,3.30
2023-01-26T03:37:22.755Z,3.30
2023-01-26T03:40:19.129Z,3.30
2023-01-26T03:43:08.509Z,3.20
2023-01-26T03:45:55.531Z,3.20
2023-01-26T03:48:45.104Z,3.20
2023-01-26T03:51:34.585Z,3.10
2023-01-26T03:54:30.099Z,3.10
2023-01-26T03:57:00.889Z,3.10
2023-01-26T03:59:41.359Z,3.10
2023-01-26T04:02:51.047Z,3.00
2023-01-26T04:05:37.964Z,3.00
2023-01-26T04:08:21.965Z,3.00
2023-01-26T04:10:54.444Z,3.00
2023-01-26T04:13:53.427Z,2.90
2023-01-26T04:19:51.324Z,2.90
2023-01-26T04:22:35.080Z,2.90
2023-01-26T04:25:07.604Z,2.90
2023-01-26T04:27:39.690Z,2.90
2023-01-26T04:30:11.090Z,2.80
2023-01-26T04:32:58.449Z,2.80
2023-01-26T04:36:18.500Z,2.80
2023-01-26T04:39:14.471Z,2.80
2023-01-26T04:42:02.358Z,2.70
2023-01-26T04:44:40.317Z,2.80
2023-01-26T04:47:15.918Z,2.80
2023-01-26T04:49:44.040Z,2.80
2023-01-26T04:52:16.199Z,2.80
2023-01-26T04:54:52.823Z,2.80
2023-01-26T04:57:23.459Z,2.80
2023-01-26T04:59:52.273Z,2.80
2023-01-26T05:02:27.849Z,2.90
2023-01-26T05:04:55.839Z,2.90
2023-01-26T05:07:28.627Z,3.00
2023-01-26T05:09:57.769Z,3.00
2023-01-26T05:12:47.572Z,3.10
2023-01-26T05:15:28.523Z,3.10
2023-01-26T05:18:10.719Z,3.20
2023-01-26T05:20:46.268Z,3.20
2023-01-26T05:23:19.626Z,3.30
2023-01-26T05:26:09.852Z,3.30
2023-01-26T05:29:03.702Z,3.40
2023-01-26T05:31:32.638Z,3.50
2023-01-26T05:34:00.663Z,3.50
2023-01-26T05:36:28.435Z,3.60
2023-01-26T05:38:56.186Z,3.60
2023-01-26T05:41:26.625Z,3.70
2023-01-26T05:44:14.907Z,3.80
2023-01-26T05:46:46.303Z,3.80
2023-01-26T05:49:14.067Z,3.90
2023-01-26T05:51:42.179Z,4.00
2023-01-26T05:54:09.900Z,4.00
2023-01-26T05:56:45.825Z,4.00
2023-01-26T05:59:19.865Z,4.10
2023-01-26T06:01:47.684Z,4.20
2023-01-26T06:04:17.978Z,4.20
2023-01-26T06:06:58.387Z,4.20
2023-01-26T06:09:31.454Z,4.30
2023-01-26T06:12:24.070Z,4.30
2023-01-26T06:15:00.827Z,4.30
2023-01-26T06:17:38.731Z,4.30
2023-01-26T06:20:10.482Z,4.40
2023-01-26T06:22:38.510Z,4.40
2023-01-26T06:25:15.583Z,4.40
2023-01-26T06:27:43.353Z,4.40
2023-01-26T06:30:21.419Z,4.40
2023-01-26T06:32:58.162Z,4.40
2023-01-26T06:35:27.520Z,4.50
2023-01-26T06:37:58.030Z,4.50
2023-01-26T06:40:38.765Z,4.50
2023-01-26T06:43:07.130Z,4.50
2023-01-26T06:45:35.042Z,4.50
2023-01-26T06:48:02.910Z,4.60
2023-01-26T06:50:33.967Z,4.60
2023-01-26T06:53:07.706Z,4.60
2023-01-26T06:55:52.220Z,4.60
2023-01-26T06:58:35.812Z,4.70
2023-01-26T07:01:44.104Z,4.70
2023-01-26T07:04:11.987Z,4.70
2023-01-26T07:06:40.834Z,4.70
2023-01-26T07:09:10.431Z,4.70
2023-01-26T07:11:40.525Z,4.70
2023-01-26T07:14:11.244Z,4.70
2023-01-26T07:16:42.852Z,4.70
2023-01-26T07:19:34.889Z,4.70
2023-01-26T07:22:02.766Z,4.80
2023-01-26T07:24:34.086Z,4.70
2023-01-26T07:27:02.285Z,4.70
2023-01-26T07:29:40.244Z,4.70
2023-01-26T07:32:08.679Z,4.70
2023-01-26T07:34:39.360Z,4.70
2023-01-26T07:37:07.297Z,4.70
2023-01-26T07:39:38.550Z,4.70
2023-01-26T07:42:06.252Z,4.70
2023-01-26T07:45:00.666Z,4.70
2023-01-26T07:47:28.562Z,4.70
2023-01-26T07:49:58.352Z,4.70
2023-01-26T07:52:26.754Z,4.80
2023-01-26T07:54:55.232Z,4.70
2023-01-26T07:57:25.449Z,4.70
2023-01-26T07:59:53.159Z,4.70
2023-01-26T08:02:23.213Z,4.80
2023-01-26T08:04:51.968Z,4.80
2023-01-26T08:07:20.650Z,4.80
2023-01-26T08:10:01.133Z,4.80
2023-01-26T08:12:31.618Z,4.80
2023-01-26T08:15:05.947Z,4.80
2023-01-26T08:17:36.925Z,4.80
2023-01-26T08:20:06.044Z,4.90
2023-01-26T08:22:33.574Z,4.90
2023-01-26T08:25:01.223Z,4.90
2023-01-26T08:27:32.574Z,4.90
2023-01-26T08:30:00.528Z,5.00
2023-01-26T08:32:46.470Z,5.00
2023-01-26T08:35:14.414Z,5.00
2023-01-26T08:37:46.445Z,5.00
2023-01-26T08:40:14.416Z,5.00
2023-01-26T08:42:51.887Z,5.10
2023-01-26T08:45:19.958Z,5.10
2023-01-26T08:47:53.182Z,5.10
2023-01-26T08:50:20.846Z,5.10
2023-01-26T08:52:49.113Z,5.10
2023-01-26T08:55:22.030Z,5.20
2023-01-26T08:57:55.133Z,5.20
2023-01-26T09:00:27.424Z,5.20
2023-01-26T09:03:08.475Z,5.20
2023-01-26T09:05:40.755Z,5.30
2023-01-26T09:08:25.893Z,5.30
2023-01-26T09:10:59.760Z,5.30
2023-01-26T09:13:28.784Z,5.40
2023-01-26T09:15:56.507Z,5.40
2023-01-26T09:18:24.158Z,5.50
2023-01-26T09:21:02.611Z,5.50
2023-01-26T09:23:35.336Z,5.50
2023-01-26T09:26:04.189Z,5.50
2023-01-26T09:28:32.730Z,5.60
2023-01-26T09:31:06.298Z,5.50
2023-01-26T09:33:34.839Z,5.60
2023-01-26T09:36:10.251Z,5.60
2023-01-26T09:38:47.176Z,5.60
2023-01-26T09:41:41.227Z,5.60
2023-01-26T09:44:15.029Z,5.70
2023-01-26T09:47:10.685Z,5.70
2023-01-26T09:50:05.187Z,5.70
2023-01-26T09:52:54.833Z,5.70
2023-01-26T09:55:25.577Z,5.70
2023-01-26T09:58:01.116Z,5.70
2023-01-26T10:00:41.869Z,5.70
2023-01-26T10:03:47.589Z,5.70
2023-01-26T10:06:43.076Z,5.70
2023-01-26T10:09:35.367Z,5.70
2023-01-26T10:12:08.916Z,5.80
2023-01-26T10:14:42.944Z,5.80
2023-01-26T10:17:45.119Z,5.80
2023-01-26T10:20:15.900Z,5.80
2023-01-26T10:22:55.135Z,5.80
2023-01-26T10:25:43.505Z,5.90
2023-01-26T10:28:35.103Z,5.90
2023-01-26T10:31:12.578Z,5.90
2023-01-26T10:33:51.133Z,6.00
2023-01-26T10:36:19.205Z,6.00
2023-01-26T10:38:51.583Z,6.10
2023-01-26T10:41:26.046Z,6.10
2023-01-26T10:43:59.844Z,6.20
2023-01-26T10:46:30.778Z,6.30
2023-01-26T10:49:22.137Z,6.30
2023-01-26T10:52:18.056Z,6.30
2023-01-26T10:54:56.357Z,6.30
2023-01-26T10:57:44.986Z,6.30
2023-01-26T11:00:20.714Z,6.30
2023-01-26T11:02:54.457Z,6.30
2023-01-26T11:05:26.809Z,6.30
2023-01-26T11:08:02.962Z,6.30
2023-01-26T11:10:32.290Z,6.40
2023-01-26T11:13:26.911Z,6.30
2023-01-26T11:16:21.037Z,6.40
2023-01-26T11:18:56.218Z,6.30
2023-01-26T11:21:55.074Z,6.30
2023-01-26T11:24:30.429Z,6.40
2023-01-26T11:27:30.141Z,6.40
2023-01-26T11:30:04.899Z,6.50
2023-01-26T11:33:14.657Z,6.50
2023-01-26T11:35:53.146Z,6.50
2023-01-26T11:38:20.813Z,6.50
2023-01-26T11:41:11.682Z,6.50
2023-01-26T11:44:00.561Z,6.50
2023-01-26T11:47:00.288Z,6.60
2023-01-26T11:49:45.162Z,6.60
2023-01-26T11:52:42.580Z,6.70
2023-01-26T11:55:25.492Z,6.70
2023-01-26T11:58:12.015Z,6.70
2023-01-26T12:00:57.552Z,6.80
2023-01-26T12:03:45.371Z,6.80
2023-01-26T12:06:25.174Z,6.80
2023-01-26T12:09:00.278Z,6.80
2023-01-26T12:11:50.126Z,6.80
2023-01-26T12:14:37.969Z,6.90
2023-01-26T12:17:45.202Z,6.90
2023-01-26T12:20:27.859Z,7.00
2023-01-26T12:23:06.169Z,7.00
2023-01-26T12:25:40.371Z,7.00
2023-01-26T12:28:29.504Z,7.00
2023-01-26T12:31:27.942Z,7.00
2023-01-26T12:34:43.440Z,7.10
2023-01-26T12:37:47.624Z,7.20
2023-01-26T12:40:41.133Z,7.30
2023-01-26T12:43:38.801Z,7.50
2023-01-26T12:46:20.467Z,7.70
2023-01-26T12:48:59.988Z,7.80
2023-01-26T12:51:43.395Z,7.90
2023-01-26T12:54:37.757Z,8.10
2023-01-26T12:57:14.145Z,8.10
2023-01-26T13:00:01.879Z,8.20
2023-01-26T13:02:36.339Z,8.10
2023-01-26T13:05:08.284Z,8.20
2023-01-26T13:07:40.335Z,8.20
2023-01-26T13:10:36.859Z,8.20
2023-01-26T13:13:31.033Z,8.20
2023-01-26T13:16:17.615Z,8.30
2023-01-26T13:18:57.320Z,8.30
2023-01-26T13:21:41.178Z,8.40
2023-01-26T13:24:21.964Z,8.40
2023-01-26T13:26:51.069Z,8.50
2023-01-26T13:29:38.377Z,8.50
2023-01-26T13:32:10.396Z,8.50
2023-01-26T13:34:43.771Z,8.50
2023-01-26T13:37:24.251Z,8.50
2023-01-26T13:40:03.966Z,8.50
2023-01-26T13:43:07.649Z,8.40
2023-01-26T13:46:20.035Z,8.40
2023-01-26T13:48:56.781Z,8.40
2023-01-26T13:51:37.289Z,8.50
2023-01-26T13:54:19.759Z,8.50
2023-01-26T13:57:09.983Z,8.40
2023-01-26T13:59:54.481Z,8.40
2023-01-26T14:02:34.803Z,8.30
2023-01-26T14:05:21.213Z,8.20
2023-01-26T14:07:55.057Z,8.20
2023-01-26T14:10:28.027Z,8.10
2023-01-26T14:13:03.498Z,8.10
2023-01-26T14:15:33.606Z,8.10
2023-01-26T14:18:09.158Z,8.00
2023-01-26T14:20:44.950Z,8.00
2023-01-26T14:23:21.593Z,8.00
2023-01-26T14:26:02.259Z,8.00
2023-01-26T14:29:10.564Z,8.00
2023-01-26T14:32:37.207Z,8.00
2023-01-26T14:35:23.323Z,8.10
2023-01-26T14:38:19.267Z,8.10
2023-01-26T14:40:49.890Z,8.10
2023-01-26T14:43:18.975Z,8.10
2023-01-26T14:46:03.793Z,8.10
2023-01-26T14:48:47.028Z,8.10
2023-01-26T14:51:22.218Z,8.20
2023-01-26T14:53:59.454Z,8.20
2023-01-26T14:56:45.295Z,8.20
2023-01-26T14:59:46.421Z,8.20
2023-01-26T15:02:27.625Z,8.10
2023-01-26T15:05:18.603Z,8.00
2023-01-26T15:07:53.387Z,8.00
2023-01-26T15:11:27.621Z,7.90
2023-01-26T15:13:56.409Z,7.80
2023-01-26T15:16:26.253Z,7.70
2023-01-26T15:19:08.630Z,7.70
2023-01-26T15:21:40.955Z,7.60
2023-01-26T15:24:14.964Z,7.60
2023-01-26T15:26:57.623Z,7.60
2023-01-26T15:29:33.347Z,7.60
2023-01-26T15:32:01.848Z,7.60
2023-01-26T15:34:37.816Z,7.60
2023-01-26T15:37:33.647Z,7.50
2023-01-26T15:40:03.770Z,7.40
2023-01-26T15:42:35.590Z,7.30
2023-01-26T15:45:03.469Z,7.30
2023-01-26T15:47:31.225Z,7.30
2023-01-26T15:49:59.232Z,7.20
2023-01-26T15:52:30.525Z,7.20
2023-01-26T15:55:17.544Z,7.20
2023-01-26T15:57:49.918Z,7.20
2023-01-26T16:00:22.595Z,7.20
2023-01-26T16:03:10.349Z,7.20
2023-01-26T16:05:37.925Z,7.20
2023-01-26T16:08:08.799Z,7.20
2023-01-26T16:10:47.626Z,7.20
2023-01-26T16:13:18.519Z,7.20
2023-01-26T16:15:50.059Z,7.20
2023-01-26T16:18:21.721Z,7.20
2023-01-26T16:20:50.203Z,7.20
2023-01-26T16:23:22.729Z,7.30
2023-01-26T16:25:54.956Z,7.30
2023-01-26T16:28:32.844Z,7.30
2023-01-26T16:31:02.684Z,7.30
2023-01-26T16:33:34.517Z,7.30
2023-01-26T16:36:07.843Z,7.30
2023-01-26T16:38:51.657Z,7.30
2023-01-26T16:41:26.983Z,7.30
2023-01-26T16:43:57.456Z,7.30
2023-01-26T16:46:53.506Z,7.30
2023-01-26T16:50:04.015Z,7.20
2023-01-26T16:52:41.850Z,7.20
2023-01-26T16:55:14.132Z,7.20
2023-01-26T16:57:45.143Z,7.10
2023-01-26T17:00:35.542Z,7.10
2023-01-26T17:03:24.481Z,7.00
2023-01-26T17:09:11.260Z,7.00
2023-01-26T17:11:45.227Z,6.90
2023-01-26T17:14:13.372Z,6.90
2023-01-26T17:16:41.940Z,6.90
2023-01-26T17:19:09.856Z,6.80
2023-01-26T17:21:37.723Z,6.80
2023-01-26T17:24:06.964Z,6.80
2023-01-26T17:26:36.972Z,6.80
2023-01-26T17:29:04.898Z,6.90
2023-01-26T17:31:32.838Z,6.90
2023-01-26T17:34:02.937Z,6.90
2023-01-26T17:36:31.981Z,6.90
2023-01-26T17:38:59.796Z,6.90
2023-01-26T17:41:29.441Z,6.90
2023-01-26T17:43:57.274Z,6.90
2023-01-26T17:46:25.316Z,6.90
2023-01-26T17:48:55.117Z,6.90
2023-01-26T17:51:23.575Z,7.00
2023-01-26T17:54:00.240Z,6.90
2023-01-26T17:56:30.926Z,6.90
2023-01-26T17:58:58.587Z,6.90
2023-01-26T18:01:29.695Z,6.90
2023-01-26T18:03:57.488Z,6.80
2023-01-26T18:06:25.339Z,6.90
2023-01-26T18:09:00.543Z,6.80
2023-01-26T18:11:29.817Z,6.90
2023-01-26T18:14:02.766Z,6.80
2023-01-26T18:16:31.051Z,6.80
2023-01-26T18:19:01.549Z,6.80
2023-01-26T18:21:30.840Z,6.80
2023-01-26T18:24:02.296Z,6.70
2023-01-26T18:26:32.409Z,6.70
2023-01-26T18:29:04.878Z,6.70
2023-01-26T18:31:40.623Z,6.70
2023-01-26T18:34:11.453Z,6.70
2023-01-26T18:36:44.325Z,6.70
2023-01-26T18:39:14.476Z,6.60
2023-01-26T18:41:46.158Z,6.60
2023-01-26T18:44:14.208Z,6.60
2023-01-26T18:46:49.347Z,6.60
2023-01-26T18:49:22.755Z,6.60
2023-01-26T18:51:51.765Z,6.50
2023-01-26T18:54:20.192Z,6.50
2023-01-26T18:56:48.418Z,6.50
2023-01-26T18:59:20.365Z,6.50
2023-01-26T19:01:55.729Z,6.50
2023-01-26T19:04:23.639Z,6.50
2023-01-26T19:06:53.459Z,6.50
2023-01-26T19:09:22.633Z,6.40
2023-01-26T19:11:51.612Z,6.50
2023-01-26T19:14:29.876Z,6.40
2023-01-26T19:16:58.091Z,6.40
2023-01-26T19:19:25.964Z,6.30
2023-01-26T19:21:53.723Z,6.30
2023-01-26T19:24:22.878Z,6.30
2023-01-26T19:26:50.641Z,6.30
2023-01-26T19:29:24.357Z,6.30
2023-01-26T19:31:53.690Z,6.30
2023-01-26T19:34:21.558Z,6.30
2023-01-26T19:36:49.347Z,6.20
2023-01-26T19:39:17.030Z,6.20
2023-01-26T19:41:46.450Z,6.20
2023-01-26T19:44:14.324Z,6.20
2023-01-26T19:46:42.154Z,6.20
2023-01-26T19:49:22.515Z,6.20
2023-01-26T19:51:52.484Z,6.10
2023-01-26T19:54:27.689Z,6.10
2023-01-26T19:57:04.580Z,6.10
2023-01-26T19:59:33.731Z,6.10
2023-01-26T20:02:01.543Z,6.10
2023-01-26T20:04:29.370Z,6.10
2023-01-26T20:07:00.184Z,6.10
2023-01-26T20:09:50.996Z,6.10
2023-01-26T20:13:26.115Z,6.10
2023-01-26T20:23:06.718Z,6.10
2023-01-26T20:25:54.861Z,6.10
2023-01-26T20:28:51.077Z,6.10
2023-01-26T20:31:40.394Z,6.10
2023-01-26T20:34:51.078Z,6.10
2023-01-26T20:37:46.942Z,6.10
2023-01-26T20:40:26.536Z,6.10
2023-01-26T20:43:08.039Z,6.10
2023-01-26T20:46:29.525Z,6.10
2023-01-26T20:49:16.967Z,5.90
2023-01-26T20:52:31.503Z,6.10
2023-01-26T20:55:35.082Z,6.10
2023-01-26T20:58:19.930Z,6.10
2023-01-26T21:01:14.977Z,6.10
2023-01-26T21:03:50.736Z,6.10
2023-01-26T21:06:27.075Z,6.10
2023-01-26T21:08:57.996Z,6.10
2023-01-26T21:11:31.773Z,6.10
2023-01-26T21:14:02.977Z,6.10
2023-01-26T21:16:32.781Z,6.00
2023-01-26T21:19:13.306Z,6.00
2023-01-26T21:21:56.334Z,6.00
2023-01-26T21:24:33.469Z,6.00
2023-01-26T21:27:02.840Z,6.00
2023-01-26T21:29:33.059Z,6.00
2023-01-26T21:32:03.937Z,6.00
2023-01-26T21:34:35.583Z,6.00
2023-01-26T21:37:13.555Z,6.00
2023-01-26T21:40:35.968Z,5.90
2023-01-26T21:46:00.030Z,5.90
2023-01-26T21:48:41.178Z,5.90
2023-01-26T21:54:25.304Z,5.90
2023-01-26T21:57:35.409Z,5.90
2023-01-26T22:00:08.467Z,5.90
2023-01-26T22:02:40.668Z,5.90
2023-01-26T22:05:08.972Z,5.90
2023-01-26T22:07:37.230Z,5.90
2023-01-26T22:10:06.217Z,5.90
2023-01-26T22:12:37.133Z,5.90
2023-01-26T22:15:07.891Z,5.90
2023-01-26T22:17:52.011Z,5.90
2023-01-26T22:20:19.869Z,5.90
2023-01-26T22:22:53.223Z,5.80
2023-01-26T22:25:24.648Z,5.80
2023-01-26T22:27:55.948Z,5.80
2023-01-26T22:30:24.831Z,5.80
2023-01-26T22:32:55.004Z,5.80
2023-01-26T22:35:22.819Z,5.80
2023-01-26T22:37:50.955Z,5.80
2023-01-26T22:40:22.883Z,5.80
2023-01-26T22:42:52.808Z,5.80
2023-01-26T22:45:21.217Z,5.80
2023-01-26T22:47:50.618Z,5.80
2023-01-26T22:50:27.610Z,5.80
2023-01-26T22:53:01.543Z,5.80
2023-01-26T22:55:29.215Z,5.80
2023-01-26T22:57:57.319Z,5.70
2023-01-26T23:00:28.171Z,5.70
2023-01-26T23:02:55.935Z,5.70
2023-01-26T23:05:24.761Z,5.70
2023-01-26T23:07:52.598Z,5.60
2023-01-26T23:10:30.186Z,5.60
2023-01-26T23:12:58.696Z,5.60
2023-01-26T23:15:26.600Z,5.60
2023-01-26T23:17:54.522Z,5.60
2023-01-26T23:20:27.450Z,5.60
2023-01-26T23:25:54.872Z,5.50
2023-01-26T23:28:38.233Z,5.60
2023-01-26T23:31:18.692Z,5.60
2023-01-26T23:33:50.874Z,5.60
2023-01-26T23:36:29.315Z,5.50
2023-01-26T23:38:59.840Z,5.50
2023-01-26T23:44:18.128Z,5.50
2023-01-26T23:46:49.581Z,5.50
2023-01-26T23:49:17.561Z,5.50
2023-01-26T23:51:48.304Z,5.50
2023-01-26T23:54:16.216Z,5.50
2023-01-26T23:56:45.599Z,5.50
2023-01-26T23:59:13.291Z,5.50
