createdAt,value
2019-05-30T03:34:25.660Z,15.99
2019-05-30T03:36:15.746Z,16.01
2019-05-30T03:37:28.758Z,15.93
2019-05-30T03:38:16.542Z,15.96
2019-05-30T04:20:48.151Z,16.14
2019-05-30T04:22:44.067Z,16.20
2019-05-30T04:23:40.079Z,16.23
2019-05-30T04:24:41.966Z,16.30
2019-05-30T04:25:41.308Z,16.34
2019-05-30T04:26:40.075Z,16.31
2019-05-30T04:27:40.066Z,16.42
2019-05-30T04:28:41.281Z,16.41
2019-05-30T04:29:45.989Z,16.48
2019-05-30T04:30:39.500Z,16.41
2019-05-30T04:31:40.575Z,16.52
2019-05-30T04:32:44.794Z,16.53
2019-05-30T04:33:45.934Z,16.48
2019-05-30T04:34:42.541Z,16.45
2019-05-30T04:35:42.028Z,16.49
2019-05-30T04:36:41.891Z,16.58
2019-05-30T04:37:42.359Z,16.56
2019-05-30T04:38:41.701Z,16.56
2019-05-30T04:39:40.769Z,16.55
2019-05-30T04:40:38.970Z,16.58
2019-05-30T04:41:39.104Z,16.60
2019-05-30T04:42:38.934Z,16.58
2019-05-30T04:43:38.966Z,16.59
2019-05-30T04:44:38.890Z,16.62
2019-05-30T04:45:38.944Z,16.62
2019-05-30T04:46:39.164Z,16.60
2019-05-30T04:47:39.270Z,16.53
2019-05-30T04:48:39.218Z,16.55
2019-05-30T04:49:39.142Z,16.53
2019-05-30T04:50:39.338Z,16.59
2019-05-30T04:51:39.478Z,16.63
2019-05-30T04:52:39.197Z,16.60
2019-05-30T04:53:39.157Z,16.59
2019-05-30T04:54:39.306Z,16.62
2019-05-30T04:55:39.235Z,16.62
2019-05-30T04:56:39.222Z,16.63
2019-05-30T04:57:39.142Z,16.73
2019-05-30T04:58:42.265Z,16.65
2019-05-30T04:59:39.157Z,16.71
2019-05-30T05:00:39.252Z,16.67
2019-05-30T05:01:39.256Z,16.75
2019-05-30T05:02:39.565Z,16.75
2019-05-30T05:03:45.980Z,16.89
2019-05-30T05:04:39.372Z,16.77
2019-05-30T05:05:39.366Z,16.75
2019-05-30T05:06:39.242Z,16.80
2019-05-30T05:07:39.285Z,16.85
2019-05-30T05:08:39.607Z,16.85
2019-05-30T05:09:39.474Z,16.88
2019-05-30T05:10:39.389Z,16.92
2019-05-30T05:11:39.463Z,16.86
2019-05-30T05:12:39.623Z,16.90
2019-05-30T05:13:39.583Z,16.92
2019-05-30T05:14:39.616Z,16.81
2019-05-30T05:15:39.578Z,16.88
2019-05-30T05:16:39.602Z,16.77
2019-05-30T05:17:39.696Z,16.80
2019-05-30T05:18:39.592Z,16.88
2019-05-30T05:19:39.645Z,16.80
2019-05-30T05:20:40.149Z,16.77
2019-05-30T05:21:39.655Z,16.86
2019-05-30T05:22:39.632Z,16.78
2019-05-30T05:23:39.565Z,16.81
2019-05-30T05:24:39.577Z,16.75
2019-05-30T05:25:39.647Z,16.74
2019-05-30T05:26:39.723Z,16.74
2019-05-30T05:27:39.808Z,16.78
2019-05-30T05:28:39.684Z,16.75
2019-05-30T05:29:39.799Z,16.77
2019-05-30T05:30:39.667Z,16.80
2019-05-30T05:31:39.807Z,16.86
2019-05-30T05:32:39.688Z,16.86
2019-05-30T05:33:53.716Z,16.83
2019-05-30T05:34:39.867Z,16.80
2019-05-30T05:35:39.798Z,16.73
2019-05-30T05:36:40.024Z,16.80
2019-05-30T05:37:39.836Z,16.88
2019-05-30T05:38:39.794Z,16.86
2019-05-30T05:39:39.899Z,16.88
2019-05-30T05:40:39.983Z,16.93
2019-05-30T05:41:39.948Z,16.99
2019-05-30T05:42:40.022Z,17.00
2019-05-30T05:43:40.145Z,16.92
2019-05-30T05:44:40.059Z,16.96
2019-05-30T05:45:39.993Z,16.93
2019-05-30T05:46:40.112Z,16.93
2019-05-30T05:47:40.091Z,16.99
2019-05-30T05:48:40.135Z,17.08
2019-05-30T05:49:40.130Z,16.99
2019-05-30T05:50:40.182Z,16.95
2019-05-30T05:51:40.092Z,16.90
2019-05-30T05:52:40.083Z,16.90
2019-05-30T05:53:40.194Z,16.85
2019-05-30T05:54:40.195Z,16.85
2019-05-30T05:55:40.195Z,16.88
2019-05-30T05:56:40.157Z,16.89
2019-05-30T05:57:40.190Z,16.88
2019-05-30T05:58:40.226Z,16.81
2019-05-30T05:59:40.485Z,16.86
2019-05-30T06:00:40.229Z,16.86
2019-05-30T06:01:40.256Z,16.67
2019-05-30T06:02:40.413Z,16.71
2019-05-30T06:03:40.405Z,16.73
2019-05-30T06:04:40.465Z,16.68
2019-05-30T06:05:52.591Z,16.67
2019-05-30T06:06:40.462Z,16.67
2019-05-30T06:07:40.395Z,16.71
2019-05-30T06:08:40.398Z,16.68
2019-05-30T06:09:40.441Z,16.62
2019-05-30T06:10:40.582Z,16.62
2019-05-30T06:11:40.588Z,16.62
2019-05-30T06:12:40.537Z,16.56
2019-05-30T06:13:40.461Z,16.68
2019-05-30T06:14:40.611Z,16.62
2019-05-30T06:15:40.508Z,16.58
2019-05-30T06:16:40.622Z,16.75
2019-05-30T06:17:40.730Z,16.74
2019-05-30T06:18:40.541Z,16.71
2019-05-30T06:19:46.618Z,16.63
2019-05-30T06:20:40.632Z,16.63
2019-05-30T06:21:53.154Z,16.67
2019-05-30T06:22:40.701Z,16.62
2019-05-30T06:23:40.724Z,16.62
2019-05-30T06:24:40.698Z,16.63
2019-05-30T06:25:40.880Z,16.63
2019-05-30T06:26:40.717Z,16.60
2019-05-30T06:27:40.919Z,16.62
2019-05-30T06:28:40.836Z,16.60
2019-05-30T06:29:40.916Z,16.56
2019-05-30T06:30:40.943Z,16.63
2019-05-30T06:31:40.784Z,16.62
2019-05-30T06:32:41.155Z,16.67
2019-05-30T06:33:40.854Z,16.75
2019-05-30T06:34:41.032Z,16.78
2019-05-30T06:35:40.918Z,16.73
2019-05-30T06:36:40.964Z,16.70
2019-05-30T06:37:40.979Z,16.68
2019-05-30T06:38:40.976Z,16.78
2019-05-30T06:39:40.962Z,16.70
2019-05-30T06:40:41.191Z,16.60
2019-05-30T06:41:41.092Z,16.55
2019-05-30T06:42:40.973Z,16.56
2019-05-30T06:43:41.028Z,16.53
2019-05-30T06:44:41.203Z,16.38
2019-05-30T06:45:41.123Z,16.31
2019-05-30T06:46:41.184Z,16.26
2019-05-30T06:47:41.559Z,16.20
2019-05-30T06:48:41.102Z,16.16
2019-05-30T06:49:41.194Z,16.12
2019-05-30T06:50:41.125Z,16.12
2019-05-30T06:51:41.109Z,16.07
2019-05-30T06:52:41.263Z,16.03
2019-05-30T06:53:41.193Z,16.06
2019-05-30T06:54:41.234Z,16.07
2019-05-30T06:55:41.280Z,16.14
2019-05-30T06:56:44.580Z,16.12
2019-05-30T06:57:41.363Z,16.15
2019-05-30T06:58:48.512Z,16.23
2019-05-30T06:59:41.385Z,16.26
2019-05-30T07:00:41.445Z,16.26
2019-05-30T07:01:41.460Z,16.38
2019-05-30T07:02:41.624Z,16.38
2019-05-30T07:03:41.684Z,16.50
2019-05-30T07:04:51.765Z,16.50
2019-05-30T07:05:41.863Z,16.52
2019-05-30T07:06:41.787Z,16.59
2019-05-30T07:07:41.605Z,16.62
2019-05-30T07:08:41.504Z,16.56
2019-05-30T07:09:41.676Z,16.58
2019-05-30T07:10:41.696Z,16.62
2019-05-30T07:11:41.577Z,16.63
2019-05-30T07:12:41.538Z,16.62
2019-05-30T07:13:41.725Z,16.60
2019-05-30T07:14:41.629Z,16.70
2019-05-30T07:15:41.860Z,16.71
2019-05-30T07:16:41.881Z,16.65
2019-05-30T07:17:41.829Z,16.71
2019-05-30T07:18:41.931Z,16.73
2019-05-30T07:19:41.939Z,16.77
2019-05-30T07:20:41.721Z,16.85
2019-05-30T07:21:41.819Z,16.95
2019-05-30T07:22:41.789Z,16.93
2019-05-30T07:23:41.735Z,16.93
2019-05-30T07:24:41.744Z,17.03
2019-05-30T07:25:41.824Z,17.06
2019-05-30T07:26:41.826Z,17.03
2019-05-30T07:27:43.967Z,17.13
2019-05-30T07:28:42.081Z,17.17
2019-05-30T07:29:41.932Z,17.22
2019-05-30T07:30:42.142Z,17.30
2019-05-30T07:31:42.029Z,17.23
2019-05-30T07:32:41.982Z,17.30
2019-05-30T07:33:42.011Z,17.29
2019-05-30T07:34:45.600Z,17.33
2019-05-30T07:35:41.982Z,17.38
2019-05-30T07:36:42.186Z,17.46
2019-05-30T07:37:42.057Z,17.46
2019-05-30T07:38:42.006Z,17.67
2019-05-30T07:39:42.259Z,17.69
2019-05-30T07:40:42.056Z,17.74
2019-05-30T07:41:42.216Z,17.79
2019-05-30T07:42:42.176Z,17.81
2019-05-30T07:43:42.304Z,17.85
2019-05-30T07:44:42.163Z,17.94
2019-05-30T07:45:45.614Z,17.89
2019-05-30T07:46:42.254Z,17.94
2019-05-30T07:47:42.230Z,18.00
2019-05-30T07:48:42.601Z,18.03
2019-05-30T07:49:42.758Z,18.03
2019-05-30T07:50:42.515Z,18.00
2019-05-30T07:51:42.449Z,18.02
2019-05-30T07:52:42.402Z,18.13
2019-05-30T07:53:42.289Z,18.10
2019-05-30T07:54:42.434Z,17.97
2019-05-30T07:55:42.614Z,18.17
2019-05-30T07:56:42.416Z,18.12
2019-05-30T07:57:42.579Z,18.22
2019-05-30T07:58:42.783Z,18.44
2019-05-30T07:59:42.453Z,18.57
2019-05-30T08:00:42.518Z,18.74
2019-05-30T08:01:42.669Z,18.74
2019-05-30T08:02:42.517Z,18.73
2019-05-30T08:03:42.584Z,18.80
2019-05-30T08:04:42.526Z,18.83
2019-05-30T08:05:42.661Z,18.99
2019-05-30T08:06:42.566Z,18.91
2019-05-30T08:07:42.716Z,19.02
2019-05-30T08:08:42.671Z,19.05
2019-05-30T08:09:42.549Z,19.23
2019-05-30T08:10:42.661Z,19.38
2019-05-30T08:11:42.707Z,19.46
2019-05-30T08:12:42.999Z,19.33
2019-05-30T08:13:42.754Z,19.38
2019-05-30T08:14:42.888Z,19.40
2019-05-30T08:15:44.043Z,19.39
2019-05-30T08:16:42.869Z,19.35
2019-05-30T08:17:44.471Z,19.28
2019-05-30T08:18:42.893Z,19.48
2019-05-30T08:19:42.854Z,19.25
2019-05-30T08:20:42.840Z,19.28
2019-05-30T08:21:42.844Z,19.23
2019-05-30T08:22:43.392Z,19.15
2019-05-30T08:23:42.826Z,19.18
2019-05-30T08:24:42.901Z,19.25
2019-05-30T08:25:43.060Z,19.28
2019-05-30T08:26:43.178Z,19.32
2019-05-30T08:27:42.968Z,19.36
2019-05-30T08:28:42.998Z,19.28
2019-05-30T08:29:43.289Z,19.21
2019-05-30T08:30:43.205Z,19.33
2019-05-30T08:31:43.035Z,19.36
2019-05-30T08:32:43.093Z,19.29
2019-05-30T08:33:45.253Z,19.43
2019-05-30T08:34:43.163Z,19.47
2019-05-30T08:35:49.613Z,19.43
2019-05-30T08:36:43.210Z,19.40
2019-05-30T08:37:43.209Z,19.48
2019-05-30T08:38:43.246Z,19.53
2019-05-30T08:39:43.203Z,19.57
2019-05-30T08:40:43.171Z,19.58
2019-05-30T08:41:43.379Z,19.63
2019-05-30T08:42:43.298Z,19.63
2019-05-30T08:43:43.303Z,19.66
2019-05-30T08:44:43.334Z,19.58
2019-05-30T08:45:43.344Z,19.47
2019-05-30T08:46:43.368Z,19.48
2019-05-30T08:47:43.367Z,19.51
2019-05-30T08:48:43.356Z,19.28
2019-05-30T08:49:43.377Z,19.29
2019-05-30T08:50:44.840Z,19.21
2019-05-30T08:51:43.499Z,19.13
2019-05-30T08:52:43.530Z,19.02
2019-05-30T08:53:43.581Z,19.15
2019-05-30T08:54:43.573Z,19.15
2019-05-30T08:55:43.666Z,19.23
2019-05-30T08:56:43.547Z,19.23
2019-05-30T08:57:43.684Z,19.08
2019-05-30T08:58:43.696Z,19.05
2019-05-30T08:59:44.882Z,19.11
2019-05-30T09:00:43.683Z,19.17
2019-05-30T09:01:43.908Z,19.20
2019-05-30T09:02:44.971Z,19.28
2019-05-30T09:03:44.131Z,19.29
2019-05-30T09:04:43.949Z,19.38
2019-05-30T09:06:00.892Z,19.38
2019-05-30T09:06:44.181Z,19.31
2019-05-30T09:07:44.611Z,19.32
2019-05-30T09:08:44.276Z,19.31
2019-05-30T09:09:44.374Z,19.38
2019-05-30T09:10:44.433Z,19.17
2019-05-30T09:11:44.456Z,19.35
2019-05-30T09:12:48.787Z,19.23
2019-05-30T09:13:44.549Z,19.32
2019-05-30T09:14:45.293Z,19.25
2019-05-30T09:15:45.209Z,19.15
2019-05-30T09:16:44.820Z,19.23
2019-05-30T09:17:44.709Z,19.24
2019-05-30T09:18:45.159Z,19.35
2019-05-30T09:19:45.323Z,19.42
2019-05-30T09:20:45.193Z,19.47
2019-05-30T09:21:45.391Z,19.53
2019-05-30T09:22:45.327Z,19.50
2019-05-30T09:23:44.145Z,19.68
2019-05-30T09:24:44.226Z,19.73
2019-05-30T09:25:46.870Z,19.75
2019-05-30T09:26:46.902Z,19.90
2019-05-30T09:27:44.735Z,20.06
2019-05-30T09:28:44.360Z,19.93
2019-05-30T09:29:44.693Z,20.00
2019-05-30T09:30:44.774Z,20.06
2019-05-30T09:31:44.538Z,19.97
2019-05-30T09:32:45.150Z,19.93
2019-05-30T09:33:44.668Z,19.72
2019-05-30T09:34:44.900Z,19.80
2019-05-30T09:35:44.923Z,19.72
2019-05-30T09:36:44.760Z,19.66
2019-05-30T09:37:45.787Z,19.65
2019-05-30T09:38:45.393Z,19.63
2019-05-30T09:39:45.447Z,19.57
2019-05-30T09:40:45.434Z,19.65
2019-05-30T09:41:45.613Z,19.58
2019-05-30T09:42:45.158Z,19.72
2019-05-30T09:43:44.759Z,19.60
2019-05-30T09:44:47.935Z,19.73
2019-05-30T09:45:44.701Z,19.69
2019-05-30T09:46:44.571Z,19.78
2019-05-30T09:47:46.670Z,19.72
2019-05-30T09:48:44.877Z,19.76
2019-05-30T09:49:44.721Z,19.78
2019-05-30T09:50:45.215Z,19.76
2019-05-30T09:51:45.227Z,19.88
2019-05-30T09:52:45.273Z,19.88
2019-05-30T09:53:45.876Z,20.06
2019-05-30T09:54:45.863Z,20.21
2019-05-30T09:55:46.088Z,20.28
2019-05-30T09:56:44.987Z,20.51
2019-05-30T09:57:45.851Z,20.64
2019-05-30T09:58:46.080Z,20.65
2019-05-30T09:59:45.533Z,20.79
2019-05-30T10:00:45.483Z,20.93
2019-05-30T10:01:46.000Z,21.02
2019-05-30T10:02:46.335Z,20.98
2019-05-30T10:03:46.045Z,20.99
2019-05-30T10:04:45.743Z,20.93
2019-05-30T10:05:45.603Z,21.09
2019-05-30T10:06:45.005Z,20.95
2019-05-30T10:07:45.468Z,20.90
2019-05-30T10:08:46.540Z,20.77
2019-05-30T10:09:45.685Z,20.68
2019-05-30T10:10:45.692Z,20.66
2019-05-30T10:11:45.622Z,20.50
2019-05-30T10:12:46.529Z,20.53
2019-05-30T10:13:46.381Z,20.43
2019-05-30T10:14:45.762Z,20.41
2019-05-30T10:15:45.700Z,20.49
2019-05-30T10:16:49.960Z,20.43
2019-05-30T10:17:46.307Z,20.43
2019-05-30T10:18:46.070Z,20.34
2019-05-30T10:19:45.870Z,20.31
2019-05-30T10:20:46.250Z,20.35
2019-05-30T10:21:45.983Z,20.30
2019-05-30T10:22:47.128Z,20.25
2019-05-30T10:23:47.198Z,20.33
2019-05-30T10:24:46.275Z,20.27
2019-05-30T10:25:46.757Z,20.27
2019-05-30T10:26:46.133Z,20.23
2019-05-30T10:27:47.916Z,20.33
2019-05-30T10:28:46.418Z,20.20
2019-05-30T10:29:47.598Z,20.16
2019-05-30T10:30:50.927Z,20.12
2019-05-30T10:31:46.507Z,20.20
2019-05-30T10:32:47.328Z,20.18
2019-05-30T10:33:49.355Z,20.20
2019-05-30T10:34:46.630Z,20.28
2019-05-30T10:35:47.431Z,20.27
2019-05-30T10:36:57.400Z,20.49
2019-05-30T10:37:47.072Z,20.46
2019-05-30T10:38:46.871Z,20.50
2019-05-30T10:39:50.898Z,20.51
2019-05-30T10:40:47.015Z,20.61
2019-05-30T10:41:47.525Z,20.65
2019-05-30T10:42:49.121Z,20.69
2019-05-30T10:43:47.410Z,20.79
2019-05-30T10:44:47.634Z,20.84
2019-05-30T10:45:47.511Z,20.96
2019-05-30T10:46:47.224Z,21.05
2019-05-30T10:47:47.619Z,21.13
2019-05-30T10:48:49.087Z,21.19
2019-05-30T10:49:47.826Z,21.09
2019-05-30T10:50:47.012Z,21.05
2019-05-30T10:51:49.477Z,20.99
2019-05-30T10:52:49.387Z,20.95
2019-05-30T10:53:50.482Z,21.05
2019-05-30T10:54:49.364Z,21.02
2019-05-30T10:55:46.911Z,21.04
2019-05-30T10:56:47.059Z,21.09
2019-05-30T10:57:48.012Z,20.93
2019-05-30T10:58:48.245Z,20.80
2019-05-30T10:59:47.344Z,20.79
2019-05-30T11:00:49.405Z,20.77
2019-05-30T11:01:50.225Z,20.86
2019-05-30T11:02:49.456Z,20.83
2019-05-30T11:03:48.747Z,20.84
2019-05-30T11:04:47.807Z,20.93
2019-05-30T11:05:47.181Z,20.79
2019-05-30T11:07:01.245Z,20.77
2019-05-30T11:08:00.201Z,20.81
2019-05-30T11:08:49.041Z,20.84
2019-05-30T11:09:48.395Z,20.84
2019-05-30T11:10:48.499Z,20.86
2019-05-30T11:11:50.773Z,20.91
2019-05-30T11:12:46.615Z,20.87
2019-05-30T11:13:46.984Z,20.83
2019-05-30T11:14:48.213Z,20.72
2019-05-30T11:15:51.522Z,20.64
2019-05-30T11:16:50.047Z,20.43
2019-05-30T11:17:47.277Z,20.53
2019-05-30T11:18:50.969Z,20.51
2019-05-30T11:19:49.861Z,20.24
2019-05-30T11:20:47.918Z,20.38
2019-05-30T11:21:49.761Z,20.31
2019-05-30T11:22:47.915Z,20.31
2019-05-30T11:23:47.931Z,20.31
2019-05-30T11:24:48.164Z,20.28
2019-05-30T11:25:50.462Z,20.16
2019-05-30T11:26:46.861Z,20.21
2019-05-30T11:27:46.686Z,20.25
2019-05-30T11:28:48.785Z,20.21
2019-05-30T11:29:50.609Z,20.23
2019-05-30T11:30:48.921Z,20.25
2019-05-30T11:31:51.410Z,20.18
2019-05-30T11:32:49.026Z,20.24
2019-05-30T11:33:48.820Z,20.12
2019-05-30T11:34:53.152Z,20.21
2019-05-30T11:35:46.874Z,20.09
2019-05-30T11:37:18.781Z,19.90
2019-05-30T11:37:47.416Z,19.88
2019-05-30T11:38:49.111Z,19.88
2019-05-30T11:39:51.229Z,19.87
2019-05-30T11:40:47.278Z,19.84
2019-05-30T11:41:47.424Z,19.95
2019-05-30T11:42:47.477Z,19.95
2019-05-30T11:43:47.710Z,19.94
2019-05-30T11:44:49.618Z,19.97
2019-05-30T11:45:47.450Z,19.91
2019-05-30T11:46:49.332Z,19.91
2019-05-30T11:47:47.441Z,19.95
2019-05-30T11:48:47.668Z,20.00
2019-05-30T11:49:49.548Z,19.95
2019-05-30T11:50:50.218Z,19.97
2019-05-30T11:51:48.047Z,20.00
2019-05-30T11:52:47.716Z,19.93
2019-05-30T11:53:47.770Z,19.95
2019-05-30T11:54:49.786Z,19.91
2019-05-30T11:55:52.151Z,19.90
2019-05-30T11:56:49.920Z,19.87
2019-05-30T11:57:47.744Z,19.86
2019-05-30T11:58:47.947Z,19.91
2019-05-30T11:59:48.554Z,19.86
2019-05-30T12:00:50.176Z,19.97
2019-05-30T12:01:47.808Z,19.94
2019-05-30T12:02:48.469Z,19.87
2019-05-30T12:03:48.098Z,19.88
2019-05-30T12:04:48.285Z,19.76
2019-05-30T12:05:48.449Z,19.79
2019-05-30T12:06:51.107Z,19.70
2019-05-30T12:07:56.853Z,19.75
2019-05-30T12:08:48.136Z,19.90
2019-05-30T12:09:50.698Z,19.79
2019-05-30T12:10:48.154Z,19.87
2019-05-30T12:11:50.978Z,19.83
2019-05-30T12:12:48.102Z,19.90
2019-05-30T12:13:47.937Z,19.84
2019-05-30T12:14:48.479Z,19.80
2019-05-30T12:15:47.756Z,19.87
2019-05-30T12:16:48.416Z,19.87
2019-05-30T12:17:48.650Z,19.73
2019-05-30T12:18:49.449Z,19.75
2019-05-30T12:19:48.386Z,19.75
2019-05-30T12:20:49.448Z,19.86
2019-05-30T12:21:48.850Z,19.84
2019-05-30T12:22:48.336Z,19.83
2019-05-30T12:23:49.413Z,19.78
2019-05-30T12:24:48.585Z,19.84
2019-05-30T12:25:51.859Z,19.79
2019-05-30T12:26:49.585Z,19.86
2019-05-30T12:27:48.353Z,19.80
2019-05-30T12:28:48.749Z,19.79
2019-05-30T12:29:48.788Z,19.80
2019-05-30T12:30:56.805Z,19.76
2019-05-30T12:31:48.589Z,19.75
2019-05-30T12:32:48.455Z,19.73
2019-05-30T12:33:48.972Z,19.86
2019-05-30T12:34:49.032Z,19.91
2019-05-30T12:35:50.581Z,19.80
2019-05-30T12:36:49.527Z,19.91
2019-05-30T12:37:55.145Z,19.95
2019-05-30T12:38:52.223Z,19.91
2019-05-30T12:39:49.436Z,19.88
2019-05-30T12:40:49.264Z,19.90
2019-05-30T12:41:49.518Z,19.94
2019-05-30T12:42:49.363Z,19.95
2019-05-30T12:43:50.668Z,19.95
2019-05-30T12:44:51.347Z,19.90
2019-05-30T12:45:48.864Z,19.94
2019-05-30T12:46:50.378Z,20.06
2019-05-30T12:47:50.732Z,20.02
2019-05-30T12:48:51.735Z,20.02
2019-05-30T12:49:50.501Z,20.02
2019-05-30T12:50:49.393Z,20.06
2019-05-30T12:51:48.417Z,20.05
2019-05-30T12:52:49.136Z,20.16
2019-05-30T12:53:49.216Z,20.20
2019-05-30T12:54:49.053Z,20.21
2019-05-30T12:55:49.712Z,20.21
2019-05-30T12:57:06.951Z,20.35
2019-05-30T12:57:56.465Z,20.49
2019-05-30T12:58:51.410Z,20.43
2019-05-30T12:59:54.728Z,20.51
2019-05-30T13:00:49.020Z,20.58
2019-05-30T13:01:51.064Z,20.65
2019-05-30T13:02:49.521Z,20.71
2019-05-30T13:03:48.819Z,20.71
2019-05-30T13:04:49.630Z,20.80
2019-05-30T13:05:49.679Z,20.89
2019-05-30T13:06:53.188Z,20.96
2019-05-30T13:07:49.559Z,20.93
2019-05-30T13:08:49.354Z,20.98
2019-05-30T13:09:49.878Z,21.09
2019-05-30T13:10:49.828Z,21.16
2019-05-30T13:11:49.634Z,21.16
2019-05-30T13:12:49.784Z,21.20
2019-05-30T13:13:49.321Z,21.23
2019-05-30T13:14:49.378Z,21.23
2019-05-30T13:15:49.961Z,21.29
2019-05-30T13:16:49.446Z,21.30
2019-05-30T13:17:49.154Z,21.26
2019-05-30T13:18:49.214Z,21.30
2019-05-30T13:19:51.590Z,21.39
2019-05-30T13:20:49.502Z,21.53
2019-05-30T13:21:53.675Z,21.60
2019-05-30T13:22:52.330Z,21.72
2019-05-30T13:23:52.043Z,21.64
2019-05-30T13:25:10.864Z,21.60
2019-05-30T13:25:50.099Z,21.81
2019-05-30T13:26:50.339Z,21.97
2019-05-30T13:27:55.782Z,21.99
2019-05-30T13:28:49.865Z,22.07
2019-05-30T13:29:50.185Z,22.20
2019-05-30T13:30:49.908Z,22.38
2019-05-30T13:32:02.675Z,22.34
2019-05-30T13:32:52.231Z,22.47
2019-05-30T13:33:52.485Z,22.39
2019-05-30T13:34:49.469Z,22.46
2019-05-30T13:35:50.262Z,22.53
2019-05-30T13:36:50.909Z,22.50
2019-05-30T13:37:49.707Z,22.57
2019-05-30T13:38:49.741Z,22.60
2019-05-30T13:39:51.389Z,22.65
2019-05-30T13:40:55.276Z,22.52
2019-05-30T13:41:49.795Z,22.53
2019-05-30T13:42:54.286Z,22.52
2019-05-30T13:43:50.875Z,22.50
2019-05-30T13:44:54.019Z,22.52
2019-05-30T13:46:04.632Z,22.59
2019-05-30T13:46:50.552Z,22.60
2019-05-30T13:47:54.350Z,22.64
2019-05-30T13:48:53.865Z,22.60
2019-05-30T13:49:53.734Z,22.65
2019-05-30T13:50:49.905Z,22.67
2019-05-30T13:51:50.215Z,22.57
2019-05-30T13:52:52.337Z,22.49
2019-05-30T13:53:50.225Z,22.31
2019-05-30T13:54:54.462Z,22.22
2019-05-30T13:55:51.654Z,22.17
2019-05-30T13:56:50.638Z,22.06
2019-05-30T13:57:49.958Z,21.99
2019-05-30T13:58:54.405Z,21.88
2019-05-30T13:59:50.372Z,21.74
2019-05-30T14:00:50.710Z,21.67
2019-05-30T14:01:53.354Z,21.60
2019-05-30T14:02:50.328Z,21.53
2019-05-30T14:03:50.493Z,21.51
2019-05-30T14:04:50.781Z,21.44
2019-05-30T14:05:51.634Z,21.46
2019-05-30T14:06:53.391Z,21.44
2019-05-30T14:07:50.101Z,21.38
2019-05-30T14:08:54.401Z,21.46
2019-05-30T14:09:51.919Z,21.34
2019-05-30T14:10:54.166Z,21.38
2019-05-30T14:11:53.541Z,21.41
2019-05-30T14:12:52.750Z,21.44
2019-05-30T14:13:50.596Z,21.42
2019-05-30T14:14:51.300Z,21.50
2019-05-30T14:15:56.317Z,21.88
2019-05-30T14:16:52.437Z,22.20
2019-05-30T14:17:50.580Z,22.35
2019-05-30T14:18:50.945Z,22.64
2019-05-30T14:19:51.603Z,22.75
2019-05-30T14:20:51.356Z,22.93
2019-05-30T14:21:50.560Z,23.14
2019-05-30T14:22:52.092Z,23.19
2019-05-30T14:23:51.278Z,23.45
2019-05-30T14:24:53.731Z,23.43
2019-05-30T14:25:51.254Z,23.55
2019-05-30T14:26:53.144Z,23.64
2019-05-30T14:27:51.175Z,23.67
2019-05-30T14:28:51.687Z,23.71
2019-05-30T14:29:51.211Z,23.68
2019-05-30T14:30:50.949Z,23.77
2019-05-30T14:31:52.299Z,23.83
2019-05-30T14:32:59.337Z,23.82
2019-05-30T14:33:52.843Z,23.86
2019-05-30T14:34:51.362Z,23.71
2019-05-30T14:35:51.601Z,23.85
2019-05-30T14:36:52.107Z,23.83
2019-05-30T14:37:51.180Z,23.94
2019-05-30T14:38:58.388Z,23.94
2019-05-30T14:39:51.166Z,23.86
2019-05-30T14:40:55.048Z,23.90
2019-05-30T14:41:52.533Z,23.92
2019-05-30T14:42:51.381Z,23.97
2019-05-30T14:43:52.699Z,24.01
2019-05-30T14:44:52.662Z,24.08
2019-05-30T14:45:51.214Z,24.07
2019-05-30T14:46:51.514Z,23.98
2019-05-30T14:47:51.621Z,24.10
2019-05-30T14:48:51.717Z,24.16
2019-05-30T14:49:51.469Z,24.07
2019-05-30T14:50:52.868Z,24.10
2019-05-30T14:51:51.645Z,23.98
2019-05-30T14:52:51.985Z,24.05
2019-05-30T14:53:51.608Z,23.95
2019-05-30T14:54:52.285Z,24.02
2019-05-30T14:55:51.452Z,24.00
2019-05-30T14:56:51.288Z,24.07
2019-05-30T14:57:51.659Z,23.94
2019-05-30T14:59:06.896Z,23.98
2019-05-30T14:59:51.829Z,23.98
2019-05-30T15:00:51.908Z,23.98
2019-05-30T15:01:54.424Z,24.02
2019-05-30T15:02:51.495Z,24.05
2019-05-30T15:03:51.707Z,24.13
2019-05-30T15:04:52.147Z,24.08
2019-05-30T15:05:55.299Z,24.23
2019-05-30T15:06:52.173Z,24.26
2019-05-30T15:07:51.452Z,24.27
2019-05-30T15:08:52.099Z,24.27
2019-05-30T15:09:51.979Z,24.37
2019-05-30T15:10:52.226Z,24.31
2019-05-30T15:11:51.653Z,24.13
2019-05-30T15:12:51.953Z,23.97
2019-05-30T15:13:52.111Z,23.83
2019-05-30T15:14:52.082Z,23.82
2019-05-30T15:15:51.823Z,23.83
2019-05-30T15:16:52.441Z,23.77
2019-05-30T15:17:52.942Z,23.68
2019-05-30T15:18:53.127Z,23.95
2019-05-30T15:19:52.224Z,24.02
2019-05-30T15:20:52.651Z,23.85
2019-05-30T15:21:52.141Z,23.86
2019-05-30T15:22:55.119Z,23.83
2019-05-30T15:23:52.380Z,24.00
2019-05-30T15:24:53.467Z,23.94
2019-05-30T15:25:52.675Z,24.13
2019-05-30T15:26:52.072Z,24.05
2019-05-30T15:27:52.312Z,24.00
2019-05-30T15:28:52.908Z,24.13
2019-05-30T15:29:52.306Z,24.20
2019-05-30T15:30:52.307Z,24.20
2019-05-30T15:31:54.711Z,24.10
2019-05-30T15:32:52.161Z,24.00
2019-05-30T15:33:53.573Z,24.04
2019-05-30T15:34:52.479Z,23.98
2019-05-30T15:35:52.451Z,23.90
2019-05-30T15:36:53.416Z,23.92
2019-05-30T15:37:52.870Z,23.87
2019-05-30T15:38:53.135Z,23.98
2019-05-30T15:40:00.389Z,23.94
2019-05-30T15:40:54.707Z,24.00
2019-05-30T15:41:56.305Z,23.98
2019-05-30T15:42:54.798Z,24.01
2019-05-30T15:43:53.162Z,24.10
2019-05-30T15:44:52.991Z,24.08
2019-05-30T15:45:53.108Z,24.26
2019-05-30T15:46:56.379Z,24.37
2019-05-30T15:47:52.704Z,24.47
2019-05-30T15:48:52.911Z,24.23
2019-05-30T15:49:52.582Z,24.12
2019-05-30T15:50:52.409Z,24.00
2019-05-30T15:51:53.351Z,23.94
2019-05-30T15:52:56.392Z,23.79
2019-05-30T15:53:53.714Z,23.87
2019-05-30T15:54:53.083Z,23.70
2019-05-30T15:55:53.138Z,23.64
2019-05-30T15:56:53.407Z,23.90
2019-05-30T15:57:56.059Z,23.94
2019-05-30T15:58:52.885Z,24.04
2019-05-30T16:00:52.895Z,23.97
2019-05-30T16:01:53.115Z,23.90
2019-05-30T16:02:55.213Z,23.95
2019-05-30T16:03:57.591Z,23.95
2019-05-30T16:04:53.179Z,23.68
2019-05-30T16:05:55.020Z,23.50
2019-05-30T16:06:53.207Z,23.38
2019-05-30T16:07:53.570Z,23.42
2019-05-30T16:08:53.111Z,23.35
2019-05-30T16:09:56.090Z,23.24
2019-05-30T16:10:53.238Z,23.26
2019-05-30T16:11:53.073Z,23.29
2019-05-30T16:12:56.999Z,23.42
2019-05-30T16:13:54.224Z,23.43
2019-05-30T16:14:53.617Z,23.46
2019-05-30T16:15:54.138Z,23.42
2019-05-30T16:16:53.883Z,23.34
2019-05-30T16:17:53.353Z,23.27
2019-05-30T16:18:53.487Z,23.15
2019-05-30T16:19:53.853Z,23.01
2019-05-30T16:20:55.895Z,22.80
2019-05-30T16:21:54.478Z,22.67
2019-05-30T16:22:53.267Z,22.53
2019-05-30T16:24:14.599Z,22.52
2019-05-30T16:24:53.927Z,22.43
2019-05-30T16:25:53.993Z,22.29
2019-05-30T16:26:53.801Z,22.23
2019-05-30T16:28:11.281Z,22.29
2019-05-30T16:28:53.587Z,22.31
2019-05-30T16:29:53.196Z,22.28
2019-05-30T16:30:53.217Z,22.37
2019-05-30T16:31:53.239Z,22.43
2019-05-30T16:32:53.325Z,22.39
2019-05-30T16:33:53.294Z,22.44
2019-05-30T16:34:53.386Z,22.46
2019-05-30T16:35:53.368Z,22.47
2019-05-30T16:36:53.344Z,22.54
2019-05-30T16:37:53.409Z,22.56
2019-05-30T16:38:53.391Z,22.62
2019-05-30T16:40:05.309Z,22.62
2019-05-30T16:40:53.456Z,22.60
2019-05-30T16:41:53.461Z,22.50
2019-05-30T16:42:53.506Z,22.54
2019-05-30T16:43:53.560Z,22.50
2019-05-30T16:44:53.526Z,22.41
2019-05-30T16:45:53.611Z,22.32
2019-05-30T16:46:53.573Z,22.32
2019-05-30T16:47:53.623Z,22.19
2019-05-30T16:48:53.609Z,22.35
2019-05-30T16:49:53.677Z,22.31
2019-05-30T16:50:53.685Z,22.27
2019-05-30T16:51:53.739Z,22.28
2019-05-30T16:52:53.701Z,22.38
2019-05-30T16:53:53.720Z,22.47
2019-05-30T16:54:53.746Z,22.39
2019-05-30T16:55:53.859Z,22.53
2019-05-30T16:56:53.886Z,22.68
2019-05-30T16:57:53.811Z,22.57
2019-05-30T16:58:53.843Z,22.64
2019-05-30T16:59:53.850Z,22.65
2019-05-30T17:00:53.899Z,22.59
2019-05-30T17:01:57.696Z,22.68
2019-05-30T17:02:53.986Z,22.49
2019-05-30T17:03:53.940Z,22.57
2019-05-30T17:04:53.965Z,22.62
2019-05-30T17:05:54.081Z,22.67
2019-05-30T17:06:54.006Z,22.65
2019-05-30T17:07:54.032Z,22.69
2019-05-30T17:08:54.048Z,22.75
2019-05-30T17:09:54.077Z,22.68
2019-05-30T17:10:54.094Z,22.64