createdAt,value
2018-12-25T00:00:24.069Z,0.00
2018-12-25T00:01:23.993Z,0.00
2018-12-25T00:02:24.060Z,0.00
2018-12-25T00:03:23.980Z,0.00
2018-12-25T00:04:23.961Z,0.00
2018-12-25T00:05:23.945Z,0.00
2018-12-25T00:06:23.993Z,0.00
2018-12-25T00:07:23.940Z,0.00
2018-12-25T00:08:23.916Z,0.00
2018-12-25T00:09:23.918Z,0.00
2018-12-25T00:10:23.909Z,0.00
2018-12-25T00:11:23.883Z,0.00
2018-12-25T00:12:23.919Z,0.00
2018-12-25T00:13:23.854Z,0.00
2018-12-25T00:14:23.852Z,0.00
2018-12-25T00:15:23.855Z,0.00
2018-12-25T00:16:23.839Z,0.00
2018-12-25T00:17:23.822Z,0.00
2018-12-25T00:18:23.872Z,0.00
2018-12-25T00:19:23.797Z,0.00
2018-12-25T00:20:23.834Z,0.00
2018-12-25T00:21:23.803Z,0.00
2018-12-25T00:22:23.804Z,0.00
2018-12-25T00:23:23.784Z,0.00
2018-12-25T00:24:23.792Z,0.00
2018-12-25T00:25:24.184Z,0.00
2018-12-25T00:26:23.725Z,0.00
2018-12-25T00:27:23.731Z,0.00
2018-12-25T00:28:23.704Z,0.00
2018-12-25T00:29:23.818Z,0.00
2018-12-25T00:30:23.690Z,0.00
2018-12-25T00:31:23.712Z,0.00
2018-12-25T00:32:23.660Z,0.00
2018-12-25T00:33:23.651Z,0.00
2018-12-25T00:34:23.665Z,0.00
2018-12-25T00:35:23.675Z,0.00
2018-12-25T00:36:23.664Z,0.00
2018-12-25T00:37:23.654Z,0.00
2018-12-25T00:38:23.604Z,0.00
2018-12-25T00:39:23.614Z,0.00
2018-12-25T00:40:23.627Z,0.00
2018-12-25T00:41:23.638Z,0.00
2018-12-25T00:42:23.605Z,0.00
2018-12-25T00:43:23.544Z,0.00
2018-12-25T00:44:23.529Z,0.00
2018-12-25T00:45:23.632Z,0.00
2018-12-25T00:46:23.527Z,0.00
2018-12-25T00:47:23.557Z,0.00
2018-12-25T00:48:23.556Z,0.00
2018-12-25T00:49:23.473Z,0.00
2018-12-25T00:50:23.509Z,0.00
2018-12-25T00:51:23.461Z,0.00
2018-12-25T00:52:23.456Z,0.00
2018-12-25T00:53:23.470Z,0.00
2018-12-25T00:54:23.430Z,0.00
2018-12-25T00:55:23.414Z,0.00
2018-12-25T00:56:23.464Z,0.00
2018-12-25T00:57:23.430Z,0.00
2018-12-25T00:58:23.408Z,0.00
2018-12-25T00:59:23.400Z,0.00
2018-12-25T01:00:23.364Z,0.00
2018-12-25T01:01:23.382Z,0.00
2018-12-25T01:02:23.480Z,0.00
2018-12-25T01:03:23.384Z,0.00
2018-12-25T01:04:23.497Z,0.00
2018-12-25T01:05:23.321Z,0.00
2018-12-25T01:06:23.369Z,0.00
2018-12-25T01:07:23.307Z,0.00
2018-12-25T01:08:23.321Z,0.00
2018-12-25T01:09:23.271Z,0.00
2018-12-25T01:10:23.253Z,0.00
2018-12-25T01:11:23.253Z,0.00
2018-12-25T01:12:23.306Z,0.00
2018-12-25T01:13:23.267Z,0.00
2018-12-25T01:14:23.289Z,0.00
2018-12-25T01:15:23.270Z,0.00
2018-12-25T01:16:23.203Z,0.00
2018-12-25T01:17:23.189Z,0.00
2018-12-25T01:18:23.170Z,0.00
2018-12-25T01:19:23.636Z,0.00
2018-12-25T01:20:23.218Z,0.00
2018-12-25T01:21:23.179Z,0.00
2018-12-25T01:22:24.177Z,0.00
2018-12-25T01:23:23.133Z,0.00
2018-12-25T01:24:23.153Z,0.00
2018-12-25T01:25:23.129Z,0.00
2018-12-25T01:26:23.144Z,0.00
2018-12-25T01:27:23.641Z,0.00
2018-12-25T01:28:23.130Z,0.00
2018-12-25T01:29:23.181Z,0.00
2018-12-25T01:30:23.134Z,0.00
2018-12-25T01:31:23.095Z,0.00
2018-12-25T01:32:23.042Z,0.00
2018-12-25T01:33:23.035Z,0.00
2018-12-25T01:34:23.011Z,0.00
2018-12-25T01:35:23.076Z,0.00
2018-12-25T01:36:23.024Z,0.00
2018-12-25T01:37:22.996Z,0.00
2018-12-25T01:38:23.013Z,0.00
2018-12-25T01:39:23.006Z,0.00
2018-12-25T01:40:22.937Z,0.00
2018-12-25T01:41:22.960Z,0.00
2018-12-25T01:42:22.954Z,0.00
2018-12-25T01:43:22.916Z,0.00
2018-12-25T01:44:22.914Z,0.00
2018-12-25T01:45:22.891Z,0.00
2018-12-25T01:46:22.923Z,0.00
2018-12-25T01:47:22.938Z,0.00
2018-12-25T01:48:22.878Z,0.00
2018-12-25T01:49:22.834Z,0.00
2018-12-25T01:50:22.831Z,0.00
2018-12-25T01:51:23.610Z,0.00
2018-12-25T01:52:22.859Z,0.00
2018-12-25T01:53:22.847Z,0.00
2018-12-25T01:54:22.800Z,0.00
2018-12-25T01:55:22.783Z,0.00
2018-12-25T01:56:22.772Z,0.00
2018-12-25T01:57:22.793Z,0.00
2018-12-25T01:58:22.767Z,0.00
2018-12-25T01:59:22.770Z,0.00
2018-12-25T02:00:22.765Z,0.00
2018-12-25T02:01:22.713Z,0.00
2018-12-25T02:02:22.757Z,0.00
2018-12-25T02:03:30.352Z,0.00
2018-12-25T02:04:22.681Z,0.00
2018-12-25T02:05:22.724Z,0.00
2018-12-25T02:06:22.708Z,0.00
2018-12-25T02:07:22.648Z,0.00
2018-12-25T02:08:22.701Z,0.00
2018-12-25T02:09:22.637Z,0.00
2018-12-25T02:10:22.624Z,0.00
2018-12-25T02:11:22.665Z,0.00
2018-12-25T02:12:22.630Z,0.00
2018-12-25T02:13:22.663Z,0.00
2018-12-25T02:14:22.585Z,0.00
2018-12-25T02:15:22.611Z,0.00
2018-12-25T02:16:22.546Z,0.00
2018-12-25T02:17:22.551Z,0.00
2018-12-25T02:18:22.604Z,0.00
2018-12-25T02:19:22.543Z,0.00
2018-12-25T02:20:22.534Z,0.00
2018-12-25T02:21:22.511Z,0.00
2018-12-25T02:22:22.489Z,0.00
2018-12-25T02:23:22.499Z,0.00
2018-12-25T02:24:22.573Z,0.00
2018-12-25T02:25:22.531Z,0.00
2018-12-25T02:26:22.470Z,0.00
2018-12-25T02:27:22.491Z,0.00
2018-12-25T02:28:22.420Z,0.00
2018-12-25T02:29:22.427Z,0.00
2018-12-25T02:30:22.401Z,0.00
2018-12-25T02:31:22.394Z,0.00
2018-12-25T02:32:22.385Z,0.00
2018-12-25T02:33:22.703Z,0.00
2018-12-25T02:34:22.354Z,0.00
2018-12-25T02:35:22.369Z,0.00
2018-12-25T02:36:22.339Z,0.00
2018-12-25T02:37:22.329Z,0.00
2018-12-25T02:38:22.358Z,0.00
2018-12-25T02:39:22.334Z,0.00
2018-12-25T02:40:22.334Z,0.00
2018-12-25T02:41:22.293Z,0.00
2018-12-25T02:42:22.397Z,0.00
2018-12-25T02:43:22.275Z,0.00
2018-12-25T02:44:22.308Z,0.00
2018-12-25T02:45:22.245Z,0.00
2018-12-25T02:46:22.246Z,0.00
2018-12-25T02:47:22.299Z,0.00
2018-12-25T02:48:22.234Z,0.00
2018-12-25T02:49:22.197Z,0.00
2018-12-25T02:50:22.239Z,0.00
2018-12-25T02:51:22.178Z,0.00
2018-12-25T02:52:23.179Z,0.00
2018-12-25T02:53:22.193Z,0.00
2018-12-25T02:54:22.170Z,0.00
2018-12-25T02:55:22.174Z,0.00
2018-12-25T02:56:22.323Z,0.00
2018-12-25T02:57:22.155Z,0.00
2018-12-25T02:58:22.105Z,0.00
2018-12-25T02:59:22.095Z,0.00
2018-12-25T03:00:22.106Z,0.00
2018-12-25T03:01:22.137Z,0.00
2018-12-25T03:02:22.066Z,0.00
2018-12-25T03:03:22.095Z,0.00
2018-12-25T03:04:22.080Z,0.00
2018-12-25T03:05:22.200Z,0.00
2018-12-25T03:06:22.032Z,0.00
2018-12-25T03:07:22.084Z,0.00
2018-12-25T03:08:22.027Z,0.00
2018-12-25T03:09:21.984Z,0.00
2018-12-25T03:10:21.985Z,0.00
2018-12-25T03:11:22.741Z,0.00
2018-12-25T03:12:21.983Z,0.00
2018-12-25T03:13:22.006Z,0.00
2018-12-25T03:14:21.952Z,0.00
2018-12-25T03:15:21.936Z,0.00
2018-12-25T03:16:21.938Z,0.00
2018-12-25T03:17:21.932Z,0.00
2018-12-25T03:18:21.905Z,0.00
2018-12-25T03:19:22.003Z,0.00
2018-12-25T03:20:21.883Z,0.00
2018-12-25T03:21:21.856Z,0.00
2018-12-25T03:22:21.863Z,0.00
2018-12-25T03:23:21.855Z,0.00
2018-12-25T03:24:21.829Z,0.00
2018-12-25T03:25:21.876Z,0.00
2018-12-25T03:26:21.807Z,0.00
2018-12-25T03:27:21.797Z,0.00
2018-12-25T03:28:21.929Z,0.00
2018-12-25T03:29:21.778Z,0.00
2018-12-25T03:30:21.777Z,0.00
2018-12-25T03:31:21.821Z,0.00
2018-12-25T03:32:21.800Z,0.00
2018-12-25T03:33:21.757Z,0.00
2018-12-25T03:34:21.717Z,0.00
2018-12-25T03:35:21.731Z,0.00
2018-12-25T03:36:21.716Z,0.00
2018-12-25T03:37:21.727Z,0.00
2018-12-25T03:38:21.682Z,0.00
2018-12-25T03:39:21.706Z,0.00
2018-12-25T03:40:21.658Z,0.00
2018-12-25T03:41:21.647Z,0.00
2018-12-25T03:42:21.675Z,0.00
2018-12-25T03:43:21.631Z,0.00
2018-12-25T03:44:21.670Z,0.00
2018-12-25T03:45:21.605Z,0.00
2018-12-25T03:46:21.600Z,0.00
2018-12-25T03:47:21.594Z,0.00
2018-12-25T03:48:21.580Z,0.00
2018-12-25T03:49:21.576Z,0.00
2018-12-25T03:50:21.600Z,0.00
2018-12-25T03:51:21.541Z,0.00
2018-12-25T03:52:21.559Z,0.00
2018-12-25T03:53:21.517Z,0.00
2018-12-25T03:54:21.533Z,0.00
2018-12-25T03:55:21.503Z,0.00
2018-12-25T03:56:21.554Z,0.00
2018-12-25T03:57:21.504Z,0.00
2018-12-25T03:58:21.480Z,0.00
2018-12-25T03:59:21.466Z,0.00
2018-12-25T04:00:21.478Z,0.00
2018-12-25T04:01:21.470Z,0.00
2018-12-25T04:02:21.462Z,0.00
2018-12-25T04:03:21.418Z,0.00
2018-12-25T04:04:21.404Z,0.00
2018-12-25T04:05:21.395Z,0.00
2018-12-25T04:06:21.395Z,0.00
2018-12-25T04:07:21.420Z,0.00
2018-12-25T04:08:21.371Z,0.00
2018-12-25T04:09:21.350Z,0.00
2018-12-25T04:10:21.338Z,0.00
2018-12-25T04:11:21.330Z,0.00
2018-12-25T04:12:21.320Z,0.00
2018-12-25T04:13:21.388Z,0.00
2018-12-25T04:14:21.304Z,0.00
2018-12-25T04:15:21.281Z,0.00
2018-12-25T04:16:21.274Z,0.00
2018-12-25T04:17:21.273Z,0.00
2018-12-25T04:18:21.270Z,0.00
2018-12-25T04:19:21.314Z,0.00
2018-12-25T04:20:21.249Z,0.00
2018-12-25T04:21:21.232Z,0.00
2018-12-25T04:22:21.221Z,0.00
2018-12-25T04:23:21.204Z,0.00
2018-12-25T04:24:21.239Z,0.00
2018-12-25T04:25:21.236Z,0.00
2018-12-25T04:26:21.236Z,0.00
2018-12-25T04:27:21.159Z,0.00
2018-12-25T04:28:21.207Z,0.00
2018-12-25T04:29:21.149Z,0.00
2018-12-25T04:30:21.132Z,0.00
2018-12-25T04:31:21.134Z,0.00
2018-12-25T04:32:21.146Z,0.00
2018-12-25T04:33:21.111Z,0.00
2018-12-25T04:34:21.103Z,0.00
2018-12-25T04:35:21.075Z,0.00
2018-12-25T04:36:21.091Z,0.00
2018-12-25T04:37:21.068Z,0.00
2018-12-25T04:38:21.083Z,0.00
2018-12-25T04:39:21.041Z,0.00
2018-12-25T04:40:21.053Z,0.00
2018-12-25T04:41:21.020Z,0.00
2018-12-25T04:42:21.004Z,0.00
2018-12-25T04:43:20.994Z,0.00
2018-12-25T04:44:21.042Z,0.00
2018-12-25T04:45:20.972Z,0.00
2018-12-25T04:46:20.969Z,0.00
2018-12-25T04:47:20.979Z,0.00
2018-12-25T04:48:20.945Z,0.00
2018-12-25T04:49:20.998Z,0.00
2018-12-25T04:50:28.979Z,0.00
2018-12-25T04:51:21.924Z,0.00
2018-12-25T04:52:20.918Z,0.00
2018-12-25T04:53:20.882Z,0.00
2018-12-25T04:54:20.882Z,0.00
2018-12-25T04:55:20.898Z,0.00
2018-12-25T04:56:20.862Z,0.00
2018-12-25T04:57:20.888Z,0.00
2018-12-25T04:58:20.872Z,0.00
2018-12-25T04:59:20.816Z,0.00
2018-12-25T05:00:20.858Z,0.00
2018-12-25T05:01:20.799Z,0.00
2018-12-25T05:02:20.799Z,0.00
2018-12-25T05:03:20.832Z,0.00
2018-12-25T05:04:20.812Z,0.00
2018-12-25T05:05:20.752Z,0.00
2018-12-25T05:06:20.800Z,0.00
2018-12-25T05:07:20.929Z,0.00
2018-12-25T05:08:20.727Z,0.00
2018-12-25T05:09:20.723Z,0.00
2018-12-25T05:10:20.734Z,0.00
2018-12-25T05:11:20.697Z,0.00
2018-12-25T05:12:20.737Z,0.00
2018-12-25T05:13:20.685Z,0.00
2018-12-25T05:14:20.659Z,0.00
2018-12-25T05:15:20.651Z,0.00
2018-12-25T05:16:20.659Z,0.00
2018-12-25T05:17:20.627Z,0.00
2018-12-25T05:18:20.673Z,0.00
2018-12-25T05:19:20.610Z,0.00
2018-12-25T05:20:20.608Z,0.00
2018-12-25T05:21:20.599Z,0.00
2018-12-25T05:22:20.569Z,0.00
2018-12-25T05:23:20.577Z,0.00
2018-12-25T05:24:20.629Z,0.00
2018-12-25T05:25:20.545Z,0.00
2018-12-25T05:26:20.588Z,0.00
2018-12-25T05:27:20.533Z,0.00
2018-12-25T05:28:20.540Z,0.00
2018-12-25T05:29:20.498Z,0.00
2018-12-25T05:30:20.499Z,0.00
2018-12-25T05:31:20.522Z,0.00
2018-12-25T05:32:20.520Z,0.00
2018-12-25T05:33:20.459Z,0.00
2018-12-25T05:34:20.450Z,0.00
2018-12-25T05:35:20.444Z,0.00
2018-12-25T05:36:20.446Z,0.00
2018-12-25T05:37:20.419Z,0.00
2018-12-25T05:38:20.454Z,0.00
2018-12-25T05:39:20.420Z,0.00
2018-12-25T05:40:20.395Z,0.00
2018-12-25T05:41:20.384Z,0.00
2018-12-25T05:42:20.428Z,0.00
2018-12-25T05:43:20.367Z,0.00
2018-12-25T05:44:20.383Z,0.00
2018-12-25T05:45:20.364Z,0.00
2018-12-25T05:46:20.384Z,0.00
2018-12-25T05:47:20.312Z,0.00
2018-12-25T05:48:20.307Z,0.00
2018-12-25T05:49:20.292Z,0.00
2018-12-25T05:50:20.296Z,0.00
2018-12-25T05:51:20.292Z,0.00
2018-12-25T05:52:20.303Z,0.00
2018-12-25T05:53:20.266Z,0.00
2018-12-25T05:54:20.238Z,0.00
2018-12-25T05:55:20.230Z,0.00
2018-12-25T05:56:20.219Z,0.00
2018-12-25T05:57:20.216Z,0.00
2018-12-25T05:58:20.241Z,0.00
2018-12-25T05:59:20.205Z,0.00
2018-12-25T06:00:20.194Z,0.00
2018-12-25T06:01:20.169Z,0.00
2018-12-25T06:02:20.162Z,0.00
2018-12-25T06:03:20.156Z,0.00
2018-12-25T06:04:20.178Z,0.00
2018-12-25T06:05:20.144Z,0.00
2018-12-25T06:06:20.117Z,0.00
2018-12-25T06:07:20.117Z,0.00
2018-12-25T06:08:20.102Z,0.00
2018-12-25T06:09:20.092Z,0.00
2018-12-25T06:10:20.123Z,0.00
2018-12-25T06:11:20.063Z,0.00
2018-12-25T06:12:20.078Z,0.00
2018-12-25T06:13:20.082Z,0.00
2018-12-25T06:14:20.036Z,0.00
2018-12-25T06:15:20.022Z,0.00
2018-12-25T06:16:20.063Z,0.00
2018-12-25T06:17:20.004Z,0.00
2018-12-25T06:18:19.994Z,0.00
2018-12-25T06:19:19.980Z,0.00
2018-12-25T06:20:19.995Z,0.00
2018-12-25T06:21:19.961Z,0.00
2018-12-25T06:22:19.999Z,0.00
2018-12-25T06:23:19.935Z,0.00
2018-12-25T06:24:19.927Z,0.00
2018-12-25T06:25:19.925Z,0.00
2018-12-25T06:26:19.941Z,0.00
2018-12-25T06:27:19.903Z,0.00
2018-12-25T06:28:19.941Z,0.00
2018-12-25T06:29:19.901Z,0.00
2018-12-25T06:30:19.872Z,0.00
2018-12-25T06:31:21.426Z,4.00
2018-12-25T06:32:19.881Z,4.00
2018-12-25T06:33:19.860Z,4.00
2018-12-25T06:34:19.868Z,4.00
2018-12-25T06:35:19.851Z,4.00
2018-12-25T06:36:19.808Z,4.00
2018-12-25T06:37:19.797Z,8.00
2018-12-25T06:38:19.785Z,8.00
2018-12-25T06:39:19.816Z,12.00
2018-12-25T06:40:19.806Z,12.00
2018-12-25T06:41:19.755Z,16.00
2018-12-25T06:42:19.783Z,12.00
2018-12-25T06:43:19.732Z,20.00
2018-12-25T06:44:19.734Z,20.00
2018-12-25T06:45:19.737Z,24.00
2018-12-25T06:46:19.700Z,32.00
2018-12-25T06:47:19.715Z,32.00
2018-12-25T06:48:19.724Z,40.00
2018-12-25T06:49:19.675Z,48.00
2018-12-25T06:50:19.677Z,56.00
2018-12-25T06:51:19.677Z,60.00
2018-12-25T06:52:19.635Z,68.00
2018-12-25T06:53:19.635Z,80.00
2018-12-25T06:54:19.696Z,92.00
2018-12-25T06:55:19.608Z,100.00
2018-12-25T06:56:19.607Z,108.00
2018-12-25T06:57:19.603Z,120.00
2018-12-25T06:58:19.581Z,132.00
2018-12-25T06:59:19.578Z,148.00
2018-12-25T07:00:19.611Z,164.00
2018-12-25T07:01:19.565Z,176.00
2018-12-25T07:02:19.544Z,192.00
2018-12-25T07:03:19.603Z,208.00
2018-12-25T07:04:19.537Z,224.00
2018-12-25T07:05:19.510Z,244.00
2018-12-25T07:06:19.499Z,264.00
2018-12-25T07:07:19.491Z,284.00
2018-12-25T07:08:19.494Z,304.00
2018-12-25T07:09:19.509Z,324.00
2018-12-25T07:10:19.455Z,344.00
2018-12-25T07:11:19.451Z,368.00
2018-12-25T07:12:19.481Z,392.00
2018-12-25T07:13:19.448Z,416.00
2018-12-25T07:14:19.422Z,440.00
2018-12-25T07:15:19.420Z,464.00
2018-12-25T07:16:19.398Z,492.00
2018-12-25T07:17:19.401Z,516.00
2018-12-25T07:18:19.417Z,544.00
2018-12-25T07:19:19.380Z,572.00
2018-12-25T07:20:19.386Z,600.00
2018-12-25T07:21:19.359Z,628.00
2018-12-25T07:22:19.335Z,664.00
2018-12-25T07:23:19.325Z,696.00
2018-12-25T07:24:19.362Z,732.00
2018-12-25T07:25:19.309Z,760.00
2018-12-25T07:26:19.315Z,796.00
2018-12-25T07:27:19.297Z,832.00
2018-12-25T07:28:19.317Z,868.00
2018-12-25T07:29:19.270Z,904.00
2018-12-25T07:30:19.255Z,940.00
2018-12-25T07:31:19.237Z,976.00
2018-12-25T07:32:19.239Z,1012.00
2018-12-25T07:33:19.255Z,1052.00
2018-12-25T07:34:19.251Z,1092.00
2018-12-25T07:35:19.195Z,1132.00
2018-12-25T07:36:19.192Z,1172.00
2018-12-25T07:37:19.181Z,1212.00
2018-12-25T07:38:19.213Z,1252.00
2018-12-25T07:39:19.178Z,1296.00
2018-12-25T07:40:19.155Z,1340.00
2018-12-25T07:41:19.135Z,1376.00
2018-12-25T07:42:19.130Z,1408.00
2018-12-25T07:43:19.120Z,1432.00
2018-12-25T07:44:19.139Z,1456.00
2018-12-25T07:45:19.099Z,1476.00
2018-12-25T07:46:19.152Z,1504.00
2018-12-25T07:47:19.072Z,1532.00
2018-12-25T07:48:19.064Z,1564.00
2018-12-25T07:49:19.054Z,1596.00
2018-12-25T07:50:19.043Z,1628.00
2018-12-25T07:51:20.809Z,1652.00
2018-12-25T07:52:19.101Z,1684.00
2018-12-25T07:53:19.012Z,1704.00
2018-12-25T07:54:18.999Z,1724.00
2018-12-25T07:55:18.986Z,1748.00
2018-12-25T07:56:18.978Z,1768.00
2018-12-25T07:57:18.968Z,1784.00
2018-12-25T07:58:19.134Z,1796.00
2018-12-25T07:59:18.949Z,1796.00
2018-12-25T08:00:19.643Z,1796.00
2018-12-25T08:01:18.924Z,1808.00
2018-12-25T08:02:18.919Z,1824.00
2018-12-25T08:03:18.914Z,1852.00
2018-12-25T08:04:18.939Z,1872.00
2018-12-25T08:05:18.900Z,1892.00
2018-12-25T08:06:18.873Z,1908.00
2018-12-25T08:07:18.861Z,1924.00
2018-12-25T08:08:18.860Z,1936.00
2018-12-25T08:09:18.887Z,1956.00
2018-12-25T08:10:18.830Z,1968.00
2018-12-25T08:11:18.845Z,1980.00
2018-12-25T08:12:18.812Z,1996.00
2018-12-25T08:13:18.796Z,2024.00
2018-12-25T08:14:18.816Z,2052.00
2018-12-25T08:15:18.869Z,2088.00
2018-12-25T08:16:18.810Z,2128.00
2018-12-25T08:17:18.774Z,2176.00
2018-12-25T08:18:18.775Z,2220.00
2018-12-25T08:19:18.741Z,2260.00
2018-12-25T08:20:18.769Z,2300.00
2018-12-25T08:21:18.738Z,2348.00
2018-12-25T08:22:18.752Z,2388.00
2018-12-25T08:23:18.710Z,2432.00
2018-12-25T08:24:18.708Z,2476.00
2018-12-25T08:25:18.678Z,2528.00
2018-12-25T08:26:18.669Z,2584.00
2018-12-25T08:27:18.682Z,2652.00
2018-12-25T08:28:18.686Z,2728.00
2018-12-25T08:29:18.639Z,2812.00
2018-12-25T08:30:18.640Z,2884.00
2018-12-25T08:31:18.622Z,2956.00
2018-12-25T08:32:18.792Z,3028.00
2018-12-25T08:33:18.628Z,3100.00
2018-12-25T08:34:18.600Z,3172.00
2018-12-25T08:35:18.580Z,3260.00
2018-12-25T08:36:18.696Z,3356.00
2018-12-25T08:37:18.567Z,3444.00
2018-12-25T08:38:19.065Z,3544.00
2018-12-25T08:39:18.543Z,3620.00
2018-12-25T08:40:18.551Z,3696.00
2018-12-25T08:41:18.507Z,3768.00
2018-12-25T08:42:18.507Z,3828.00
2018-12-25T08:43:18.566Z,3880.00
2018-12-25T08:44:18.527Z,3912.00
2018-12-25T08:45:18.593Z,3952.00
2018-12-25T08:46:18.462Z,3992.00
2018-12-25T08:47:18.514Z,4056.00
2018-12-25T08:48:18.496Z,4144.00
2018-12-25T08:49:18.488Z,4240.00
2018-12-25T08:50:18.414Z,4344.00
2018-12-25T08:51:18.407Z,4464.00
2018-12-25T08:52:18.416Z,4600.00
2018-12-25T08:53:18.409Z,4752.00
2018-12-25T08:54:18.463Z,4928.00
2018-12-25T08:55:18.362Z,5144.00
2018-12-25T08:56:18.436Z,5404.00
2018-12-25T08:57:18.411Z,5684.00
2018-12-25T08:58:18.331Z,5968.00
2018-12-25T08:59:18.350Z,6224.00
2018-12-25T09:00:18.376Z,6416.00
2018-12-25T09:01:18.530Z,6556.00
2018-12-25T09:02:18.340Z,6628.00
2018-12-25T09:03:18.352Z,6632.00
2018-12-25T09:04:18.283Z,6564.00
2018-12-25T09:05:18.264Z,6436.00
2018-12-25T09:06:18.326Z,6276.00
2018-12-25T09:07:18.294Z,6100.00
2018-12-25T09:08:18.238Z,5924.00
2018-12-25T09:09:18.223Z,5724.00
2018-12-25T09:10:18.215Z,5540.00
2018-12-25T09:11:18.195Z,5384.00
2018-12-25T09:12:18.423Z,5240.00
2018-12-25T09:13:18.204Z,5108.00
2018-12-25T09:14:18.154Z,4980.00
2018-12-25T09:15:18.201Z,4836.00
2018-12-25T09:16:18.139Z,4712.00
2018-12-25T09:17:18.176Z,4584.00
2018-12-25T09:18:18.157Z,4492.00
2018-12-25T09:19:18.103Z,4424.00
2018-12-25T09:20:18.104Z,4392.00
2018-12-25T09:21:18.453Z,4392.00
2018-12-25T09:22:18.091Z,4424.00
2018-12-25T09:23:18.247Z,4476.00
2018-12-25T09:24:19.960Z,4560.00
2018-12-25T09:25:18.046Z,4652.00
2018-12-25T09:26:18.034Z,4764.00
2018-12-25T09:27:18.035Z,4868.00
2018-12-25T09:28:18.013Z,4980.00
2018-12-25T09:29:18.031Z,5104.00
2018-12-25T09:30:18.039Z,5216.00
2018-12-25T09:31:17.979Z,5296.00
2018-12-25T09:32:17.989Z,5380.00
2018-12-25T09:33:18.937Z,5444.00
2018-12-25T09:34:17.979Z,5472.00
2018-12-25T09:35:17.940Z,5468.00
2018-12-25T09:36:17.979Z,5460.00
2018-12-25T09:37:17.915Z,5448.00
2018-12-25T09:38:17.920Z,5440.00
2018-12-25T09:39:17.894Z,5480.00
2018-12-25T09:40:17.887Z,5552.00
2018-12-25T09:41:17.923Z,5624.00
2018-12-25T09:42:17.875Z,5676.00
2018-12-25T09:43:17.854Z,5684.00
2018-12-25T09:44:17.848Z,5708.00
2018-12-25T09:45:17.857Z,5848.00
2018-12-25T09:46:17.864Z,8432.00
2018-12-25T09:47:17.898Z,13488.00
2018-12-25T09:48:17.815Z,19552.00
2018-12-25T09:49:17.793Z,26080.00
2018-12-25T09:50:17.780Z,27648.00
2018-12-25T09:51:17.785Z,27264.00
2018-12-25T09:52:17.814Z,28096.00
2018-12-25T09:53:17.841Z,27040.00
2018-12-25T09:54:17.778Z,26080.00
2018-12-25T09:55:17.737Z,27040.00
2018-12-25T09:56:17.773Z,26720.00
2018-12-25T09:57:17.705Z,28896.00
2018-12-25T09:58:17.694Z,29376.00
2018-12-25T09:59:17.710Z,29952.00
2018-12-25T10:00:17.684Z,30688.00
2018-12-25T10:01:17.679Z,30112.00
2018-12-25T10:02:17.749Z,30624.00
2018-12-25T10:03:17.641Z,30752.00
2018-12-25T10:04:17.674Z,32544.00
2018-12-25T10:05:17.624Z,32832.00
2018-12-25T10:06:17.615Z,33056.00
2018-12-25T10:07:17.646Z,33280.00
2018-12-25T10:08:17.777Z,32128.00
2018-12-25T10:09:17.578Z,31840.00
2018-12-25T10:10:17.576Z,31616.00
2018-12-25T10:11:17.648Z,30656.00
2018-12-25T10:12:17.600Z,29472.00
2018-12-25T10:13:17.544Z,29120.00
2018-12-25T10:14:17.526Z,29952.00
2018-12-25T10:15:17.538Z,30080.00
2018-12-25T10:16:17.733Z,30464.00
2018-12-25T10:17:17.689Z,30304.00
2018-12-25T10:18:17.649Z,30112.00
2018-12-25T10:19:18.622Z,30688.00
2018-12-25T10:20:17.467Z,31968.00
2018-12-25T10:21:17.461Z,32672.00
2018-12-25T10:22:17.454Z,34048.00
2018-12-25T10:23:17.441Z,34464.00
2018-12-25T10:24:17.484Z,34784.00
2018-12-25T10:25:17.411Z,34912.00
2018-12-25T10:26:17.402Z,34784.00
2018-12-25T10:27:17.416Z,34432.00
2018-12-25T10:28:17.390Z,34528.00
2018-12-25T10:29:17.375Z,34368.00
2018-12-25T10:30:17.398Z,33440.00
2018-12-25T10:31:17.344Z,33632.00
2018-12-25T10:32:17.368Z,33856.00
2018-12-25T10:33:17.341Z,32640.00
2018-12-25T10:34:17.313Z,31488.00
2018-12-25T10:35:17.388Z,31136.00
2018-12-25T10:36:17.416Z,30560.00
2018-12-25T10:37:17.283Z,30656.00
2018-12-25T10:38:17.279Z,31264.00
2018-12-25T10:39:17.310Z,30368.00
2018-12-25T10:40:17.261Z,31264.00
2018-12-25T10:41:17.285Z,31552.00
2018-12-25T10:42:17.244Z,31680.00
2018-12-25T10:43:17.215Z,30528.00
2018-12-25T10:44:17.226Z,31008.00
2018-12-25T10:45:17.223Z,30400.00
2018-12-25T10:46:18.329Z,30624.00
2018-12-25T10:47:18.084Z,31424.00
2018-12-25T10:48:17.176Z,29088.00
2018-12-25T10:49:17.175Z,29856.00
2018-12-25T10:50:17.165Z,30368.00
2018-12-25T10:51:17.135Z,30304.00
2018-12-25T10:52:17.135Z,29408.00
2018-12-25T10:53:17.186Z,29600.00
2018-12-25T10:54:17.114Z,29376.00
2018-12-25T10:55:17.088Z,29600.00
2018-12-25T10:56:17.881Z,30464.00
2018-12-25T10:57:17.152Z,29760.00
2018-12-25T10:58:17.130Z,30272.00
2018-12-25T10:59:17.037Z,31072.00
2018-12-25T11:00:17.031Z,32032.00
2018-12-25T11:01:17.018Z,31552.00
2018-12-25T11:02:17.069Z,31488.00
2018-12-25T11:03:17.911Z,30528.00
2018-12-25T11:04:17.986Z,30176.00
2018-12-25T11:05:21.203Z,32032.00
2018-12-25T11:06:16.981Z,32992.00
2018-12-25T11:07:23.635Z,32128.00
2018-12-25T11:08:19.191Z,31616.00
2018-12-25T11:09:18.016Z,30784.00
2018-12-25T11:10:16.933Z,31072.00
2018-12-25T11:11:17.005Z,31872.00
2018-12-25T11:12:17.463Z,31008.00
2018-12-25T11:13:16.903Z,28832.00
2018-12-25T11:14:16.889Z,29152.00
2018-12-25T11:15:17.056Z,29600.00
2018-12-25T11:16:17.000Z,29504.00
2018-12-25T11:17:16.890Z,29760.00
2018-12-25T11:18:16.857Z,29472.00
2018-12-25T11:19:16.862Z,31136.00
2018-12-25T11:20:16.832Z,32832.00
2018-12-25T11:21:16.811Z,32608.00
2018-12-25T11:22:19.931Z,33184.00
2018-12-25T11:23:16.838Z,32544.00
2018-12-25T11:24:16.950Z,32960.00
2018-12-25T11:25:16.774Z,33248.00
2018-12-25T11:26:16.770Z,33920.00
2018-12-25T11:27:16.929Z,34336.00
2018-12-25T11:28:16.782Z,33664.00
2018-12-25T11:29:16.710Z,34944.00
2018-12-25T11:30:16.740Z,34560.00
2018-12-25T11:31:16.785Z,33888.00
2018-12-25T11:32:16.756Z,33184.00
2018-12-25T11:33:16.760Z,34336.00
2018-12-25T11:34:16.698Z,34336.00
2018-12-25T11:35:16.929Z,34880.00
2018-12-25T11:36:16.860Z,35424.00
2018-12-25T11:37:16.689Z,35392.00
2018-12-25T11:38:16.681Z,36480.00
2018-12-25T11:39:16.728Z,36832.00
2018-12-25T11:40:16.760Z,35680.00
2018-12-25T11:41:16.601Z,35040.00
2018-12-25T11:42:16.574Z,35584.00
2018-12-25T11:43:17.371Z,35040.00
2018-12-25T11:44:16.612Z,36256.00
2018-12-25T11:45:16.606Z,36064.00
2018-12-25T11:46:17.317Z,36416.00
2018-12-25T11:47:16.541Z,37280.00
2018-12-25T11:48:16.516Z,36736.00
2018-12-25T11:49:16.676Z,35648.00
2018-12-25T11:50:17.528Z,35552.00
2018-12-25T11:51:18.595Z,35232.00
2018-12-25T11:52:16.684Z,35488.00
2018-12-25T11:53:16.484Z,33440.00
2018-12-25T11:54:16.485Z,32992.00
2018-12-25T11:55:16.448Z,33696.00
2018-12-25T11:56:16.460Z,32960.00
2018-12-25T11:57:16.489Z,32480.00
2018-12-25T11:58:16.406Z,30464.00
2018-12-25T11:59:16.405Z,31872.00
2018-12-25T12:00:16.396Z,32896.00
2018-12-25T12:01:16.426Z,29088.00
2018-12-25T12:02:17.207Z,34336.00
2018-12-25T12:03:16.359Z,34368.00
2018-12-25T12:04:16.440Z,33216.00
2018-12-25T12:05:16.336Z,35680.00
2018-12-25T12:06:16.341Z,40160.00
2018-12-25T12:07:16.354Z,44192.00
2018-12-25T12:08:16.289Z,45088.00
2018-12-25T12:09:17.018Z,38976.00
2018-12-25T12:10:16.920Z,37120.00
2018-12-25T12:11:16.262Z,36480.00
2018-12-25T12:12:16.435Z,37088.00
2018-12-25T12:13:16.305Z,38400.00
2018-12-25T12:14:16.877Z,38304.00
2018-12-25T12:15:16.241Z,39200.00
2018-12-25T12:16:16.361Z,37824.00
2018-12-25T12:17:16.269Z,39360.00
2018-12-25T12:18:16.204Z,36352.00
2018-12-25T12:19:16.217Z,37760.00
2018-12-25T12:20:16.179Z,40384.00
2018-12-25T12:21:16.186Z,38624.00
2018-12-25T12:22:16.147Z,38208.00
2018-12-25T12:23:16.144Z,41024.00
2018-12-25T12:24:16.269Z,39488.00
2018-12-25T12:25:16.163Z,39456.00
2018-12-25T12:26:16.157Z,38048.00
2018-12-25T12:27:16.158Z,39392.00
2018-12-25T12:28:16.149Z,41856.00
2018-12-25T12:29:16.134Z,46912.00
2018-12-25T12:30:16.072Z,50976.00
2018-12-25T12:31:16.956Z,54496.00
2018-12-25T12:32:16.968Z,55008.00
2018-12-25T12:33:16.938Z,55456.00
2018-12-25T12:34:16.069Z,53632.00
2018-12-25T12:35:16.065Z,53312.00
2018-12-25T12:36:16.042Z,52192.00
2018-12-25T12:37:15.985Z,49280.00
2018-12-25T12:38:16.008Z,49568.00