createdAt,value
2022-10-15T00:01:26.614Z,2.00
2022-10-15T00:03:54.608Z,2.17
2022-10-15T00:06:22.100Z,2.20
2022-10-15T00:08:49.871Z,2.05
2022-10-15T00:11:20.546Z,2.20
2022-10-15T00:13:49.046Z,2.00
2022-10-15T00:16:19.475Z,1.88
2022-10-15T00:18:47.589Z,1.98
2022-10-15T00:21:18.306Z,1.90
2022-10-15T00:23:47.321Z,1.98
2022-10-15T00:26:23.789Z,1.80
2022-10-15T00:28:54.171Z,1.73
2022-10-15T00:31:26.692Z,1.70
2022-10-15T00:33:56.676Z,1.67
2022-10-15T00:36:27.203Z,1.70
2022-10-15T00:38:55.431Z,1.60
2022-10-15T00:41:34.931Z,1.60
2022-10-15T00:44:30.080Z,1.60
2022-10-15T00:47:20.745Z,1.60
2022-10-15T00:50:00.286Z,1.90
2022-10-15T00:52:37.208Z,1.90
2022-10-15T00:55:28.908Z,1.70
2022-10-15T00:58:02.962Z,1.63
2022-10-15T01:00:31.731Z,1.30
2022-10-15T01:03:00.685Z,1.67
2022-10-15T01:05:29.176Z,1.73
2022-10-15T01:07:56.664Z,1.60
2022-10-15T01:10:30.220Z,1.50
2022-10-15T01:13:00.389Z,1.65
2022-10-15T01:15:42.988Z,1.90
2022-10-15T01:18:42.601Z,1.50
2022-10-15T01:21:49.213Z,1.67
2022-10-15T01:24:22.446Z,1.50
2022-10-15T01:27:10.085Z,1.45
2022-10-15T01:30:05.914Z,1.40
2022-10-15T01:32:44.725Z,1.60
2022-10-15T01:35:12.504Z,1.60
2022-10-15T01:37:56.560Z,1.70
2022-10-15T01:40:46.369Z,1.83
2022-10-15T01:46:24.853Z,1.45
2022-10-15T01:49:24.951Z,1.70
2022-10-15T01:54:25.544Z,1.27
2022-10-15T01:56:55.494Z,1.70
2022-10-15T01:59:27.646Z,1.60
2022-10-15T02:01:57.905Z,1.50
2022-10-15T02:04:30.836Z,1.70
2022-10-15T02:07:16.149Z,1.80
2022-10-15T02:09:56.321Z,1.60
2022-10-15T02:12:49.806Z,1.58
2022-10-15T02:15:45.088Z,1.77
2022-10-15T02:18:29.647Z,1.70
2022-10-15T02:21:07.297Z,1.77
2022-10-15T02:23:57.834Z,1.67
2022-10-15T02:26:30.725Z,1.88
2022-10-15T02:29:01.296Z,2.05
2022-10-15T02:31:32.314Z,2.50
2022-10-15T02:34:04.166Z,2.70
2022-10-15T02:36:32.034Z,2.50
2022-10-15T02:39:03.839Z,2.15
2022-10-15T02:41:35.519Z,1.80
2022-10-15T02:44:04.284Z,1.90
2022-10-15T02:46:32.046Z,1.58
2022-10-15T02:48:59.655Z,1.90
2022-10-15T02:51:27.119Z,1.75
2022-10-15T02:53:55.207Z,1.90
2022-10-15T02:56:23.458Z,1.60
2022-10-15T02:58:50.889Z,1.70
2022-10-15T03:01:19.708Z,1.50
2022-10-15T03:03:48.277Z,1.63
2022-10-15T03:06:16.646Z,1.75
2022-10-15T03:08:44.705Z,1.40
2022-10-15T03:11:13.059Z,1.75
2022-10-15T03:13:41.486Z,1.55
2022-10-15T03:16:10.605Z,1.55
2022-10-15T03:18:40.948Z,1.55
2022-10-15T03:21:10.394Z,1.42
2022-10-15T03:23:38.903Z,1.30
2022-10-15T03:26:11.562Z,1.40
2022-10-15T03:28:39.204Z,1.40
2022-10-15T03:31:06.988Z,1.40
2022-10-15T03:33:34.530Z,1.20
2022-10-15T03:36:02.945Z,1.20
2022-10-15T03:38:30.386Z,1.30
2022-10-15T03:41:00.265Z,1.05
2022-10-15T03:43:38.783Z,1.10
2022-10-15T03:46:10.123Z,1.20
2022-10-15T03:48:42.289Z,1.40
2022-10-15T03:51:14.654Z,1.27
2022-10-15T03:53:46.598Z,1.30
2022-10-15T03:56:14.763Z,1.10
2022-10-15T03:58:44.417Z,1.20
2022-10-15T04:01:18.106Z,1.30
2022-10-15T04:03:45.688Z,1.50
2022-10-15T04:06:16.629Z,1.30
2022-10-15T04:08:45.740Z,1.30
2022-10-15T04:11:23.581Z,1.17
2022-10-15T04:14:01.038Z,1.17
2022-10-15T04:16:30.114Z,1.30
2022-10-15T04:18:59.006Z,1.38
2022-10-15T04:21:26.971Z,1.30
2022-10-15T04:23:58.827Z,1.50
2022-10-15T04:29:01.565Z,1.08
2022-10-15T04:31:29.908Z,1.33
2022-10-15T04:33:58.693Z,1.33
2022-10-15T04:36:26.695Z,1.60
2022-10-15T04:39:20.388Z,1.52
2022-10-15T04:41:48.138Z,1.55
2022-10-15T04:44:18.277Z,1.65
2022-10-15T04:46:52.380Z,1.83
2022-10-15T04:49:42.760Z,1.42
2022-10-15T04:52:28.420Z,2.45
2022-10-15T04:54:58.935Z,1.95
2022-10-15T04:57:27.419Z,1.75
2022-10-15T04:59:57.730Z,1.80
2022-10-15T05:02:33.357Z,1.83
2022-10-15T05:05:23.941Z,1.85
2022-10-15T05:08:03.971Z,1.58
2022-10-15T05:10:35.746Z,1.52
2022-10-15T05:13:06.495Z,1.15
2022-10-15T05:15:37.183Z,1.15
2022-10-15T05:18:07.588Z,1.35
2022-10-15T05:20:45.323Z,1.38
2022-10-15T05:23:16.952Z,1.88
2022-10-15T05:25:54.104Z,1.75
2022-10-15T05:28:24.830Z,1.83
2022-10-15T05:30:52.379Z,1.70
2022-10-15T05:33:19.818Z,2.08
2022-10-15T05:35:47.763Z,1.83
2022-10-15T05:38:15.210Z,1.42
2022-10-15T05:40:49.400Z,1.65
2022-10-15T05:43:20.955Z,1.60
2022-10-15T05:45:49.446Z,1.92
2022-10-15T05:48:19.490Z,1.55
2022-10-15T05:50:47.648Z,1.40
2022-10-15T05:53:22.626Z,1.30
2022-10-15T05:55:54.539Z,1.20
2022-10-15T05:58:31.992Z,1.17
2022-10-15T06:01:04.711Z,1.40
2022-10-15T06:03:33.600Z,1.02
2022-10-15T06:06:01.357Z,1.20
2022-10-15T06:08:36.080Z,1.10
2022-10-15T06:11:06.951Z,0.90
2022-10-15T06:13:39.477Z,1.00
2022-10-15T06:16:07.489Z,1.02
2022-10-15T06:18:35.137Z,1.25
2022-10-15T06:21:03.326Z,1.02
2022-10-15T06:23:31.057Z,1.40
2022-10-15T06:26:02.964Z,3.40
2022-10-15T06:28:30.815Z,1.30
2022-10-15T06:31:00.186Z,1.23
2022-10-15T06:33:31.636Z,1.25
2022-10-15T06:36:07.106Z,1.10
2022-10-15T06:38:34.719Z,0.75
2022-10-15T06:41:05.766Z,1.00
2022-10-15T06:43:35.286Z,0.98
2022-10-15T06:46:06.648Z,2.42
2022-10-15T06:48:35.057Z,3.50
2022-10-15T06:51:03.021Z,0.82
2022-10-15T06:53:31.777Z,0.80
2022-10-15T06:56:00.418Z,0.73
2022-10-15T06:58:28.473Z,0.70
2022-10-15T07:01:07.056Z,0.63
2022-10-15T07:03:34.781Z,1.17
2022-10-15T07:06:07.080Z,2.20
2022-10-15T07:08:34.721Z,6.90
2022-10-15T07:11:07.377Z,0.95
2022-10-15T07:13:34.790Z,1.50
2022-10-15T07:16:09.342Z,0.50
2022-10-15T07:18:37.749Z,2.13
2022-10-15T07:21:07.175Z,0.68
2022-10-15T07:23:34.664Z,0.70
2022-10-15T07:26:02.403Z,0.70
2022-10-15T07:28:29.869Z,1.00
2022-10-15T07:31:01.958Z,0.88
2022-10-15T07:33:29.459Z,1.10
2022-10-15T07:36:02.389Z,1.02
2022-10-15T07:38:29.871Z,1.63
2022-10-15T07:41:01.584Z,1.95
2022-10-15T07:43:33.550Z,2.28
2022-10-15T07:46:01.663Z,1.85
2022-10-15T07:48:29.584Z,1.13
2022-10-15T07:50:57.680Z,1.30
2022-10-15T07:53:25.362Z,1.13
2022-10-15T07:56:08.143Z,1.13
2022-10-15T07:58:38.436Z,1.00
2022-10-15T08:01:08.004Z,0.95
2022-10-15T08:03:36.631Z,1.02
2022-10-15T08:06:06.838Z,1.10
2022-10-15T08:08:35.694Z,1.05
2022-10-15T08:11:14.122Z,1.25
2022-10-15T08:13:42.595Z,1.00
2022-10-15T08:16:12.500Z,1.25
2022-10-15T08:18:40.592Z,1.27
2022-10-15T08:21:08.604Z,0.95
2022-10-15T08:23:36.676Z,0.95
2022-10-15T08:26:04.491Z,1.10
2022-10-15T08:28:33.311Z,0.75
2022-10-15T08:31:05.193Z,1.00
2022-10-15T08:33:35.499Z,0.90
2022-10-15T08:36:05.926Z,0.80
2022-10-15T08:38:34.893Z,0.90
2022-10-15T08:41:06.279Z,0.93
2022-10-15T08:43:40.407Z,0.98
2022-10-15T08:46:44.851Z,0.90
2022-10-15T08:49:25.672Z,1.02
2022-10-15T08:51:57.435Z,0.90
2022-10-15T08:54:25.078Z,1.15
2022-10-15T08:57:04.452Z,1.20
2022-10-15T08:59:49.966Z,2.10
2022-10-15T09:02:30.949Z,1.40
2022-10-15T09:05:29.280Z,1.40
2022-10-15T09:08:07.580Z,1.27
2022-10-15T09:10:52.176Z,1.20
2022-10-15T09:13:32.979Z,1.25
2022-10-15T09:16:05.650Z,1.00
2022-10-15T09:18:36.429Z,1.00
2022-10-15T09:21:09.406Z,1.27
2022-10-15T09:23:36.870Z,0.73
2022-10-15T09:26:13.523Z,0.70
2022-10-15T09:28:53.322Z,0.68
2022-10-15T09:31:26.056Z,1.00
2022-10-15T09:34:10.994Z,1.10
2022-10-15T09:36:41.382Z,1.10
2022-10-15T09:39:23.915Z,1.02
2022-10-15T09:42:20.228Z,1.00
2022-10-15T09:44:48.347Z,1.05
2022-10-15T09:47:36.554Z,1.23
2022-10-15T09:50:06.729Z,1.17
2022-10-15T09:53:13.374Z,1.05
2022-10-15T09:55:43.518Z,1.00
2022-10-15T09:58:30.602Z,0.93
2022-10-15T10:01:01.702Z,1.20
2022-10-15T10:03:37.436Z,1.00
2022-10-15T10:06:13.307Z,1.00
2022-10-15T10:08:57.085Z,1.08
2022-10-15T10:11:25.917Z,0.80
2022-10-15T10:14:01.174Z,0.85
2022-10-15T10:16:30.450Z,0.90
2022-10-15T10:19:14.420Z,1.50
2022-10-15T10:21:43.624Z,1.70
2022-10-15T10:24:30.849Z,0.80
2022-10-15T10:27:00.029Z,0.80
2022-10-15T10:29:36.254Z,1.10
2022-10-15T10:32:23.786Z,1.13
2022-10-15T10:34:52.814Z,0.80
2022-10-15T10:37:21.358Z,0.70
2022-10-15T10:39:57.768Z,0.63
2022-10-15T10:42:38.591Z,0.70
2022-10-15T10:45:23.169Z,0.80
2022-10-15T10:47:50.756Z,0.88
2022-10-15T10:50:31.807Z,1.00
2022-10-15T10:53:24.014Z,1.35
2022-10-15T10:55:55.572Z,1.33
2022-10-15T10:58:29.677Z,1.25
2022-10-15T11:00:59.262Z,0.85
2022-10-15T11:03:38.943Z,1.25
2022-10-15T11:06:12.204Z,1.00
2022-10-15T11:08:45.814Z,1.02
2022-10-15T11:11:22.314Z,1.20
2022-10-15T11:14:08.210Z,1.30
2022-10-15T11:17:24.073Z,1.20
2022-10-15T11:20:20.967Z,0.90
2022-10-15T11:23:25.025Z,1.10
2022-10-15T11:26:37.551Z,1.40
2022-10-15T11:29:46.341Z,1.20
2022-10-15T11:32:47.967Z,1.13
2022-10-15T11:35:52.797Z,1.55
2022-10-15T11:38:32.979Z,1.20
2022-10-15T11:41:16.854Z,1.70
2022-10-15T11:44:05.774Z,1.35
2022-10-15T11:46:54.235Z,1.50
2022-10-15T11:52:40.180Z,2.10
2022-10-15T11:55:18.816Z,1.65
2022-10-15T11:57:49.226Z,2.28
2022-10-15T12:00:22.435Z,2.85
2022-10-15T12:02:51.527Z,2.10
2022-10-15T12:05:37.887Z,2.20
2022-10-15T12:08:07.488Z,4.43
2022-10-15T12:11:02.694Z,2.10
2022-10-15T12:13:49.602Z,2.90
2022-10-15T12:16:24.406Z,2.85
2022-10-15T12:19:13.819Z,2.30
2022-10-15T12:21:54.732Z,2.40
2022-10-15T12:24:44.905Z,2.45
2022-10-15T12:27:36.412Z,2.60
2022-10-15T12:30:03.803Z,2.17
2022-10-15T12:32:43.519Z,2.72
2022-10-15T12:35:16.918Z,2.22
2022-10-15T12:37:48.371Z,2.20
2022-10-15T12:40:30.012Z,1.85
2022-10-15T12:43:03.683Z,2.15
2022-10-15T12:45:39.171Z,3.10
2022-10-15T12:48:16.874Z,2.72
2022-10-15T12:50:46.914Z,2.90
2022-10-15T12:53:28.950Z,2.45
2022-10-15T12:56:15.883Z,2.60
2022-10-15T12:59:01.343Z,2.53
2022-10-15T13:01:30.506Z,2.50
2022-10-15T13:04:01.025Z,2.55
2022-10-15T13:06:39.007Z,2.80
2022-10-15T13:09:12.554Z,2.35
2022-10-15T13:11:54.349Z,2.67
2022-10-15T13:14:27.903Z,2.40
2022-10-15T13:16:59.164Z,2.22
2022-10-15T13:19:32.514Z,2.42
2022-10-15T13:22:06.118Z,2.45
2022-10-15T13:30:15.616Z,1.75
2022-10-15T13:32:50.670Z,3.50
2022-10-15T13:35:39.528Z,2.40
2022-10-15T13:38:07.076Z,2.17
2022-10-15T13:40:34.546Z,2.75
2022-10-15T13:43:03.222Z,2.25
2022-10-15T13:45:31.471Z,2.22
2022-10-15T13:47:59.374Z,2.20
2022-10-15T13:50:33.754Z,2.20
2022-10-15T13:53:10.014Z,2.40
2022-10-15T13:55:44.426Z,2.47
2022-10-15T13:58:30.593Z,2.47
2022-10-15T14:01:10.480Z,2.60
2022-10-15T14:03:52.757Z,2.33
2022-10-15T14:06:23.893Z,2.70
2022-10-15T14:08:54.143Z,2.63
2022-10-15T14:11:22.545Z,3.03
2022-10-15T14:13:51.308Z,2.50
2022-10-15T14:16:55.676Z,2.17
2022-10-15T14:19:30.057Z,7.70
2022-10-15T14:21:59.290Z,2.65
2022-10-15T14:24:33.569Z,3.13
2022-10-15T14:27:15.152Z,3.08
2022-10-15T14:29:45.339Z,3.25
2022-10-15T14:32:31.023Z,2.65
2022-10-15T14:35:00.389Z,4.25
2022-10-15T14:37:36.740Z,2.95
2022-10-15T14:40:08.328Z,3.97
2022-10-15T14:42:57.708Z,3.00
2022-10-15T14:45:28.712Z,3.92
2022-10-15T14:48:09.543Z,2.97
2022-10-15T14:50:42.382Z,3.67
2022-10-15T14:53:16.850Z,3.40
2022-10-15T14:55:51.279Z,2.63
2022-10-15T14:58:25.004Z,2.58
2022-10-15T15:00:59.263Z,2.47
2022-10-15T15:03:38.733Z,5.55
2022-10-15T15:06:07.272Z,9.38
2022-10-15T15:08:34.832Z,4.15
2022-10-15T15:11:04.600Z,2.72
2022-10-15T15:13:38.982Z,3.20
2022-10-15T15:16:07.390Z,3.83
2022-10-15T15:18:35.056Z,3.70
2022-10-15T15:21:07.446Z,3.38
2022-10-15T15:23:35.692Z,3.90
2022-10-15T15:26:03.170Z,2.90
2022-10-15T15:28:31.460Z,2.78
2022-10-15T15:31:05.718Z,2.67
2022-10-15T15:33:33.960Z,2.70
2022-10-15T15:36:23.625Z,2.50
2022-10-15T15:38:51.814Z,2.80
2022-10-15T15:41:22.589Z,2.95
2022-10-15T15:43:50.911Z,2.63
2022-10-15T15:46:18.625Z,2.40
2022-10-15T15:48:46.186Z,2.33
2022-10-15T15:51:26.878Z,3.28
2022-10-15T15:53:55.412Z,2.80
2022-10-15T15:56:23.517Z,2.85
2022-10-15T15:58:51.886Z,2.55
2022-10-15T16:01:20.705Z,2.72
2022-10-15T16:03:48.259Z,2.80
2022-10-15T16:06:16.119Z,3.70
2022-10-15T16:08:43.605Z,2.60
2022-10-15T16:11:11.021Z,2.45
2022-10-15T16:13:39.807Z,4.93
2022-10-15T16:16:07.373Z,3.55
2022-10-15T16:18:35.288Z,3.30
2022-10-15T16:21:02.667Z,2.60
2022-10-15T16:23:30.098Z,3.00
2022-10-15T16:25:58.863Z,2.88
2022-10-15T16:28:26.445Z,2.67
2022-10-15T16:30:54.190Z,3.00
2022-10-15T16:33:21.651Z,3.17
2022-10-15T16:35:54.617Z,3.80
2022-10-15T16:38:22.111Z,3.28
2022-10-15T16:40:49.495Z,5.15
2022-10-15T16:43:16.982Z,3.00
2022-10-15T16:45:44.428Z,3.55
2022-10-15T16:48:11.873Z,3.65
2022-10-15T16:50:40.504Z,3.13
2022-10-15T16:53:07.877Z,4.13
2022-10-15T16:55:35.451Z,2.63
2022-10-15T16:58:02.836Z,2.75
2022-10-15T17:00:30.497Z,5.35
2022-10-15T17:03:02.727Z,3.10
2022-10-15T17:05:31.908Z,4.10
2022-10-15T17:07:59.310Z,2.78
2022-10-15T17:10:26.834Z,2.50
2022-10-15T17:12:54.369Z,3.25
2022-10-15T17:15:21.866Z,2.70
2022-10-15T17:17:49.250Z,2.50
2022-10-15T17:20:18.258Z,2.85
2022-10-15T17:22:45.698Z,2.97
2022-10-15T17:25:13.146Z,2.85
2022-10-15T17:27:40.631Z,3.33
2022-10-15T17:30:08.754Z,3.00
2022-10-15T17:32:36.179Z,3.72
2022-10-15T17:35:04.468Z,2.90
2022-10-15T17:40:01.293Z,2.88
2022-10-15T17:42:30.743Z,3.47
2022-10-15T17:44:58.225Z,3.17
2022-10-15T17:47:26.426Z,4.50
2022-10-15T17:49:54.220Z,3.38
2022-10-15T17:52:21.640Z,2.72
2022-10-15T17:54:49.037Z,3.00
2022-10-15T17:57:16.455Z,2.60
2022-10-15T17:59:47.430Z,2.58
2022-10-15T18:02:17.753Z,3.03
2022-10-15T18:04:47.683Z,2.75
2022-10-15T18:07:18.799Z,3.30
2022-10-15T18:09:46.596Z,3.45
2022-10-15T18:12:14.073Z,2.90
2022-10-15T18:14:41.515Z,3.72
2022-10-15T18:17:08.927Z,2.78
2022-10-15T18:19:36.369Z,2.88
2022-10-15T18:22:03.814Z,2.53
2022-10-15T18:24:31.321Z,2.55
2022-10-15T18:27:05.041Z,2.60
2022-10-15T18:29:32.658Z,5.30
2022-10-15T18:32:00.137Z,3.13
2022-10-15T18:34:30.646Z,3.47
2022-10-15T18:36:58.125Z,2.58
2022-10-15T18:39:27.298Z,2.60
2022-10-15T18:41:55.971Z,3.58
2022-10-15T18:44:24.120Z,2.80
2022-10-15T18:46:52.188Z,2.88
2022-10-15T18:49:20.772Z,2.92
2022-10-15T18:51:52.085Z,2.30
2022-10-15T18:54:20.716Z,3.05
2022-10-15T18:56:48.742Z,2.50
2022-10-15T18:59:20.213Z,2.40
2022-10-15T19:01:49.712Z,2.40
2022-10-15T19:04:19.817Z,2.40
2022-10-15T19:06:50.114Z,2.90
2022-10-15T19:09:26.492Z,2.47
2022-10-15T19:11:55.680Z,2.92
2022-10-15T19:14:24.557Z,2.30
2022-10-15T19:16:52.521Z,3.00
2022-10-15T19:19:22.288Z,2.40
2022-10-15T19:21:51.463Z,2.40
2022-10-15T19:24:20.601Z,2.70
2022-10-15T19:26:48.320Z,2.90
2022-10-15T19:29:15.763Z,3.05
2022-10-15T19:31:48.300Z,2.78
2022-10-15T19:34:16.116Z,2.92
2022-10-15T19:36:51.087Z,2.78
2022-10-15T19:39:24.479Z,2.55
2022-10-15T19:41:53.212Z,2.88
2022-10-15T19:44:25.792Z,2.80
2022-10-15T19:46:55.732Z,3.22
2022-10-15T19:49:23.849Z,2.97
2022-10-15T19:51:51.931Z,2.58
2022-10-15T19:54:20.895Z,2.88
2022-10-15T19:56:49.014Z,3.15
2022-10-15T19:59:17.197Z,3.10
2022-10-15T20:01:44.715Z,3.30
2022-10-15T20:04:12.188Z,3.15
2022-10-15T20:06:39.701Z,3.05
2022-10-15T20:09:09.000Z,3.40
2022-10-15T20:11:38.169Z,3.95
2022-10-15T20:14:06.397Z,4.57
2022-10-15T20:16:33.949Z,4.40
2022-10-15T20:19:05.741Z,4.40
2022-10-15T20:21:33.787Z,5.80
2022-10-15T20:24:04.815Z,4.97
2022-10-15T20:26:33.423Z,3.97
2022-10-15T20:29:00.994Z,3.22
2022-10-15T20:31:33.066Z,3.78
2022-10-15T20:34:01.759Z,3.00
2022-10-15T20:36:29.411Z,3.63
2022-10-15T20:38:59.453Z,3.30
2022-10-15T20:41:28.118Z,2.95
2022-10-15T20:43:56.601Z,2.90
2022-10-15T20:46:47.083Z,2.80
2022-10-15T20:49:21.003Z,3.20
2022-10-15T20:54:16.163Z,2.65
2022-10-15T20:56:43.704Z,3.30
2022-10-15T20:59:11.362Z,3.33
2022-10-15T21:01:39.589Z,3.25
2022-10-15T21:04:07.111Z,3.30
2022-10-15T21:06:34.573Z,3.38
2022-10-15T21:09:02.234Z,3.03
2022-10-15T21:11:29.957Z,3.10
2022-10-15T21:13:59.043Z,3.10
2022-10-15T21:16:28.389Z,3.00
2022-10-15T21:18:56.173Z,3.10
2022-10-15T21:21:23.610Z,3.00
2022-10-15T21:23:51.080Z,3.10
2022-10-15T21:26:19.369Z,3.17
2022-10-15T21:28:47.326Z,3.08
2022-10-15T21:31:17.724Z,3.65
2022-10-15T21:33:46.241Z,3.25
2022-10-15T21:36:15.771Z,3.25
2022-10-15T21:38:43.303Z,3.10
2022-10-15T21:41:10.817Z,3.22
2022-10-15T21:43:38.395Z,3.25
2022-10-15T21:46:11.115Z,3.55
2022-10-15T21:48:38.974Z,3.10
2022-10-15T21:51:14.224Z,2.88
2022-10-15T21:53:42.280Z,3.10
2022-10-15T21:56:10.469Z,3.22
2022-10-15T21:58:40.259Z,3.30
2022-10-15T22:01:22.070Z,2.95
2022-10-15T22:03:51.181Z,3.38
2022-10-15T22:06:20.286Z,3.10
2022-10-15T22:08:48.242Z,3.50
2022-10-15T22:11:23.242Z,3.22
2022-10-15T22:13:54.036Z,3.05
2022-10-15T22:16:21.833Z,3.47
2022-10-15T22:18:49.807Z,3.20
2022-10-15T22:21:26.111Z,2.75
2022-10-15T22:23:57.654Z,3.03
2022-10-15T22:26:31.225Z,3.33
2022-10-15T22:29:01.598Z,3.15
2022-10-15T22:31:29.365Z,2.92
2022-10-15T22:33:58.772Z,3.28
2022-10-15T22:36:31.334Z,2.90
2022-10-15T22:39:02.109Z,3.38
2022-10-15T22:41:31.859Z,3.10
2022-10-15T22:43:59.414Z,3.10
2022-10-15T22:46:28.665Z,3.08
2022-10-15T22:48:56.107Z,3.50
2022-10-15T22:51:23.603Z,2.95
2022-10-15T22:53:54.936Z,2.90
2022-10-15T22:56:22.901Z,2.75
2022-10-15T22:58:50.460Z,2.78
2022-10-15T23:01:26.727Z,2.50
2022-10-15T23:03:56.764Z,2.35
2022-10-15T23:06:25.818Z,2.30
2022-10-15T23:08:53.799Z,2.75
2022-10-15T23:11:24.237Z,2.45
2022-10-15T23:13:59.987Z,2.47
2022-10-15T23:16:30.684Z,2.42
2022-10-15T23:19:05.892Z,2.30
2022-10-15T23:21:38.311Z,2.33
2022-10-15T23:24:07.133Z,2.60
2022-10-15T23:26:35.308Z,2.47
2022-10-15T23:29:05.471Z,2.50
2022-10-15T23:31:35.268Z,2.55
2022-10-15T23:34:04.412Z,2.72
2022-10-15T23:36:33.371Z,2.45
2022-10-15T23:39:03.930Z,2.40
2022-10-15T23:41:31.970Z,2.40
2022-10-15T23:43:59.996Z,2.65
2022-10-15T23:46:27.613Z,2.38
2022-10-15T23:48:55.166Z,2.50
2022-10-15T23:51:23.701Z,2.15
2022-10-15T23:53:52.611Z,2.10
2022-10-15T23:56:20.919Z,2.08
2022-10-15T23:58:53.691Z,2.17
