createdAt,value
2018-12-20T00:01:18.409Z,5.27
2018-12-20T00:03:45.781Z,5.29
2018-12-20T00:06:13.134Z,5.37
2018-12-20T00:08:40.527Z,5.37
2018-12-20T00:11:09.133Z,5.48
2018-12-20T00:13:36.491Z,5.53
2018-12-20T00:16:03.916Z,5.41
2018-12-20T00:18:31.332Z,5.36
2018-12-20T00:20:58.709Z,5.25
2018-12-20T00:23:26.000Z,5.36
2018-12-20T00:25:53.232Z,5.47
2018-12-20T00:28:20.496Z,5.27
2018-12-20T00:30:47.764Z,5.22
2018-12-20T00:33:15.362Z,5.35
2018-12-20T00:35:42.792Z,5.17
2018-12-20T00:38:10.164Z,5.22
2018-12-20T00:40:37.830Z,5.36
2018-12-20T00:43:05.142Z,5.13
2018-12-20T00:45:32.527Z,5.33
2018-12-20T00:47:59.975Z,5.09
2018-12-20T00:50:27.336Z,4.97
2018-12-20T00:52:55.490Z,5.06
2018-12-20T00:55:22.865Z,4.94
2018-12-20T00:57:50.112Z,4.94
2018-12-20T01:00:18.545Z,4.95
2018-12-20T01:02:46.034Z,5.02
2018-12-20T01:05:13.340Z,5.02
2018-12-20T01:07:40.768Z,5.08
2018-12-20T01:10:08.387Z,4.90
2018-12-20T01:12:35.988Z,5.07
2018-12-20T01:15:05.167Z,5.18
2018-12-20T01:17:37.592Z,5.07
2018-12-20T01:20:06.300Z,5.07
2018-12-20T01:22:33.811Z,5.07
2018-12-20T01:25:01.244Z,5.18
2018-12-20T01:27:31.316Z,5.14
2018-12-20T01:29:58.654Z,5.19
2018-12-20T01:32:26.032Z,5.29
2018-12-20T01:34:53.500Z,5.18
2018-12-20T01:37:20.945Z,5.28
2018-12-20T01:39:48.372Z,5.26
2018-12-20T01:42:15.745Z,5.09
2018-12-20T01:44:43.332Z,5.39
2018-12-20T01:47:10.787Z,5.33
2018-12-20T01:49:38.272Z,5.35
2018-12-20T01:52:05.682Z,5.26
2018-12-20T01:54:33.065Z,5.27
2018-12-20T01:57:00.435Z,5.09
2018-12-20T01:59:27.891Z,5.21
2018-12-20T02:01:55.470Z,5.18
2018-12-20T02:04:22.828Z,5.39
2018-12-20T02:06:50.074Z,5.26
2018-12-20T02:09:17.396Z,5.18
2018-12-20T02:11:44.668Z,5.11
2018-12-20T02:14:11.950Z,5.17
2018-12-20T02:16:39.206Z,5.05
2018-12-20T02:19:06.521Z,5.35
2018-12-20T02:21:33.846Z,5.11
2018-12-20T02:24:01.300Z,5.23
2018-12-20T02:26:28.716Z,5.11
2018-12-20T02:28:56.130Z,5.08
2018-12-20T02:31:23.472Z,5.23
2018-12-20T02:33:50.897Z,5.15
2018-12-20T02:36:18.365Z,5.12
2018-12-20T02:38:45.565Z,5.15
2018-12-20T02:41:12.869Z,4.90
2018-12-20T02:43:40.220Z,5.19
2018-12-20T02:46:08.791Z,5.20
2018-12-20T02:48:36.286Z,5.12
2018-12-20T02:51:03.764Z,5.18
2018-12-20T02:53:31.226Z,4.97
2018-12-20T02:55:58.559Z,4.99
2018-12-20T02:58:26.722Z,4.99
2018-12-20T03:00:54.025Z,4.98
2018-12-20T03:03:21.235Z,4.88
2018-12-20T03:05:48.522Z,4.91
2018-12-20T03:08:15.762Z,4.90
2018-12-20T03:10:43.547Z,4.96
2018-12-20T03:13:11.045Z,4.86
2018-12-20T03:15:38.493Z,4.79
2018-12-20T03:18:05.803Z,4.77
2018-12-20T03:20:33.385Z,4.91
2018-12-20T03:23:00.766Z,5.11
2018-12-20T03:25:28.180Z,5.09
2018-12-20T03:27:55.778Z,4.96
2018-12-20T03:30:23.123Z,5.12
2018-12-20T03:32:50.426Z,5.34
2018-12-20T03:35:18.007Z,4.91
2018-12-20T03:37:45.269Z,4.97
2018-12-20T03:40:12.486Z,4.96
2018-12-20T03:42:40.041Z,4.85
2018-12-20T03:45:07.563Z,4.84
2018-12-20T03:47:34.760Z,4.87
2018-12-20T03:50:02.128Z,4.79
2018-12-20T03:52:29.610Z,4.73
2018-12-20T03:54:56.980Z,4.73
2018-12-20T03:57:24.684Z,4.70
2018-12-20T03:59:51.986Z,4.78
2018-12-20T04:05:12.591Z,4.78
2018-12-20T04:07:40.121Z,5.01
2018-12-20T04:10:07.612Z,4.64
2018-12-20T04:12:34.855Z,4.69
2018-12-20T04:15:02.070Z,4.68
2018-12-20T04:17:29.713Z,4.69
2018-12-20T04:19:57.025Z,4.74
2018-12-20T04:22:24.220Z,4.89
2018-12-20T04:24:51.437Z,4.88
2018-12-20T04:27:18.626Z,4.88
2018-12-20T04:29:45.854Z,4.95
2018-12-20T04:32:13.304Z,4.78
2018-12-20T04:34:40.878Z,4.94
2018-12-20T04:37:08.387Z,4.93
2018-12-20T04:39:35.883Z,4.97
2018-12-20T04:42:03.226Z,4.89
2018-12-20T04:44:30.675Z,5.06
2018-12-20T04:46:59.592Z,5.04
2018-12-20T04:49:27.198Z,5.14
2018-12-20T04:51:54.598Z,5.14
2018-12-20T04:54:23.192Z,5.18
2018-12-20T04:56:50.421Z,4.94
2018-12-20T04:59:18.027Z,4.82
2018-12-20T05:01:45.477Z,4.97
2018-12-20T05:04:12.859Z,5.11
2018-12-20T05:06:40.226Z,5.11
2018-12-20T05:09:07.622Z,4.95
2018-12-20T05:11:34.872Z,4.83
2018-12-20T05:14:02.130Z,4.79
2018-12-20T05:16:29.462Z,4.88
2018-12-20T05:18:56.667Z,4.76
2018-12-20T05:21:23.864Z,5.01
2018-12-20T05:23:51.514Z,4.85
2018-12-20T05:26:18.775Z,4.90
2018-12-20T05:28:46.010Z,4.94
2018-12-20T05:31:13.313Z,5.00
2018-12-20T05:33:40.689Z,5.01
2018-12-20T05:36:08.042Z,5.08
2018-12-20T05:38:35.391Z,4.96
2018-12-20T05:41:02.768Z,5.02
2018-12-20T05:43:30.224Z,4.97
2018-12-20T05:46:04.398Z,5.08
2018-12-20T05:48:26.773Z,5.22
2018-12-20T05:50:54.070Z,5.26
2018-12-20T05:53:21.466Z,5.07
2018-12-20T05:55:48.784Z,5.03
2018-12-20T05:58:16.193Z,5.11
2018-12-20T06:00:43.413Z,5.03
2018-12-20T06:03:10.733Z,5.08
2018-12-20T06:05:38.036Z,5.02
2018-12-20T06:08:05.358Z,4.96
2018-12-20T06:10:32.707Z,5.07
2018-12-20T06:13:16.953Z,5.06
2018-12-20T06:15:44.822Z,4.89
2018-12-20T06:18:12.163Z,4.92
2018-12-20T06:20:39.532Z,5.01
2018-12-20T06:23:07.053Z,4.90
2018-12-20T06:25:34.241Z,4.87
2018-12-20T06:28:01.444Z,4.99
2018-12-20T06:30:28.656Z,4.88
2018-12-20T06:32:55.893Z,5.06
2018-12-20T06:35:23.101Z,5.26
2018-12-20T06:37:50.309Z,5.14
2018-12-20T06:40:17.512Z,4.96
2018-12-20T06:42:44.717Z,5.10
2018-12-20T06:45:12.144Z,5.17
2018-12-20T06:47:39.507Z,5.08
2018-12-20T06:50:06.713Z,5.08
2018-12-20T06:52:33.952Z,5.18
2018-12-20T06:55:01.163Z,5.04
2018-12-20T06:57:29.565Z,4.96
2018-12-20T06:59:56.995Z,5.02
2018-12-20T07:02:24.197Z,5.22
2018-12-20T07:04:51.396Z,5.09
2018-12-20T07:07:18.619Z,4.94
2018-12-20T07:09:45.815Z,4.84
2018-12-20T07:12:14.072Z,4.87
2018-12-20T07:14:41.264Z,4.78
2018-12-20T07:17:09.328Z,4.81
2018-12-20T07:19:36.516Z,4.81
2018-12-20T07:22:03.843Z,4.84
2018-12-20T07:24:31.220Z,4.78
2018-12-20T07:26:58.436Z,4.82
2018-12-20T07:29:25.644Z,4.93
2018-12-20T07:31:52.868Z,4.90
2018-12-20T07:34:20.060Z,4.73
2018-12-20T07:36:47.268Z,4.80
2018-12-20T07:39:14.514Z,4.60
2018-12-20T07:41:41.780Z,4.61
2018-12-20T07:44:08.972Z,4.68
2018-12-20T07:46:38.018Z,4.70
2018-12-20T07:49:05.508Z,4.76
2018-12-20T07:51:32.713Z,5.06
2018-12-20T07:54:00.116Z,4.98
2018-12-20T07:56:27.337Z,4.94
2018-12-20T07:58:54.560Z,5.00
2018-12-20T08:01:21.776Z,5.09
2018-12-20T08:03:48.968Z,5.23
2018-12-20T08:06:16.344Z,5.19
2018-12-20T08:08:43.573Z,5.10
2018-12-20T08:11:10.776Z,5.40
2018-12-20T08:13:37.964Z,5.34
2018-12-20T08:16:05.147Z,5.29
2018-12-20T08:18:32.340Z,5.16
2018-12-20T08:20:59.549Z,5.14
2018-12-20T08:23:26.756Z,5.37
2018-12-20T08:25:53.992Z,5.48
2018-12-20T08:28:21.224Z,5.36
2018-12-20T08:30:48.447Z,5.34
2018-12-20T08:33:15.661Z,5.37
2018-12-20T08:35:44.030Z,5.53
2018-12-20T08:38:12.604Z,5.30
2018-12-20T08:40:39.832Z,5.26
2018-12-20T08:43:07.046Z,5.42
2018-12-20T08:45:34.296Z,5.44
2018-12-20T08:48:01.530Z,5.29
2018-12-20T08:50:28.867Z,5.46
2018-12-20T08:52:56.089Z,5.39
2018-12-20T08:55:23.329Z,5.42
2018-12-20T08:57:50.559Z,5.49
2018-12-20T09:00:17.801Z,5.48
2018-12-20T09:02:45.004Z,5.30
2018-12-20T09:05:12.253Z,5.40
2018-12-20T09:07:39.574Z,5.44
2018-12-20T09:10:07.012Z,5.56
2018-12-20T09:12:34.344Z,5.56
2018-12-20T09:15:01.728Z,5.53
2018-12-20T09:17:28.935Z,5.76
2018-12-20T09:19:56.158Z,6.04
2018-12-20T09:22:23.389Z,5.93
2018-12-20T09:24:50.592Z,6.20
2018-12-20T09:27:17.796Z,6.03
2018-12-20T09:29:45.022Z,5.92
2018-12-20T09:32:12.452Z,6.12
2018-12-20T09:34:39.675Z,6.38
2018-12-20T09:37:06.910Z,6.22
2018-12-20T09:39:34.141Z,5.81
2018-12-20T09:42:01.570Z,5.85
2018-12-20T09:44:28.801Z,5.94
2018-12-20T09:47:01.750Z,6.01
2018-12-20T09:49:28.979Z,6.00
2018-12-20T09:51:56.229Z,5.67
2018-12-20T09:54:23.449Z,5.91
2018-12-20T09:56:50.649Z,5.75
2018-12-20T09:59:17.880Z,5.91
2018-12-20T10:01:45.097Z,5.88
2018-12-20T10:04:12.326Z,5.87
2018-12-20T10:06:39.557Z,5.92
2018-12-20T10:09:07.108Z,5.89
2018-12-20T10:11:34.339Z,6.03
2018-12-20T10:14:01.820Z,5.90
2018-12-20T10:16:29.036Z,6.06
2018-12-20T10:18:56.252Z,6.14
2018-12-20T10:21:23.510Z,5.85
2018-12-20T10:23:50.729Z,5.86
2018-12-20T10:26:17.929Z,5.71
2018-12-20T10:28:45.182Z,5.81
2018-12-20T10:31:12.399Z,5.77
2018-12-20T10:33:39.649Z,6.09
2018-12-20T10:36:06.903Z,6.10
2018-12-20T10:38:34.104Z,5.95
2018-12-20T10:41:01.344Z,6.29
2018-12-20T10:43:28.549Z,6.56
2018-12-20T10:45:55.772Z,6.29
2018-12-20T10:48:23.012Z,6.59
2018-12-20T10:50:50.233Z,6.17
2018-12-20T10:53:17.443Z,6.15
2018-12-20T10:55:44.704Z,5.92
2018-12-20T10:58:12.030Z,6.42
2018-12-20T11:00:47.217Z,6.35
2018-12-20T11:03:20.132Z,5.99
2018-12-20T11:05:53.152Z,5.99
2018-12-20T11:08:23.532Z,6.05
2018-12-20T11:10:55.324Z,6.01
2018-12-20T11:13:24.652Z,6.14
2018-12-20T11:15:52.136Z,6.00
2018-12-20T11:18:19.358Z,6.14
2018-12-20T11:20:46.572Z,6.22
2018-12-20T11:23:13.768Z,6.40
2018-12-20T11:25:40.988Z,6.03
2018-12-20T11:28:08.227Z,6.21
2018-12-20T11:30:35.432Z,6.31
2018-12-20T11:33:02.800Z,6.02
2018-12-20T11:35:30.004Z,6.27
2018-12-20T11:37:57.303Z,6.17
2018-12-20T11:40:24.685Z,6.40
2018-12-20T11:42:51.969Z,6.35
2018-12-20T11:45:19.177Z,6.36
2018-12-20T11:47:46.460Z,6.40
2018-12-20T11:50:14.848Z,6.39
2018-12-20T11:52:42.646Z,6.27
2018-12-20T11:55:10.119Z,6.31
2018-12-20T11:57:37.326Z,6.66
2018-12-20T12:00:06.900Z,6.41
2018-12-20T12:02:34.247Z,6.26
2018-12-20T12:05:01.448Z,6.32
2018-12-20T12:07:28.673Z,6.34
2018-12-20T12:09:55.900Z,6.36
2018-12-20T12:12:23.252Z,6.43
2018-12-20T12:14:50.524Z,6.46
2018-12-20T12:17:17.760Z,6.64
2018-12-20T12:19:44.965Z,6.56
2018-12-20T12:22:13.297Z,6.94
2018-12-20T12:24:40.516Z,6.65
2018-12-20T12:27:07.749Z,6.83
2018-12-20T12:29:35.091Z,6.83
2018-12-20T12:32:02.307Z,6.77
2018-12-20T12:34:29.636Z,6.75
2018-12-20T12:36:56.879Z,6.75
2018-12-20T12:39:24.232Z,6.68
2018-12-20T12:41:51.438Z,6.73
2018-12-20T12:44:18.692Z,7.07
2018-12-20T12:46:45.906Z,6.89
2018-12-20T12:49:13.130Z,6.86
2018-12-20T12:51:40.328Z,6.86
2018-12-20T12:54:07.544Z,6.97
2018-12-20T12:56:34.763Z,6.69
2018-12-20T12:59:01.974Z,6.73
2018-12-20T13:01:29.204Z,6.58
2018-12-20T13:03:57.403Z,6.75
2018-12-20T13:06:24.762Z,6.70
2018-12-20T13:08:51.980Z,6.67
2018-12-20T13:11:19.244Z,6.84
2018-12-20T13:13:46.482Z,6.75
2018-12-20T13:16:13.779Z,6.94
2018-12-20T13:18:42.172Z,6.75
2018-12-20T13:21:09.416Z,6.64
2018-12-20T13:23:36.653Z,6.83
2018-12-20T13:26:03.929Z,6.66
2018-12-20T13:28:31.144Z,6.68
2018-12-20T13:30:58.383Z,6.66
2018-12-20T13:33:25.598Z,6.70
2018-12-20T13:35:52.866Z,6.85
2018-12-20T13:38:20.102Z,6.77
2018-12-20T13:40:47.345Z,6.67
2018-12-20T13:43:14.598Z,6.73
2018-12-20T13:45:41.919Z,6.60
2018-12-20T13:48:09.283Z,6.82
2018-12-20T13:50:36.508Z,6.77
2018-12-20T13:53:03.733Z,6.61
2018-12-20T13:55:30.952Z,6.76
2018-12-20T13:57:58.160Z,6.66
2018-12-20T14:00:25.384Z,6.52
2018-12-20T14:02:52.597Z,6.80
2018-12-20T14:05:19.833Z,6.65
2018-12-20T14:07:47.061Z,6.81
2018-12-20T14:10:14.316Z,6.55
2018-12-20T14:12:41.537Z,6.69
2018-12-20T14:15:08.771Z,6.69
2018-12-20T14:17:35.980Z,6.75
2018-12-20T14:20:04.144Z,6.54
2018-12-20T14:22:31.365Z,6.62
2018-12-20T14:24:58.586Z,6.74
2018-12-20T14:27:25.812Z,6.67
2018-12-20T14:29:53.252Z,6.78
2018-12-20T14:32:20.518Z,6.74
2018-12-20T14:34:47.737Z,6.70
2018-12-20T14:37:14.948Z,6.73
2018-12-20T14:39:42.188Z,6.42
2018-12-20T14:42:09.617Z,6.60
2018-12-20T14:44:36.837Z,6.71
2018-12-20T14:47:04.061Z,6.59
2018-12-20T14:49:31.327Z,6.68
2018-12-20T14:51:58.587Z,6.79
2018-12-20T14:54:27.374Z,6.73
2018-12-20T14:56:54.761Z,6.77
2018-12-20T14:59:21.992Z,6.78
2018-12-20T15:01:49.200Z,6.87
2018-12-20T15:04:16.428Z,6.85
2018-12-20T15:06:43.647Z,6.76
2018-12-20T15:09:10.888Z,6.71
2018-12-20T15:11:38.114Z,6.69
2018-12-20T15:14:05.363Z,6.61
2018-12-20T15:16:33.620Z,6.82
2018-12-20T15:19:00.842Z,6.75
2018-12-20T15:21:28.260Z,6.89
2018-12-20T15:23:55.501Z,6.68
2018-12-20T15:26:22.750Z,6.70
2018-12-20T15:28:52.116Z,6.94
2018-12-20T15:31:19.440Z,6.84
2018-12-20T15:33:46.853Z,6.88
2018-12-20T15:36:14.149Z,6.80
2018-12-20T15:38:41.368Z,6.70
2018-12-20T15:41:08.833Z,6.88
2018-12-20T15:43:36.094Z,6.68
2018-12-20T15:46:03.572Z,6.73
2018-12-20T15:48:31.028Z,6.69
2018-12-20T15:50:58.456Z,6.68
2018-12-20T15:53:25.788Z,6.94
2018-12-20T15:55:53.029Z,6.76
2018-12-20T15:58:20.310Z,6.98
2018-12-20T16:00:47.549Z,6.77
2018-12-20T16:03:14.777Z,6.79
2018-12-20T16:05:42.272Z,6.92
2018-12-20T16:08:09.596Z,6.86
2018-12-20T16:10:36.862Z,6.98
2018-12-20T16:13:05.132Z,6.70
2018-12-20T16:15:32.366Z,6.89
2018-12-20T16:17:59.640Z,6.92
2018-12-20T16:20:26.866Z,6.71
2018-12-20T16:22:55.152Z,6.87
2018-12-20T16:25:22.469Z,6.81
2018-12-20T16:27:50.762Z,6.91
2018-12-20T16:30:17.980Z,6.82
2018-12-20T16:32:45.363Z,6.85
2018-12-20T16:35:12.635Z,6.68
2018-12-20T16:37:39.876Z,6.66
2018-12-20T16:40:07.209Z,6.48
2018-12-20T16:42:34.557Z,6.49
2018-12-20T16:45:01.790Z,6.44
2018-12-20T16:47:29.000Z,6.49
2018-12-20T16:49:56.245Z,6.65
2018-12-20T16:52:23.448Z,6.40
2018-12-20T16:54:50.676Z,6.48
2018-12-20T16:57:17.876Z,6.44
2018-12-20T16:59:45.900Z,6.51
2018-12-20T17:02:13.120Z,6.50
2018-12-20T17:04:40.573Z,6.51
2018-12-20T17:07:07.781Z,6.71
2018-12-20T17:09:35.035Z,6.42
2018-12-20T17:12:02.235Z,6.43
2018-12-20T17:14:29.480Z,6.70
2018-12-20T17:16:57.033Z,6.70
2018-12-20T17:19:24.244Z,6.60
2018-12-20T17:21:51.452Z,6.60
2018-12-20T17:24:18.694Z,6.57
2018-12-20T17:26:46.245Z,6.53
2018-12-20T17:29:13.564Z,6.67
2018-12-20T17:31:40.940Z,6.71
2018-12-20T17:34:08.264Z,6.71
2018-12-20T17:36:35.787Z,6.53
2018-12-20T17:39:05.277Z,6.70
2018-12-20T17:41:32.714Z,6.67
2018-12-20T17:43:59.958Z,6.73
2018-12-20T17:46:27.196Z,6.65
2018-12-20T17:48:55.512Z,6.61
2018-12-20T17:51:22.864Z,6.74
2018-12-20T17:53:50.196Z,6.77
2018-12-20T17:56:17.538Z,6.65
2018-12-20T17:58:44.908Z,6.61
2018-12-20T18:01:12.237Z,6.61
2018-12-20T18:03:39.549Z,6.80
2018-12-20T18:06:07.913Z,6.58
2018-12-20T18:08:35.144Z,6.61
2018-12-20T18:11:02.389Z,6.85
2018-12-20T18:13:29.745Z,6.79
2018-12-20T18:15:56.981Z,6.84
2018-12-20T18:18:25.337Z,6.84
2018-12-20T18:20:52.564Z,6.81
2018-12-20T18:23:19.780Z,6.67
2018-12-20T18:25:47.120Z,6.79
2018-12-20T18:28:15.442Z,6.78
2018-12-20T18:30:42.664Z,6.60
2018-12-20T18:33:09.886Z,6.74
2018-12-20T18:35:37.297Z,6.64
2018-12-20T18:38:04.665Z,6.55
2018-12-20T18:40:32.017Z,6.55
2018-12-20T18:42:59.344Z,6.69
2018-12-20T18:45:26.572Z,6.71
2018-12-20T18:47:55.029Z,6.70
2018-12-20T18:50:22.381Z,6.61
2018-12-20T18:52:49.712Z,6.66
2018-12-20T18:55:16.945Z,6.57
2018-12-20T18:57:44.152Z,6.50
2018-12-20T19:00:11.632Z,6.55
2018-12-20T19:02:39.334Z,6.48
2018-12-20T19:05:07.485Z,6.42
2018-12-20T19:07:36.132Z,6.36
2018-12-20T19:10:04.146Z,6.42
2018-12-20T19:12:31.484Z,6.37
2018-12-20T19:14:58.846Z,6.43
2018-12-20T19:17:26.069Z,6.41
2018-12-20T19:19:56.298Z,6.41
2018-12-20T19:22:22.544Z,6.34
2018-12-20T19:24:49.768Z,6.40
2018-12-20T19:27:17.167Z,6.52
2018-12-20T19:29:44.400Z,6.51
2018-12-20T19:32:11.620Z,6.35
2018-12-20T19:34:38.821Z,6.32
2018-12-20T19:37:06.055Z,6.38
2018-12-20T19:39:33.609Z,6.45
2018-12-20T19:42:06.305Z,6.40
2018-12-20T19:44:34.656Z,6.42
2018-12-20T19:47:01.852Z,6.34
2018-12-20T19:49:29.172Z,6.29
2018-12-20T19:51:56.429Z,6.39
2018-12-20T19:54:23.640Z,6.46
2018-12-20T19:56:50.860Z,6.40
2018-12-20T19:59:18.104Z,6.51
2018-12-20T20:01:45.316Z,6.47
2018-12-20T20:04:12.528Z,6.44
2018-12-20T20:06:39.872Z,6.52
2018-12-20T20:09:07.217Z,6.51
2018-12-20T20:11:34.573Z,6.49
2018-12-20T20:14:01.816Z,6.51
2018-12-20T20:16:29.052Z,6.50
2018-12-20T20:18:56.264Z,6.53
2018-12-20T20:21:23.520Z,6.54
2018-12-20T20:23:50.761Z,6.42
2018-12-20T20:26:17.968Z,6.34
2018-12-20T20:28:45.237Z,6.43
2018-12-20T20:31:12.568Z,6.39
2018-12-20T20:33:39.952Z,6.41
2018-12-20T20:36:07.210Z,6.42
2018-12-20T20:38:34.533Z,6.50
2018-12-20T20:41:01.944Z,6.48
2018-12-20T20:43:29.285Z,6.36
2018-12-20T20:45:56.504Z,6.38
2018-12-20T20:48:23.731Z,6.34
2018-12-20T20:50:50.984Z,6.29
2018-12-20T20:53:18.324Z,6.29
2018-12-20T20:55:45.742Z,6.27
2018-12-20T20:58:12.952Z,6.41
2018-12-20T21:00:40.416Z,6.52
2018-12-20T21:03:07.770Z,6.36
2018-12-20T21:05:35.113Z,6.35
2018-12-20T21:08:02.503Z,6.33
2018-12-20T21:10:29.844Z,6.29
2018-12-20T21:12:57.039Z,6.42
2018-12-20T21:15:24.248Z,6.33
2018-12-20T21:17:51.577Z,6.45
2018-12-20T21:20:18.785Z,6.38
2018-12-20T21:22:46.012Z,6.48
2018-12-20T21:25:13.245Z,6.50
2018-12-20T21:27:40.465Z,6.66
2018-12-20T21:30:08.897Z,6.53
2018-12-20T21:32:36.244Z,6.59
2018-12-20T21:35:04.014Z,6.59
2018-12-20T21:37:31.360Z,6.56
2018-12-20T21:39:58.712Z,6.59
2018-12-20T21:42:25.959Z,6.66
2018-12-20T21:44:53.177Z,6.72
2018-12-20T21:47:20.424Z,6.77
2018-12-20T21:49:47.636Z,6.87
2018-12-20T21:52:14.840Z,6.74
2018-12-20T21:54:42.085Z,6.74
2018-12-20T21:57:09.288Z,6.82
2018-12-20T21:59:36.720Z,6.93
2018-12-20T22:02:06.524Z,6.89
2018-12-20T22:04:37.560Z,6.94
2018-12-20T22:07:05.012Z,6.81
2018-12-20T22:09:32.232Z,6.76
2018-12-20T22:11:59.461Z,6.81
2018-12-20T22:14:26.672Z,7.03
2018-12-20T22:16:53.873Z,6.94
2018-12-20T22:19:21.098Z,6.81
2018-12-20T22:21:48.305Z,6.92
2018-12-20T22:24:15.572Z,6.86
2018-12-20T22:26:42.800Z,6.96
2018-12-20T22:29:10.036Z,6.88
2018-12-20T22:31:37.240Z,6.95
2018-12-20T22:34:04.456Z,6.80
2018-12-20T22:36:31.685Z,6.84
2018-12-20T22:38:58.913Z,6.84
2018-12-20T22:41:26.160Z,6.94
2018-12-20T22:43:53.408Z,6.88
2018-12-20T22:46:20.605Z,6.96
2018-12-20T22:48:47.816Z,6.84
2018-12-20T22:51:15.308Z,6.86
2018-12-20T22:53:42.538Z,6.93
2018-12-20T22:56:09.781Z,7.01
2018-12-20T22:58:37.172Z,6.99
2018-12-20T23:01:04.412Z,6.88
2018-12-20T23:03:31.744Z,6.84
2018-12-20T23:05:58.973Z,6.97
2018-12-20T23:08:26.396Z,6.87
2018-12-20T23:10:53.633Z,7.13
2018-12-20T23:13:20.881Z,7.03
2018-12-20T23:15:48.198Z,6.92
2018-12-20T23:18:15.524Z,7.03
2018-12-20T23:20:43.597Z,6.86
2018-12-20T23:23:10.836Z,7.10
2018-12-20T23:25:38.116Z,7.18
2018-12-20T23:28:05.442Z,7.04
2018-12-20T23:30:32.693Z,6.98
2018-12-20T23:32:59.920Z,7.05
2018-12-20T23:35:27.376Z,7.15
2018-12-20T23:37:54.580Z,7.16
2018-12-20T23:40:21.955Z,7.06
2018-12-20T23:42:49.159Z,7.09
2018-12-20T23:45:16.533Z,7.01
2018-12-20T23:47:43.824Z,7.10
2018-12-20T23:50:11.099Z,7.03
2018-12-20T23:52:38.337Z,7.04
2018-12-20T23:55:05.693Z,7.09
2018-12-20T23:57:32.901Z,7.11
