createdAt,value
2019-03-24T00:00:08.883Z,19.83
2019-03-24T00:02:43.429Z,19.80
2019-03-24T00:05:16.132Z,19.77
2019-03-24T00:07:48.830Z,20.03
2019-03-24T00:10:21.546Z,19.80
2019-03-24T00:12:54.204Z,19.73
2019-03-24T00:15:27.459Z,21.93
2019-03-24T00:18:00.073Z,19.77
2019-03-24T00:20:32.709Z,19.70
2019-03-24T00:23:05.481Z,19.00
2019-03-24T00:25:38.117Z,19.67
2019-03-24T00:28:11.735Z,19.77
2019-03-24T00:30:44.447Z,19.33
2019-03-24T00:33:17.001Z,19.47
2019-03-24T00:35:49.713Z,20.13
2019-03-24T00:38:22.330Z,17.97
2019-03-24T00:40:55.042Z,19.07
2019-03-24T00:43:27.734Z,18.27
2019-03-24T00:46:00.401Z,18.83
2019-03-24T00:48:33.018Z,19.30
2019-03-24T00:51:05.726Z,18.40
2019-03-24T00:53:38.653Z,19.90
2019-03-24T00:56:12.452Z,18.60
2019-03-24T00:58:45.154Z,17.60
2019-03-24T01:01:17.863Z,18.93
2019-03-24T01:03:50.565Z,18.77
2019-03-24T01:06:23.207Z,19.37
2019-03-24T01:08:55.892Z,19.93
2019-03-24T01:11:28.941Z,20.67
2019-03-24T01:14:01.560Z,18.27
2019-03-24T01:16:34.231Z,19.90
2019-03-24T01:19:07.081Z,20.17
2019-03-24T01:21:39.715Z,21.07
2019-03-24T01:24:12.293Z,19.67
2019-03-24T01:26:45.210Z,20.25
2019-03-24T01:29:17.769Z,20.60
2019-03-24T01:31:50.447Z,20.67
2019-03-24T01:34:23.357Z,20.30
2019-03-24T01:36:55.925Z,19.77
2019-03-24T01:39:28.557Z,20.65
2019-03-24T01:42:01.282Z,20.13
2019-03-24T01:44:34.193Z,18.90
2019-03-24T01:47:06.904Z,20.70
2019-03-24T01:49:39.521Z,19.73
2019-03-24T01:52:12.216Z,20.53
2019-03-24T01:54:45.088Z,18.67
2019-03-24T01:57:17.727Z,21.00
2019-03-24T01:59:50.662Z,18.47
2019-03-24T02:02:23.386Z,17.02
2019-03-24T02:04:56.011Z,19.27
2019-03-24T02:07:28.635Z,18.30
2019-03-24T02:10:01.264Z,18.13
2019-03-24T02:12:33.912Z,19.10
2019-03-24T02:15:07.098Z,19.87
2019-03-24T02:17:39.742Z,20.10
2019-03-24T02:20:13.423Z,19.63
2019-03-24T02:22:46.096Z,19.00
2019-03-24T02:25:18.651Z,19.27
2019-03-24T02:27:51.204Z,19.77
2019-03-24T02:30:25.653Z,19.97
2019-03-24T02:32:58.708Z,19.57
2019-03-24T02:35:32.405Z,19.43
2019-03-24T02:38:06.010Z,21.27
2019-03-24T02:40:38.647Z,21.63
2019-03-24T02:43:12.167Z,21.80
2019-03-24T02:45:44.858Z,20.17
2019-03-24T02:48:18.374Z,21.80
2019-03-24T02:50:52.292Z,20.77
2019-03-24T02:53:24.860Z,20.80
2019-03-24T02:55:57.487Z,21.03
2019-03-24T02:58:30.062Z,20.27
2019-03-24T03:01:03.736Z,20.40
2019-03-24T03:03:36.324Z,20.93
2019-03-24T03:06:08.879Z,19.90
2019-03-24T03:08:41.949Z,21.93
2019-03-24T03:11:14.643Z,20.50
2019-03-24T03:13:47.264Z,20.73
2019-03-24T03:16:20.070Z,20.70
2019-03-24T03:18:52.773Z,21.63
2019-03-24T03:21:25.610Z,20.43
2019-03-24T03:23:59.321Z,20.13
2019-03-24T03:26:31.855Z,19.97
2019-03-24T03:29:04.537Z,19.87
2019-03-24T03:31:37.150Z,19.87
2019-03-24T03:34:09.860Z,19.93
2019-03-24T03:36:42.810Z,21.87
2019-03-24T03:39:15.345Z,20.13
2019-03-24T03:41:48.034Z,20.00
2019-03-24T03:44:20.729Z,22.13
2019-03-24T03:46:53.494Z,21.87
2019-03-24T03:49:26.213Z,22.70
2019-03-24T03:51:58.760Z,23.70
2019-03-24T03:54:31.385Z,20.60
2019-03-24T03:57:03.929Z,21.93
2019-03-24T03:59:36.491Z,22.53
2019-03-24T04:02:09.184Z,22.57
2019-03-24T04:04:41.728Z,19.97
2019-03-24T04:07:14.353Z,22.67
2019-03-24T04:09:46.905Z,22.07
2019-03-24T04:12:19.872Z,21.63
2019-03-24T04:14:53.570Z,22.22
2019-03-24T04:17:26.117Z,20.72
2019-03-24T04:19:58.753Z,21.10
2019-03-24T04:22:31.428Z,22.27
2019-03-24T04:25:04.065Z,22.30
2019-03-24T04:27:37.671Z,23.33
2019-03-24T04:30:11.149Z,26.50
2019-03-24T04:32:44.074Z,23.13
2019-03-24T04:35:16.764Z,23.73
2019-03-24T04:37:49.311Z,24.90
2019-03-24T04:40:22.236Z,27.55
2019-03-24T04:42:54.771Z,24.60
2019-03-24T04:45:27.320Z,33.88
2019-03-24T04:47:59.991Z,18.43
2019-03-24T04:50:32.539Z,19.50
2019-03-24T04:53:05.148Z,31.83
2019-03-24T04:55:37.710Z,30.87
2019-03-24T04:58:10.326Z,28.10
2019-03-24T05:00:43.116Z,27.13
2019-03-24T05:03:15.812Z,24.50
2019-03-24T05:05:48.825Z,25.87
2019-03-24T05:08:21.501Z,27.07
2019-03-24T05:10:54.058Z,27.73
2019-03-24T05:13:26.961Z,22.67
2019-03-24T05:16:00.887Z,29.97
2019-03-24T05:18:33.614Z,25.97
2019-03-24T05:21:06.358Z,26.50
2019-03-24T05:23:39.223Z,28.23
2019-03-24T05:26:12.506Z,23.17
2019-03-24T05:28:45.046Z,22.63
2019-03-24T05:31:17.599Z,21.47
2019-03-24T05:33:50.133Z,21.63
2019-03-24T05:36:22.993Z,21.80
2019-03-24T05:38:55.604Z,22.07
2019-03-24T05:41:28.157Z,23.37
2019-03-24T05:44:00.704Z,23.63
2019-03-24T05:46:33.268Z,20.93
2019-03-24T05:49:05.802Z,21.63
2019-03-24T05:51:38.787Z,20.30
2019-03-24T05:54:11.992Z,22.60
2019-03-24T05:56:45.022Z,24.40
2019-03-24T05:59:18.162Z,22.13
2019-03-24T06:01:50.716Z,18.93
2019-03-24T06:04:23.251Z,20.40
2019-03-24T06:06:55.816Z,25.07
2019-03-24T06:09:28.352Z,25.10
2019-03-24T06:12:00.986Z,26.10
2019-03-24T06:14:33.601Z,25.80
2019-03-24T06:17:06.328Z,23.53
2019-03-24T06:19:38.901Z,21.93
2019-03-24T06:22:12.292Z,24.30
2019-03-24T06:24:44.912Z,22.33
2019-03-24T06:27:17.600Z,22.83
2019-03-24T06:29:50.137Z,20.53
2019-03-24T06:32:23.042Z,21.37
2019-03-24T06:34:55.694Z,18.73
2019-03-24T06:37:28.699Z,20.07
2019-03-24T06:40:01.302Z,20.20
2019-03-24T06:42:33.855Z,19.77
2019-03-24T06:45:07.108Z,17.93
2019-03-24T06:47:40.813Z,19.80
2019-03-24T06:50:15.179Z,17.67
2019-03-24T06:52:47.869Z,19.47
2019-03-24T06:55:20.694Z,19.57
2019-03-24T06:57:53.303Z,19.70
2019-03-24T07:00:26.076Z,20.05
2019-03-24T07:02:58.772Z,20.80
2019-03-24T07:05:31.483Z,20.20
2019-03-24T07:08:04.084Z,20.77
2019-03-24T07:10:36.691Z,19.13
2019-03-24T07:13:09.204Z,20.87
2019-03-24T07:15:41.773Z,20.60
2019-03-24T07:18:14.494Z,21.53
2019-03-24T07:20:47.095Z,22.93
2019-03-24T07:23:19.719Z,22.37
2019-03-24T07:25:52.356Z,21.97
2019-03-24T07:28:25.091Z,22.23
2019-03-24T07:30:58.904Z,22.80
2019-03-24T07:33:31.454Z,23.77
2019-03-24T07:36:04.160Z,26.83
2019-03-24T07:38:36.827Z,25.52
2019-03-24T07:41:09.433Z,24.20
2019-03-24T07:43:42.034Z,24.37
2019-03-24T07:46:14.598Z,26.13
2019-03-24T07:48:47.205Z,25.50
2019-03-24T07:51:19.760Z,26.67
2019-03-24T07:53:52.408Z,26.80
2019-03-24T07:56:24.918Z,25.85
2019-03-24T07:58:57.453Z,30.37
2019-03-24T08:01:30.054Z,34.83
2019-03-24T08:04:02.680Z,33.50
2019-03-24T08:06:35.222Z,34.63
2019-03-24T08:09:08.670Z,38.83
2019-03-24T08:11:41.212Z,35.53
2019-03-24T08:14:13.737Z,37.77
2019-03-24T08:16:46.432Z,39.63
2019-03-24T08:19:18.978Z,34.87
2019-03-24T08:21:51.514Z,33.87
2019-03-24T08:24:24.377Z,37.10
2019-03-24T08:26:57.286Z,36.53
2019-03-24T08:29:29.878Z,33.13
2019-03-24T08:32:02.737Z,36.80
2019-03-24T08:34:35.279Z,35.50
2019-03-24T08:37:08.022Z,36.28
2019-03-24T08:39:40.544Z,38.97
2019-03-24T08:42:13.147Z,38.20
2019-03-24T08:44:46.161Z,31.33
2019-03-24T08:47:18.716Z,37.30
2019-03-24T08:49:51.689Z,36.13
2019-03-24T08:52:24.332Z,36.07
2019-03-24T08:54:59.632Z,35.23
2019-03-24T08:57:32.474Z,34.70
2019-03-24T09:00:05.599Z,36.70
2019-03-24T09:02:38.334Z,40.87
2019-03-24T09:05:12.259Z,36.95
2019-03-24T09:07:44.926Z,38.87
2019-03-24T09:10:17.892Z,37.73
2019-03-24T09:12:50.503Z,34.80
2019-03-24T09:15:23.272Z,36.00
2019-03-24T09:17:55.888Z,37.93
2019-03-24T09:20:29.566Z,37.73
2019-03-24T09:23:02.109Z,37.80
2019-03-24T09:25:35.003Z,33.93
2019-03-24T09:28:09.265Z,36.68
2019-03-24T09:30:42.358Z,35.20
2019-03-24T09:33:14.984Z,36.03
2019-03-24T09:35:47.675Z,38.33
2019-03-24T09:38:20.280Z,35.53
2019-03-24T09:40:53.174Z,35.63
2019-03-24T09:43:25.711Z,36.50
2019-03-24T09:45:58.231Z,34.90
2019-03-24T09:48:30.924Z,34.13
2019-03-24T09:51:05.159Z,39.83
2019-03-24T09:53:37.705Z,33.80
2019-03-24T09:56:10.232Z,35.73
2019-03-24T09:58:43.319Z,37.50
2019-03-24T10:01:15.847Z,36.87
2019-03-24T10:03:49.050Z,35.10
2019-03-24T10:06:21.692Z,34.60
2019-03-24T10:08:54.487Z,30.80
2019-03-24T10:11:27.413Z,39.63
2019-03-24T10:14:00.101Z,41.20
2019-03-24T10:16:32.739Z,35.63
2019-03-24T10:19:13.593Z,40.60
2019-03-24T10:21:39.815Z,33.03
2019-03-24T10:24:12.433Z,36.23
2019-03-24T10:26:45.051Z,38.67
2019-03-24T10:29:17.574Z,39.73
2019-03-24T10:31:50.138Z,35.77
2019-03-24T10:34:24.101Z,37.40
2019-03-24T10:36:56.744Z,36.43
2019-03-24T10:39:29.280Z,37.30
2019-03-24T10:42:01.964Z,33.27
2019-03-24T10:44:34.807Z,32.70
2019-03-24T10:47:07.345Z,36.07
2019-03-24T10:49:40.064Z,37.60
2019-03-24T10:52:14.089Z,37.80
2019-03-24T10:54:46.778Z,38.87
2019-03-24T10:57:19.291Z,38.00
2019-03-24T10:59:52.161Z,39.60
2019-03-24T11:02:24.938Z,39.97
2019-03-24T11:04:57.541Z,35.30
2019-03-24T11:07:30.073Z,31.30
2019-03-24T11:10:03.064Z,25.23
2019-03-24T11:12:35.688Z,34.60
2019-03-24T11:15:10.606Z,35.13
2019-03-24T11:17:43.238Z,38.23
2019-03-24T11:20:15.968Z,39.43
2019-03-24T11:22:48.658Z,37.33
2019-03-24T11:25:21.294Z,38.23
2019-03-24T11:27:53.916Z,39.17
2019-03-24T11:30:26.639Z,34.50
2019-03-24T11:32:59.260Z,36.80
2019-03-24T11:35:31.974Z,38.77
2019-03-24T11:38:04.594Z,35.73
2019-03-24T11:40:37.235Z,35.63
2019-03-24T11:43:10.018Z,34.53
2019-03-24T11:45:42.667Z,27.40
2019-03-24T11:48:15.396Z,35.20
2019-03-24T11:50:48.100Z,28.87
2019-03-24T11:53:20.970Z,27.73
2019-03-24T11:55:54.108Z,33.13
2019-03-24T11:58:26.885Z,33.43
2019-03-24T12:00:59.600Z,38.03
2019-03-24T12:03:32.344Z,37.70
2019-03-24T12:06:14.117Z,39.20
2019-03-24T12:08:40.263Z,35.57
2019-03-24T12:11:12.812Z,29.53
2019-03-24T12:13:45.876Z,33.80
2019-03-24T12:16:18.522Z,36.80
2019-03-24T12:18:51.270Z,36.27
2019-03-24T12:21:23.814Z,36.63
2019-03-24T12:23:56.539Z,36.90
2019-03-24T12:26:29.245Z,36.50
2019-03-24T12:29:01.780Z,31.67
2019-03-24T12:31:34.709Z,34.00
2019-03-24T12:34:07.404Z,30.07
2019-03-24T12:36:40.041Z,27.87
2019-03-24T12:39:12.743Z,32.13
2019-03-24T12:41:45.477Z,34.17
2019-03-24T12:44:18.087Z,33.93
2019-03-24T12:46:50.804Z,35.33
2019-03-24T12:49:23.522Z,27.62
2019-03-24T12:51:56.080Z,31.60
2019-03-24T12:54:28.779Z,37.33
2019-03-24T12:57:01.596Z,37.37
2019-03-24T12:59:34.202Z,39.00
2019-03-24T13:02:07.008Z,31.03
2019-03-24T13:04:39.650Z,36.63
2019-03-24T13:07:12.290Z,33.90
2019-03-24T13:09:44.922Z,36.43
2019-03-24T13:12:17.644Z,35.40
2019-03-24T13:14:50.274Z,37.87
2019-03-24T13:17:23.044Z,36.20
2019-03-24T13:19:55.680Z,37.80
2019-03-24T13:22:28.333Z,35.33
2019-03-24T13:25:01.176Z,35.03
2019-03-24T13:27:33.886Z,37.70
2019-03-24T13:30:07.467Z,27.57
2019-03-24T13:32:40.364Z,33.87
2019-03-24T13:35:13.979Z,37.23
2019-03-24T13:37:46.614Z,38.10
2019-03-24T13:40:19.268Z,37.93
2019-03-24T13:42:51.931Z,35.43
2019-03-24T13:45:24.954Z,36.80
2019-03-24T13:47:57.683Z,37.20
2019-03-24T13:50:31.647Z,34.87
2019-03-24T13:53:04.600Z,34.30
2019-03-24T13:55:37.348Z,38.30
2019-03-24T13:58:12.076Z,36.80
2019-03-24T14:00:44.379Z,37.20
2019-03-24T14:03:17.024Z,36.13
2019-03-24T14:05:50.658Z,38.37
2019-03-24T14:08:23.545Z,37.28
2019-03-24T14:10:56.189Z,32.63
2019-03-24T14:13:28.768Z,36.87
2019-03-24T14:16:01.670Z,39.33
2019-03-24T14:18:34.322Z,39.80
2019-03-24T14:21:12.864Z,39.83
2019-03-24T14:23:45.444Z,37.00
2019-03-24T14:26:18.163Z,38.43
2019-03-24T14:28:50.741Z,38.60
2019-03-24T14:31:23.478Z,36.60
2019-03-24T14:33:56.041Z,37.33
2019-03-24T14:36:29.049Z,36.23
2019-03-24T14:39:02.174Z,37.37
2019-03-24T14:41:36.152Z,40.00
2019-03-24T14:44:08.879Z,39.87
2019-03-24T14:46:41.510Z,38.57
2019-03-24T14:49:14.079Z,37.43
2019-03-24T14:51:46.715Z,35.50
2019-03-24T14:54:19.368Z,37.17
2019-03-24T14:56:52.028Z,34.73
2019-03-24T14:59:24.619Z,34.73
2019-03-24T15:01:57.646Z,35.30
2019-03-24T15:04:30.275Z,34.97
2019-03-24T15:07:02.987Z,36.20
2019-03-24T15:09:35.739Z,34.73
2019-03-24T15:12:08.436Z,35.83
2019-03-24T15:14:41.368Z,36.43
2019-03-24T15:17:14.012Z,34.40
2019-03-24T15:19:46.923Z,32.77
2019-03-24T15:22:19.579Z,34.47
2019-03-24T15:24:53.289Z,33.97
2019-03-24T15:27:26.238Z,35.30
2019-03-24T15:29:59.256Z,35.43
2019-03-24T15:32:32.186Z,33.83
2019-03-24T15:35:05.231Z,32.20
2019-03-24T15:37:38.598Z,34.40
2019-03-24T15:40:12.980Z,32.30
2019-03-24T15:42:46.869Z,32.53
2019-03-24T15:45:19.708Z,31.85
2019-03-24T15:47:52.699Z,32.95
2019-03-24T15:50:25.726Z,32.23
2019-03-24T15:53:00.144Z,32.07
2019-03-24T15:55:34.237Z,31.70
2019-03-24T15:58:07.338Z,32.33
2019-03-24T16:00:48.896Z,32.57
2019-03-24T16:03:21.847Z,30.68
2019-03-24T16:05:56.456Z,36.43
2019-03-24T16:08:29.599Z,33.55
2019-03-24T16:11:02.442Z,33.07
2019-03-24T16:13:35.323Z,33.13
2019-03-24T16:16:08.233Z,34.70
2019-03-24T16:18:41.322Z,33.70
2019-03-24T16:21:14.187Z,31.87
2019-03-24T16:23:47.053Z,33.00
2019-03-24T16:26:19.954Z,32.77
2019-03-24T16:28:52.911Z,34.27
2019-03-24T16:31:25.895Z,30.93
2019-03-24T16:33:58.794Z,29.70
2019-03-24T16:36:32.729Z,30.40
2019-03-24T16:39:07.396Z,30.90
2019-03-24T16:41:40.329Z,30.83
2019-03-24T16:44:13.564Z,32.90
2019-03-24T16:46:46.689Z,29.33
2019-03-24T16:49:19.478Z,29.95
2019-03-24T16:51:52.330Z,29.50
2019-03-24T16:54:24.943Z,30.23
2019-03-24T16:56:57.706Z,30.57
2019-03-24T16:59:30.261Z,30.35
2019-03-24T17:02:02.801Z,30.20
2019-03-24T17:04:35.364Z,35.90
2019-03-24T17:07:07.988Z,33.53
2019-03-24T17:09:40.579Z,31.87
2019-03-24T17:12:14.356Z,33.60
2019-03-24T17:14:47.151Z,30.23
2019-03-24T17:17:19.762Z,29.30
2019-03-24T17:19:52.384Z,30.60
2019-03-24T17:22:25.068Z,32.50
2019-03-24T17:24:59.434Z,31.00
2019-03-24T17:27:32.027Z,29.23
2019-03-24T17:30:05.868Z,30.53
2019-03-24T17:32:38.632Z,29.87
2019-03-24T17:35:12.621Z,29.43
2019-03-24T17:37:45.234Z,29.73
2019-03-24T17:40:18.819Z,29.73
2019-03-24T17:42:51.572Z,30.07
2019-03-24T17:45:24.192Z,28.67
2019-03-24T17:47:56.802Z,29.53
2019-03-24T17:50:29.415Z,31.43
2019-03-24T17:53:02.018Z,30.50
2019-03-24T17:55:35.023Z,29.67
2019-03-24T17:58:07.674Z,29.60
2019-03-24T18:00:47.525Z,28.37
2019-03-24T18:03:20.505Z,29.52
2019-03-24T18:05:53.071Z,29.83
2019-03-24T18:08:25.701Z,30.20
2019-03-24T18:10:58.444Z,32.00
2019-03-24T18:13:32.050Z,31.70
2019-03-24T18:16:04.779Z,30.83
2019-03-24T18:18:37.409Z,29.80
2019-03-24T18:21:10.046Z,27.53
2019-03-24T18:23:43.669Z,28.30
2019-03-24T18:26:16.395Z,29.90
2019-03-24T18:28:50.187Z,28.53
2019-03-24T18:31:22.829Z,29.80
2019-03-24T18:33:55.505Z,31.07
2019-03-24T18:36:28.279Z,29.87
2019-03-24T18:39:00.915Z,32.07
2019-03-24T18:41:34.236Z,29.67
2019-03-24T18:44:07.123Z,29.90
2019-03-24T18:46:39.846Z,27.40
2019-03-24T18:49:12.696Z,28.35
2019-03-24T18:51:45.506Z,28.83
2019-03-24T18:54:18.512Z,27.10
2019-03-24T18:56:51.234Z,27.97
2019-03-24T18:59:24.326Z,28.63
2019-03-24T19:01:57.406Z,28.57
2019-03-24T19:04:30.199Z,27.93
2019-03-24T19:07:02.888Z,28.73
2019-03-24T19:09:35.877Z,29.50
2019-03-24T19:12:08.508Z,29.67
2019-03-24T19:14:41.305Z,29.63
2019-03-24T19:17:13.947Z,29.57
2019-03-24T19:19:46.824Z,30.68
2019-03-24T19:22:19.475Z,30.43
2019-03-24T19:24:52.227Z,29.50
2019-03-24T19:27:24.964Z,30.47
2019-03-24T19:29:57.726Z,28.93
2019-03-24T19:32:30.703Z,31.77
2019-03-24T19:35:03.615Z,29.57
2019-03-24T19:37:37.546Z,30.33
2019-03-24T19:40:26.250Z,27.67
2019-03-24T19:43:00.329Z,29.67
2019-03-24T19:45:32.994Z,29.90
2019-03-24T19:48:05.868Z,28.13
2019-03-24T19:50:38.416Z,28.30
2019-03-24T19:53:12.260Z,27.73
2019-03-24T19:55:45.046Z,24.53
2019-03-24T19:58:17.731Z,25.63
2019-03-24T20:00:51.301Z,25.07
2019-03-24T20:03:23.907Z,27.50
2019-03-24T20:05:56.441Z,27.57
2019-03-24T20:08:29.039Z,28.00
2019-03-24T20:11:01.570Z,26.60
2019-03-24T20:13:34.087Z,24.67
2019-03-24T20:16:08.302Z,23.07
2019-03-24T20:18:40.889Z,23.10
2019-03-24T20:21:13.730Z,22.53
2019-03-24T20:23:46.244Z,23.50
2019-03-24T20:26:18.776Z,24.77
2019-03-24T20:28:51.458Z,23.13
2019-03-24T20:31:24.019Z,23.87
2019-03-24T20:33:56.545Z,20.90
2019-03-24T20:36:30.119Z,24.40
2019-03-24T20:39:02.714Z,24.13
2019-03-24T20:41:37.519Z,25.73
2019-03-24T20:44:11.405Z,23.17
2019-03-24T20:46:44.301Z,22.23
2019-03-24T20:49:16.814Z,21.77
2019-03-24T20:51:49.423Z,23.03
2019-03-24T20:54:22.015Z,22.70
2019-03-24T20:56:54.544Z,21.80
2019-03-24T20:59:27.065Z,22.47
2019-03-24T21:01:59.596Z,22.87
2019-03-24T21:04:32.366Z,21.50
2019-03-24T21:07:05.044Z,23.47
2019-03-24T21:09:37.658Z,23.17
2019-03-24T21:12:10.181Z,25.50
2019-03-24T21:14:42.798Z,25.10
2019-03-24T21:17:15.443Z,27.03
2019-03-24T21:19:47.951Z,24.47
2019-03-24T21:22:20.640Z,25.60
2019-03-24T21:24:53.162Z,27.10
2019-03-24T21:27:25.704Z,24.17
2019-03-24T21:29:58.227Z,24.77
2019-03-24T21:32:30.845Z,23.17
2019-03-24T21:35:03.433Z,24.67
2019-03-24T21:37:36.689Z,22.53
2019-03-24T21:40:09.691Z,23.40
2019-03-24T21:42:42.215Z,24.47
2019-03-24T21:45:16.396Z,24.63
2019-03-24T21:47:48.939Z,24.47
2019-03-24T21:50:21.544Z,23.95
2019-03-24T21:52:54.149Z,23.65
2019-03-24T21:55:26.680Z,24.37
2019-03-24T21:57:59.218Z,23.97
2019-03-24T22:00:37.254Z,23.63
2019-03-24T22:03:09.870Z,25.68
2019-03-24T22:05:42.456Z,25.83
2019-03-24T22:08:15.088Z,27.93
2019-03-24T22:10:47.667Z,26.00
2019-03-24T22:13:20.268Z,25.00
2019-03-24T22:15:53.161Z,26.63
2019-03-24T22:18:25.696Z,24.37
2019-03-24T22:20:58.294Z,24.13
2019-03-24T22:23:30.815Z,25.83
2019-03-24T22:26:03.403Z,26.07
2019-03-24T22:28:35.941Z,25.30
2019-03-24T22:31:08.800Z,25.97
2019-03-24T22:33:41.301Z,26.27
2019-03-24T22:36:13.832Z,26.17
2019-03-24T22:38:46.459Z,26.73
2019-03-24T22:41:19.053Z,24.67
2019-03-24T22:43:51.587Z,23.98
2019-03-24T22:46:24.487Z,23.20
2019-03-24T22:48:57.027Z,23.63
2019-03-24T22:51:30.700Z,20.57
2019-03-24T22:54:03.698Z,15.87
2019-03-24T22:56:36.671Z,16.83
2019-03-24T22:59:09.282Z,17.07
2019-03-24T23:01:41.970Z,15.20
2019-03-24T23:04:15.103Z,16.47
2019-03-24T23:06:47.766Z,14.73
2019-03-24T23:09:20.312Z,16.15
2019-03-24T23:11:52.912Z,15.67
2019-03-24T23:14:25.446Z,14.85
2019-03-24T23:16:58.053Z,15.10
2019-03-24T23:19:30.661Z,15.20
2019-03-24T23:22:06.020Z,15.07
2019-03-24T23:24:38.548Z,15.93
2019-03-24T23:27:11.965Z,16.50
2019-03-24T23:29:44.576Z,12.80
2019-03-24T23:32:17.162Z,14.25
2019-03-24T23:34:49.684Z,14.57
2019-03-24T23:37:22.210Z,16.40
2019-03-24T23:39:54.831Z,16.77
2019-03-24T23:42:28.581Z,16.37
2019-03-24T23:45:01.101Z,16.40
2019-03-24T23:47:33.715Z,16.50
2019-03-24T23:50:07.094Z,18.07
2019-03-24T23:52:39.631Z,16.60
2019-03-24T23:55:12.563Z,14.60
2019-03-24T23:57:45.234Z,15.67
