createdAt,value
2019-04-21T05:26:28.628Z,5.83
2019-04-21T05:31:53.590Z,5.88
2019-04-21T05:36:56.739Z,6.05
2019-04-21T05:41:50.645Z,6.24
2019-04-21T05:47:18.810Z,6.42
2019-04-21T05:52:05.438Z,6.67
2019-04-21T05:57:10.150Z,7.01
2019-04-21T06:02:27.303Z,7.24
2019-04-21T06:07:23.008Z,7.52
2019-04-21T06:12:25.276Z,7.78
2019-04-21T06:17:30.302Z,8.10
2019-04-21T06:22:23.878Z,8.36
2019-04-21T06:27:34.396Z,8.61
2019-04-21T06:32:50.339Z,8.76
2019-04-21T06:37:49.121Z,9.11
2019-04-21T06:42:40.203Z,9.23
2019-04-21T06:53:01.076Z,9.80
2019-04-21T06:57:51.652Z,10.21
2019-04-21T07:03:04.654Z,10.42
2019-04-21T07:08:07.632Z,10.91
2019-04-21T07:13:00.468Z,11.39
2019-04-21T07:18:08.983Z,11.85
2019-04-21T07:23:05.235Z,12.18
2019-04-21T07:28:05.668Z,12.56
2019-04-21T07:33:33.389Z,12.74
2019-04-21T07:38:11.664Z,13.18
2019-04-21T07:43:05.662Z,13.52
2019-04-21T07:48:21.628Z,14.04
2019-04-21T07:53:30.250Z,14.11
2019-04-21T07:58:29.823Z,14.56
2019-04-21T08:03:26.586Z,15.04
2019-04-21T08:08:28.425Z,15.24
2019-04-21T08:13:40.209Z,15.33
2019-04-21T08:18:39.361Z,15.40
2019-04-21T08:23:37.096Z,15.57
2019-04-21T08:28:48.308Z,16.08
2019-04-21T08:33:56.471Z,16.14
2019-04-21T08:38:48.455Z,16.47
2019-04-21T08:43:51.893Z,16.98
2019-04-21T08:48:57.460Z,17.14
2019-04-21T08:54:08.003Z,17.75
2019-04-21T08:59:24.083Z,17.54
2019-04-21T09:04:23.398Z,17.61
2019-04-21T09:09:28.856Z,18.12
2019-04-21T09:14:30.938Z,18.60
2019-04-21T09:19:47.055Z,18.47
2019-04-21T09:24:33.378Z,18.95
2019-04-21T09:29:33.688Z,18.77
2019-04-21T09:34:30.552Z,18.87
2019-04-21T09:39:29.279Z,19.10
2019-04-21T09:44:33.306Z,19.13
2019-04-21T09:49:33.936Z,19.49
2019-04-21T09:54:41.017Z,20.07
2019-04-21T09:59:40.739Z,19.77
2019-04-21T10:04:40.190Z,19.98
2019-04-21T10:09:41.213Z,20.04
2019-04-21T10:14:43.016Z,20.66
2019-04-21T10:19:44.195Z,20.94
2019-04-21T10:24:46.619Z,20.77
2019-04-21T10:29:52.273Z,21.22
2019-04-21T10:34:53.364Z,21.00
2019-04-21T10:39:55.829Z,21.47
2019-04-21T10:44:58.878Z,21.79
2019-04-21T10:50:00.492Z,21.33
2019-04-21T10:55:19.098Z,21.47
2019-04-21T11:00:09.105Z,21.80
2019-04-21T11:05:09.345Z,21.75
2019-04-21T11:10:10.316Z,21.51
2019-04-21T11:15:11.830Z,21.96
2019-04-21T11:20:13.140Z,22.19
2019-04-21T11:25:14.001Z,22.09
2019-04-21T11:30:15.762Z,22.34
2019-04-21T11:35:17.156Z,22.05
2019-04-21T11:40:21.588Z,22.48
2019-04-21T11:45:28.403Z,22.67
2019-04-21T11:50:30.804Z,23.23
2019-04-21T11:55:34.344Z,23.76
2019-04-21T12:00:35.868Z,23.14
2019-04-21T12:05:37.293Z,22.98
2019-04-21T12:10:42.570Z,23.21
2019-04-21T12:15:45.074Z,23.41
2019-04-21T12:20:47.035Z,23.27
2019-04-21T12:25:49.421Z,23.17
2019-04-21T12:30:53.655Z,23.86
2019-04-21T12:35:55.639Z,23.34
2019-04-21T12:40:56.991Z,24.19
2019-04-21T12:45:58.094Z,24.00
2019-04-21T12:50:59.818Z,24.23
2019-04-21T12:56:02.123Z,25.03
2019-04-21T13:01:03.455Z,24.29
2019-04-21T13:06:05.522Z,23.81
2019-04-21T13:11:09.345Z,23.96
2019-04-21T13:16:09.703Z,24.90
2019-04-21T13:21:11.928Z,24.17
2019-04-21T13:26:13.236Z,24.10
2019-04-21T13:31:14.237Z,23.41
2019-04-21T13:36:15.808Z,23.40
2019-04-21T13:41:32.681Z,23.58
2019-04-21T13:46:22.798Z,24.24
2019-04-21T13:51:25.075Z,24.21
2019-04-21T13:56:26.688Z,24.44
2019-04-21T14:01:27.921Z,24.20
2019-04-21T14:06:30.038Z,23.98
2019-04-21T14:11:31.379Z,24.31
2019-04-21T14:16:34.046Z,24.32
2019-04-21T14:21:35.335Z,24.37
2019-04-21T14:26:36.345Z,24.32
2019-04-21T14:31:38.244Z,24.11
2019-04-21T14:36:39.243Z,24.31
2019-04-21T14:41:40.603Z,23.88
2019-04-21T14:46:47.082Z,24.13
2019-04-21T14:51:50.078Z,24.14
2019-04-21T14:56:51.264Z,23.84
2019-04-21T15:01:53.627Z,24.13
2019-04-21T15:06:55.097Z,23.79
2019-04-21T15:11:56.204Z,23.92
2019-04-21T15:16:57.124Z,23.71
2019-04-21T15:21:58.666Z,23.60
2019-04-21T15:27:01.010Z,23.53
2019-04-21T15:32:02.467Z,23.59
2019-04-21T15:37:04.135Z,23.55
2019-04-21T15:42:06.248Z,23.49
2019-04-21T15:47:08.184Z,23.34
2019-04-21T15:52:09.754Z,23.37
2019-04-21T15:57:14.116Z,23.19
2019-04-21T16:02:34.826Z,23.06
2019-04-21T16:07:36.226Z,22.81
2019-04-21T16:12:37.914Z,22.83
2019-04-21T16:17:39.454Z,22.50
2019-04-21T16:22:42.750Z,22.59
2019-04-21T16:27:43.849Z,22.59
2019-04-21T16:32:46.010Z,22.30
2019-04-21T16:37:49.854Z,22.16
2019-04-21T16:42:52.061Z,22.13
2019-04-21T16:47:55.399Z,21.89
2019-04-21T16:53:04.296Z,21.59
2019-04-21T16:58:13.160Z,21.38
2019-04-21T17:03:10.433Z,20.78
2019-04-21T17:08:11.848Z,20.28
2019-04-21T17:13:13.975Z,19.94
2019-04-21T17:18:31.571Z,19.64
2019-04-21T17:23:17.873Z,19.40
2019-04-21T17:28:19.599Z,19.41
2019-04-21T17:33:24.610Z,19.22
2019-04-21T17:38:23.934Z,18.96
2019-04-21T17:43:25.761Z,18.67
2019-04-21T17:48:27.195Z,18.32
2019-04-21T17:53:43.145Z,17.96
2019-04-21T17:58:56.703Z,18.00
2019-04-21T18:04:03.809Z,17.79
2019-04-21T18:09:13.893Z,17.47
2019-04-21T18:13:49.448Z,17.64
2019-04-21T18:18:50.811Z,17.35
2019-04-21T18:24:04.880Z,17.18
2019-04-21T18:28:59.159Z,16.71
2019-04-21T18:34:10.069Z,16.56
2019-04-21T18:39:43.634Z,16.47
2019-04-21T18:45:28.166Z,16.33
2019-04-21T18:49:54.434Z,16.31
2019-04-21T18:55:10.841Z,16.35
2019-04-21T18:59:59.464Z,16.00
2019-04-21T19:05:29.797Z,15.95
2019-04-21T19:10:47.946Z,15.69
2019-04-21T19:16:22.540Z,15.72
2019-04-21T19:21:03.092Z,14.53
2019-04-21T19:26:18.973Z,15.27
2019-04-21T19:31:12.688Z,15.23
2019-04-21T19:35:55.053Z,14.93
2019-04-21T19:41:10.376Z,14.83
2019-04-21T19:46:13.930Z,14.70
2019-04-21T19:51:18.309Z,14.28
2019-04-21T19:56:05.918Z,14.21
2019-04-21T20:01:07.574Z,13.72
2019-04-21T20:06:22.186Z,13.77
2019-04-21T20:11:32.311Z,13.01
2019-04-21T20:16:37.442Z,13.33
2019-04-21T20:21:17.063Z,13.26
2019-04-21T20:26:23.145Z,12.77
2019-04-21T20:31:37.288Z,12.85
2019-04-21T20:36:44.004Z,12.78
2019-04-21T20:41:40.959Z,12.44
2019-04-21T20:46:45.091Z,12.38
2019-04-21T20:51:54.356Z,12.26
2019-04-21T20:56:49.779Z,12.23
2019-04-21T21:01:57.430Z,11.37
2019-04-21T21:07:01.913Z,12.16
2019-04-21T21:12:19.009Z,12.09
2019-04-21T21:17:04.763Z,11.77
2019-04-21T21:22:01.646Z,11.69
2019-04-21T21:27:06.699Z,11.10
2019-04-21T21:32:18.493Z,11.17
2019-04-21T21:37:30.988Z,11.14
2019-04-21T21:42:02.766Z,11.13
2019-04-21T21:52:46.510Z,10.90
2019-04-21T21:57:45.420Z,10.75
2019-04-21T22:02:45.515Z,10.58
2019-04-21T22:07:42.699Z,10.50
2019-04-21T22:18:16.736Z,10.23
2019-04-21T22:23:11.334Z,10.07
