createdAt,value
2019-02-16T00:01:10.056Z,-0.21
2019-02-16T00:03:39.251Z,-0.17
2019-02-16T00:06:09.609Z,-0.12
2019-02-16T00:08:38.790Z,-0.10
2019-02-16T00:11:08.066Z,-0.11
2019-02-16T00:13:37.397Z,-0.22
2019-02-16T00:16:06.534Z,-0.22
2019-02-16T00:18:35.738Z,-0.44
2019-02-16T00:21:04.903Z,-0.48
2019-02-16T00:23:34.185Z,-0.51
2019-02-16T00:26:03.460Z,-0.49
2019-02-16T00:28:32.553Z,-0.46
2019-02-16T00:31:01.726Z,-0.45
2019-02-16T00:33:30.961Z,-0.44
2019-02-16T00:36:02.229Z,-0.47
2019-02-16T00:38:31.467Z,-0.56
2019-02-16T00:41:00.834Z,-0.47
2019-02-16T00:43:29.917Z,-0.50
2019-02-16T00:45:59.215Z,-0.43
2019-02-16T00:48:28.401Z,-0.44
2019-02-16T00:50:57.715Z,-0.37
2019-02-16T00:53:26.798Z,-0.22
2019-02-16T00:55:56.056Z,-0.09
2019-02-16T00:58:25.264Z,-0.22
2019-02-16T01:00:54.709Z,-0.25
2019-02-16T01:03:23.802Z,-0.34
2019-02-16T01:05:52.981Z,-0.53
2019-02-16T01:08:22.193Z,-0.38
2019-02-16T01:10:52.406Z,-0.52
2019-02-16T01:13:21.493Z,-0.59
2019-02-16T01:15:50.642Z,-0.68
2019-02-16T01:18:24.635Z,-0.92
2019-02-16T01:20:53.816Z,-0.81
2019-02-16T01:23:22.925Z,-0.74
2019-02-16T01:25:53.203Z,-0.76
2019-02-16T01:28:23.828Z,-0.86
2019-02-16T01:30:52.940Z,-0.80
2019-02-16T01:33:22.012Z,-0.77
2019-02-16T01:35:51.109Z,-0.71
2019-02-16T01:38:22.420Z,-0.62
2019-02-16T01:40:51.646Z,-0.58
2019-02-16T01:43:20.787Z,-0.57
2019-02-16T01:45:49.936Z,-0.61
2019-02-16T01:48:19.040Z,-0.63
2019-02-16T01:50:48.111Z,-0.74
2019-02-16T01:53:17.153Z,-0.79
2019-02-16T01:55:47.541Z,-0.83
2019-02-16T01:58:16.669Z,-0.85
2019-02-16T02:00:45.732Z,-0.93
2019-02-16T02:03:14.832Z,-0.95
2019-02-16T02:05:43.973Z,-0.95
2019-02-16T02:08:13.221Z,-0.89
2019-02-16T02:10:42.307Z,-0.94
2019-02-16T02:13:11.416Z,-1.03
2019-02-16T02:15:40.470Z,-1.03
2019-02-16T02:18:09.520Z,-0.98
2019-02-16T02:20:38.640Z,-0.91
2019-02-16T02:23:07.751Z,-1.03
2019-02-16T02:25:36.813Z,-1.20
2019-02-16T02:28:05.918Z,-1.15
2019-02-16T02:30:34.996Z,-1.11
2019-02-16T02:33:04.158Z,-1.03
2019-02-16T02:35:33.291Z,-0.94
2019-02-16T02:38:02.400Z,-2.20
2019-02-16T02:40:31.446Z,-1.08
2019-02-16T02:43:00.599Z,-1.13
2019-02-16T02:45:29.675Z,-1.14
2019-02-16T02:47:58.845Z,-1.10
2019-02-16T02:50:27.911Z,-1.07
2019-02-16T02:52:57.033Z,-1.10
2019-02-16T02:55:26.184Z,-1.08
2019-02-16T02:57:55.263Z,-1.22
2019-02-16T03:00:24.356Z,-1.46
2019-02-16T03:02:53.435Z,-1.52
2019-02-16T03:05:22.657Z,-1.40
2019-02-16T03:07:51.773Z,-1.44
2019-02-16T03:10:20.918Z,-1.29
2019-02-16T03:12:50.013Z,-1.59
2019-02-16T03:15:19.064Z,-1.38
2019-02-16T03:17:48.219Z,-1.35
2019-02-16T03:20:17.334Z,-1.31
2019-02-16T03:23:21.930Z,-1.30
2019-02-16T03:26:28.318Z,-1.33
2019-02-16T03:29:12.604Z,-1.40
2019-02-16T03:32:16.602Z,-1.50
2019-02-16T03:35:16.643Z,-1.48
2019-02-16T03:38:35.772Z,-1.44
2019-02-16T03:41:05.153Z,-1.43
2019-02-16T03:43:34.346Z,-1.57
2019-02-16T03:46:03.576Z,-1.61
2019-02-16T03:48:33.444Z,-1.67
2019-02-16T03:51:03.057Z,-1.73
2019-02-16T03:53:32.156Z,-1.64
2019-02-16T03:56:01.245Z,-1.58
2019-02-16T03:58:30.310Z,-1.58
2019-02-16T04:00:59.457Z,-1.66
2019-02-16T04:03:31.213Z,-1.71
2019-02-16T04:06:00.358Z,-1.76
2019-02-16T04:08:29.454Z,-1.86
2019-02-16T04:10:58.517Z,-1.85
2019-02-16T04:13:27.660Z,-1.90
2019-02-16T04:15:56.799Z,-1.94
2019-02-16T04:18:25.860Z,-1.86
2019-02-16T04:20:55.033Z,-1.94
2019-02-16T04:23:24.145Z,-1.90
2019-02-16T04:25:53.275Z,-1.94
2019-02-16T04:28:22.336Z,-2.13
2019-02-16T04:30:51.406Z,-1.95
2019-02-16T04:33:20.455Z,-1.89
2019-02-16T04:35:51.390Z,-2.05
2019-02-16T04:38:20.408Z,-2.38
2019-02-16T04:40:49.528Z,-2.19
2019-02-16T04:43:18.659Z,-2.00
2019-02-16T04:45:47.761Z,-2.00
2019-02-16T04:48:18.033Z,-1.96
2019-02-16T04:50:47.152Z,-1.89
2019-02-16T04:53:16.270Z,-1.99
2019-02-16T04:55:45.386Z,-2.01
2019-02-16T04:58:14.501Z,-2.04
2019-02-16T05:00:43.600Z,-2.05
2019-02-16T05:03:12.707Z,-1.99
2019-02-16T05:05:41.757Z,-2.02
2019-02-16T05:08:13.102Z,-2.06
2019-02-16T05:10:44.313Z,-2.15
2019-02-16T05:13:13.366Z,-2.14
2019-02-16T05:15:42.470Z,-2.27
2019-02-16T05:18:11.515Z,-2.25
2019-02-16T05:20:40.640Z,-2.19
2019-02-16T05:23:09.684Z,-2.25
2019-02-16T05:25:38.748Z,-2.16
2019-02-16T05:28:07.824Z,-2.22
2019-02-16T05:30:37.925Z,-2.17
2019-02-16T05:33:07.057Z,-2.18
2019-02-16T05:35:38.386Z,-2.23
2019-02-16T05:38:07.552Z,-2.31
2019-02-16T05:40:36.787Z,-2.23
2019-02-16T05:43:05.849Z,-2.24
2019-02-16T05:45:34.897Z,-2.24
2019-02-16T05:48:04.003Z,-2.33
2019-02-16T05:50:33.150Z,-2.41
2019-02-16T05:53:02.237Z,-2.37
2019-02-16T05:55:31.263Z,-2.55
2019-02-16T05:58:00.481Z,-2.65
2019-02-16T06:00:30.812Z,-2.61
2019-02-16T06:02:59.921Z,-2.43
2019-02-16T06:05:28.993Z,-2.34
2019-02-16T06:07:58.110Z,-2.20
2019-02-16T06:10:27.177Z,-2.34
2019-02-16T06:12:56.360Z,-2.50
2019-02-16T06:15:25.492Z,-2.57
2019-02-16T06:17:54.603Z,-2.64
2019-02-16T06:20:23.820Z,-2.52
2019-02-16T06:22:53.020Z,-2.43
2019-02-16T06:25:24.189Z,-2.45
2019-02-16T06:27:53.374Z,-2.38
2019-02-16T06:30:22.468Z,-2.42
2019-02-16T06:32:53.986Z,-2.55
2019-02-16T06:35:46.705Z,-2.51
2019-02-16T06:38:17.389Z,-2.64
2019-02-16T06:40:48.957Z,-2.49
2019-02-16T06:43:18.607Z,-2.52
2019-02-16T06:45:49.199Z,-5.05
2019-02-16T06:48:19.842Z,-2.39
2019-02-16T06:50:49.105Z,-2.37
2019-02-16T06:53:18.268Z,-2.42
2019-02-16T06:56:00.677Z,-2.36
2019-02-16T06:58:30.046Z,-2.31
2019-02-16T07:00:59.326Z,-2.20
2019-02-16T07:03:28.644Z,-2.14
2019-02-16T07:05:57.699Z,-2.08
2019-02-16T07:08:26.839Z,-2.10
2019-02-16T07:10:57.949Z,-2.06
2019-02-16T07:13:27.139Z,-2.05
2019-02-16T07:16:13.966Z,-2.28
2019-02-16T07:18:47.971Z,-2.24
2019-02-16T07:21:17.316Z,-2.06
2019-02-16T07:23:47.042Z,-2.03
2019-02-16T07:26:16.112Z,-1.99
2019-02-16T07:28:46.688Z,-1.93
2019-02-16T07:31:16.043Z,-1.86
2019-02-16T07:33:45.407Z,-1.75
2019-02-16T07:36:16.838Z,-1.53
2019-02-16T07:38:47.261Z,-1.39
2019-02-16T07:41:16.489Z,-1.21
2019-02-16T07:44:22.964Z,-0.97
2019-02-16T07:46:56.996Z,-1.05
2019-02-16T07:49:35.715Z,-0.88
2019-02-16T07:52:25.497Z,-0.72
2019-02-16T07:55:01.973Z,-0.45
2019-02-16T07:57:50.163Z,-0.19
2019-02-16T08:00:33.375Z,-0.17
2019-02-16T08:03:16.550Z,0.05
2019-02-16T08:06:05.267Z,0.14
2019-02-16T08:08:52.559Z,0.42
2019-02-16T08:11:39.682Z,0.80
2019-02-16T08:14:35.010Z,1.09
2019-02-16T08:17:18.121Z,1.62
2019-02-16T08:20:06.179Z,2.02
2019-02-16T08:22:43.994Z,2.17
2019-02-16T08:25:35.970Z,2.51
2019-02-16T08:28:16.078Z,2.72
2019-02-16T08:31:13.225Z,2.93
2019-02-16T08:34:15.687Z,2.61
2019-02-16T08:37:13.019Z,1.80
2019-02-16T08:40:02.131Z,1.17
2019-02-16T08:42:42.584Z,1.43
2019-02-16T08:45:23.343Z,1.83
2019-02-16T08:48:13.961Z,1.76
2019-02-16T08:50:50.298Z,1.98
2019-02-16T08:53:50.270Z,2.94
2019-02-16T08:56:36.990Z,3.36
2019-02-16T08:59:23.726Z,4.45
2019-02-16T09:02:17.676Z,4.77
2019-02-16T09:05:14.632Z,4.91
2019-02-16T09:07:54.761Z,5.51
2019-02-16T09:10:52.010Z,5.83
2019-02-16T09:13:55.236Z,5.77
2019-02-16T09:16:46.172Z,5.97
2019-02-16T09:19:46.589Z,5.78
2019-02-16T09:22:29.983Z,5.77
2019-02-16T09:25:24.281Z,6.68
2019-02-16T09:28:08.734Z,6.56
2019-02-16T09:30:50.836Z,6.88
2019-02-16T09:33:37.681Z,6.12
2019-02-16T09:36:40.825Z,6.67
2019-02-16T09:39:40.854Z,7.37
2019-02-16T09:42:22.484Z,8.17
2019-02-16T09:45:09.260Z,7.73
2019-02-16T09:47:54.645Z,7.88
2019-02-16T09:50:34.372Z,7.92
2019-02-16T09:53:25.696Z,7.56
2019-02-16T09:56:12.261Z,8.17
2019-02-16T09:59:03.769Z,9.27
2019-02-16T10:01:41.308Z,8.63
2019-02-16T10:04:15.676Z,9.42
2019-02-16T10:07:02.360Z,9.70
2019-02-16T10:09:37.403Z,9.80
2019-02-16T10:12:21.374Z,10.54
2019-02-16T10:15:21.455Z,10.23
2019-02-16T10:18:29.294Z,10.44
2019-02-16T10:21:11.333Z,10.38
2019-02-16T10:24:17.900Z,10.41
2019-02-16T10:27:03.187Z,10.66
2019-02-16T10:29:50.105Z,11.07
2019-02-16T10:32:30.673Z,10.87
2019-02-16T10:35:13.436Z,11.11
2019-02-16T10:37:57.506Z,11.19
2019-02-16T10:40:45.488Z,11.69
2019-02-16T10:43:51.903Z,11.32
2019-02-16T10:46:55.694Z,12.11
2019-02-16T10:49:33.498Z,10.99
2019-02-16T10:52:21.505Z,11.88
2019-02-16T10:55:20.241Z,11.99
2019-02-16T10:58:08.309Z,12.63
2019-02-16T11:01:02.564Z,12.47
2019-02-16T11:03:42.456Z,12.19
2019-02-16T11:06:23.654Z,12.86
2019-02-16T11:09:10.239Z,12.67
2019-02-16T11:11:58.296Z,12.86
2019-02-16T11:14:49.543Z,13.11
2019-02-16T11:17:34.709Z,12.92
2019-02-16T11:20:25.534Z,13.46
2019-02-16T11:23:14.266Z,13.10
2019-02-16T11:26:11.304Z,13.49
2019-02-16T11:29:11.219Z,12.58
2019-02-16T11:32:17.541Z,12.44
2019-02-16T11:34:53.321Z,13.58
2019-02-16T11:37:30.879Z,13.83
2019-02-16T11:40:11.871Z,14.59
2019-02-16T11:42:59.648Z,14.18
2019-02-16T11:46:01.743Z,14.16
2019-02-16T11:48:51.853Z,13.89
2019-02-16T11:51:30.268Z,14.44
2019-02-16T11:54:09.826Z,14.83
2019-02-16T11:56:55.621Z,14.77
2019-02-16T11:59:43.704Z,14.67
2019-02-16T12:02:39.833Z,14.89
2019-02-16T12:05:16.598Z,14.52
2019-02-16T12:07:54.569Z,15.08
2019-02-16T12:10:48.430Z,14.26
2019-02-16T12:13:42.665Z,15.28
2019-02-16T12:16:48.669Z,15.49
2019-02-16T12:19:31.966Z,15.63
2019-02-16T12:22:08.116Z,15.49
2019-02-16T12:25:05.726Z,15.91
2019-02-16T12:27:38.829Z,15.80
2019-02-16T12:30:23.722Z,15.56
2019-02-16T12:33:10.850Z,15.89
2019-02-16T12:35:58.985Z,15.16
2019-02-16T12:38:54.196Z,15.78
2019-02-16T12:41:53.231Z,16.18
2019-02-16T12:44:43.484Z,15.78
2019-02-16T12:47:40.378Z,16.22
2019-02-16T12:50:32.629Z,16.79
2019-02-16T12:53:20.667Z,16.93
2019-02-16T12:56:16.974Z,16.53
2019-02-16T12:59:03.354Z,16.32
2019-02-16T13:01:54.035Z,16.28
2019-02-16T13:04:40.555Z,16.44
2019-02-16T13:07:27.738Z,16.32
2019-02-16T13:10:24.770Z,16.81
2019-02-16T13:13:14.982Z,16.47
2019-02-16T13:15:54.919Z,16.45
2019-02-16T13:18:48.839Z,16.45
2019-02-16T13:21:32.952Z,16.11
2019-02-16T13:24:09.535Z,16.02
2019-02-16T13:26:52.318Z,15.79
2019-02-16T13:29:49.571Z,15.60
2019-02-16T13:32:37.611Z,15.34
2019-02-16T13:35:28.552Z,15.39
2019-02-16T13:38:28.555Z,15.36
2019-02-16T13:41:16.078Z,15.42
2019-02-16T13:44:04.060Z,15.30
2019-02-16T13:46:51.068Z,15.14
2019-02-16T13:49:43.849Z,15.16
2019-02-16T13:52:20.262Z,15.15
2019-02-16T13:55:00.959Z,14.92
2019-02-16T13:57:47.620Z,15.12
2019-02-16T14:00:24.522Z,15.14
2019-02-16T14:03:12.589Z,15.15
2019-02-16T14:05:56.565Z,15.16
2019-02-16T14:08:35.814Z,15.01
2019-02-16T14:11:12.026Z,15.06
2019-02-16T14:14:03.882Z,15.02
2019-02-16T14:16:59.947Z,14.76
2019-02-16T14:19:31.460Z,14.99
2019-02-16T14:22:00.534Z,14.86
2019-02-16T14:24:48.185Z,14.94
2019-02-16T14:27:18.304Z,14.85
2019-02-16T14:29:47.539Z,14.79
2019-02-16T14:32:16.742Z,14.81
2019-02-16T14:34:47.004Z,14.74
2019-02-16T14:37:30.992Z,14.65
2019-02-16T14:40:00.309Z,14.65
2019-02-16T14:42:31.653Z,14.56
2019-02-16T14:45:00.760Z,14.67
2019-02-16T14:47:29.872Z,14.54
2019-02-16T14:49:59.023Z,14.49
2019-02-16T14:52:30.360Z,14.44
2019-02-16T14:55:06.737Z,14.44
2019-02-16T14:57:35.870Z,14.28
2019-02-16T15:00:07.127Z,14.34
2019-02-16T15:02:36.241Z,14.37
2019-02-16T15:05:05.416Z,14.14
2019-02-16T15:07:34.673Z,13.86
2019-02-16T15:10:03.937Z,13.83
2019-02-16T15:12:32.998Z,13.81
2019-02-16T15:15:04.316Z,13.83
2019-02-16T15:17:33.449Z,13.64
2019-02-16T15:20:02.543Z,13.63
2019-02-16T15:22:35.596Z,13.60
2019-02-16T15:25:05.139Z,13.64
2019-02-16T15:27:34.226Z,13.63
2019-02-16T15:30:04.869Z,13.43
2019-02-16T15:32:33.983Z,13.34
2019-02-16T15:35:03.091Z,13.11
2019-02-16T15:37:32.199Z,12.98
2019-02-16T15:40:03.629Z,12.90
2019-02-16T15:42:32.789Z,12.81
2019-02-16T15:45:01.970Z,12.70
2019-02-16T15:47:31.038Z,12.76
2019-02-16T15:50:00.329Z,12.51
2019-02-16T15:52:29.512Z,12.56
2019-02-16T15:54:58.553Z,12.26
2019-02-16T15:57:29.709Z,12.26
2019-02-16T16:00:01.118Z,12.20
2019-02-16T16:02:30.262Z,11.96
2019-02-16T16:04:59.407Z,11.99
2019-02-16T16:07:28.452Z,11.88
2019-02-16T16:10:22.812Z,11.58
2019-02-16T16:13:09.558Z,11.19
2019-02-16T16:16:03.536Z,10.87
2019-02-16T16:18:56.263Z,10.69
2019-02-16T16:21:45.835Z,10.42
2019-02-16T16:24:33.003Z,10.31
2019-02-16T16:27:21.013Z,10.01
2019-02-16T16:30:18.172Z,9.82
2019-02-16T16:32:59.246Z,9.65
2019-02-16T16:35:46.485Z,9.48
2019-02-16T16:38:37.578Z,9.32
2019-02-16T16:41:24.551Z,9.06
2019-02-16T16:44:19.649Z,8.96
2019-02-16T16:47:22.730Z,8.71
2019-02-16T16:50:18.699Z,8.53
2019-02-16T16:53:01.849Z,8.33
2019-02-16T16:55:59.119Z,8.31
2019-02-16T16:58:51.683Z,8.18
2019-02-16T17:01:47.867Z,8.01
2019-02-16T17:04:25.536Z,7.90
2019-02-16T17:07:12.287Z,7.69
2019-02-16T17:10:00.649Z,7.48
2019-02-16T17:13:00.903Z,7.39
2019-02-16T17:15:47.061Z,7.28
2019-02-16T17:18:34.011Z,7.18
2019-02-16T17:21:14.336Z,7.10
2019-02-16T17:24:08.390Z,6.86
2019-02-16T17:26:55.020Z,7.12
2019-02-16T17:29:45.607Z,7.21
2019-02-16T17:32:30.526Z,7.24
2019-02-16T17:35:34.318Z,6.96
2019-02-16T17:38:21.900Z,6.64
2019-02-16T17:41:02.029Z,6.38
2019-02-16T17:43:47.797Z,6.21
2019-02-16T17:46:48.958Z,6.09
2019-02-16T17:49:37.536Z,5.98
2019-02-16T17:52:28.203Z,5.86
2019-02-16T17:55:11.835Z,5.71
2019-02-16T17:57:54.177Z,5.62
2019-02-16T18:00:47.151Z,5.59
2019-02-16T18:03:44.336Z,5.40
2019-02-16T18:06:23.347Z,5.35
2019-02-16T18:09:08.991Z,5.20
2019-02-16T18:11:52.979Z,5.13
2019-02-16T18:14:38.937Z,5.10
2019-02-16T18:17:33.053Z,5.18
2019-02-16T18:20:08.529Z,5.18
2019-02-16T18:22:56.577Z,5.10
2019-02-16T18:25:35.190Z,4.96
2019-02-16T18:28:23.238Z,4.83
2019-02-16T18:31:11.259Z,4.64
2019-02-16T18:34:13.200Z,4.42
2019-02-16T18:37:06.438Z,4.33
2019-02-16T18:39:58.672Z,4.31
2019-02-16T18:42:47.328Z,4.19
2019-02-16T18:45:35.378Z,4.14
2019-02-16T18:48:27.787Z,4.08
2019-02-16T18:51:15.740Z,3.90
2019-02-16T18:54:04.080Z,3.81
2019-02-16T18:56:43.727Z,3.77
2019-02-16T18:59:40.979Z,3.66
2019-02-16T19:02:36.037Z,3.54
2019-02-16T19:05:30.908Z,3.55
2019-02-16T19:08:10.026Z,3.55
2019-02-16T19:10:49.042Z,3.44
2019-02-16T19:13:36.539Z,3.36
2019-02-16T19:16:30.533Z,3.30
2019-02-16T19:19:19.351Z,3.25
2019-02-16T19:22:08.185Z,3.31
2019-02-16T19:24:56.227Z,3.17
2019-02-16T19:27:47.633Z,3.15
2019-02-16T19:30:33.470Z,3.11
2019-02-16T19:33:23.514Z,3.08
2019-02-16T19:36:08.167Z,2.98
2019-02-16T19:39:11.377Z,2.87
2019-02-16T19:41:50.118Z,2.71
2019-02-16T19:44:35.722Z,2.73
2019-02-16T19:47:28.354Z,2.72
2019-02-16T19:50:15.355Z,2.85
2019-02-16T19:52:58.575Z,2.82
2019-02-16T19:55:58.652Z,2.85
2019-02-16T19:58:46.687Z,2.77
2019-02-16T20:01:24.303Z,2.82
2019-02-16T20:04:14.738Z,2.51
2019-02-16T20:06:52.973Z,2.41
2019-02-16T20:09:39.798Z,2.35
2019-02-16T20:12:36.752Z,2.31
2019-02-16T20:15:23.627Z,2.31
2019-02-16T20:18:00.356Z,2.27
2019-02-16T20:20:34.924Z,2.35
2019-02-16T20:23:28.725Z,2.35
2019-02-16T20:26:22.840Z,2.27
2019-02-16T20:29:01.238Z,1.96
2019-02-16T20:31:52.344Z,2.25
2019-02-16T20:34:27.696Z,2.17
2019-02-16T20:37:19.253Z,2.07
2019-02-16T20:40:07.227Z,1.94
2019-02-16T20:43:05.861Z,2.01
2019-02-16T20:45:46.462Z,2.00
2019-02-16T20:48:40.653Z,1.92
2019-02-16T20:51:19.537Z,1.87
2019-02-16T20:54:00.333Z,1.68
2019-02-16T20:56:57.450Z,1.63
2019-02-16T20:59:51.531Z,1.63
2019-02-16T21:02:45.536Z,1.56
2019-02-16T21:05:27.657Z,1.42
2019-02-16T21:08:27.900Z,1.42
2019-02-16T21:11:12.363Z,1.45
2019-02-16T21:14:03.435Z,1.42
2019-02-16T21:16:59.237Z,1.39
2019-02-16T21:19:56.469Z,1.42
2019-02-16T21:22:50.437Z,1.38
2019-02-16T21:25:37.366Z,1.39
2019-02-16T21:28:15.797Z,1.47
2019-02-16T21:31:05.515Z,1.48
2019-02-16T21:33:43.225Z,1.50
2019-02-16T21:36:42.423Z,0.87
2019-02-16T21:39:34.953Z,1.32
2019-02-16T21:42:23.215Z,1.11
2019-02-16T21:45:29.744Z,1.16
2019-02-16T21:48:16.840Z,1.25
2019-02-16T21:51:10.819Z,1.34
2019-02-16T21:53:58.816Z,1.29
2019-02-16T21:56:53.522Z,1.22
2019-02-16T21:59:41.553Z,1.07
2019-02-16T22:02:32.627Z,1.05
2019-02-16T22:05:19.494Z,1.11
2019-02-16T22:08:07.878Z,1.08
2019-02-16T22:11:04.926Z,1.12
2019-02-16T22:13:33.954Z,1.07
2019-02-16T22:16:06.041Z,0.92
2019-02-16T22:18:35.140Z,0.89
2019-02-16T22:21:04.233Z,0.88
2019-02-16T22:23:33.456Z,0.83
2019-02-16T22:26:02.625Z,0.79
2019-02-16T22:28:31.872Z,0.75
2019-02-16T22:31:00.926Z,0.77
2019-02-16T22:33:30.017Z,0.76
2019-02-16T22:35:59.458Z,0.78
2019-02-16T22:38:28.585Z,0.78
2019-02-16T22:40:58.443Z,0.73
2019-02-16T22:43:27.563Z,0.79
2019-02-16T22:45:57.734Z,0.84
2019-02-16T22:48:26.927Z,0.62
2019-02-16T22:50:56.101Z,0.72
2019-02-16T22:53:27.025Z,0.76
2019-02-16T22:55:56.101Z,0.66
2019-02-16T22:58:28.850Z,0.65
2019-02-16T23:00:56.533Z,0.66
2019-02-16T23:03:26.864Z,0.71
2019-02-16T23:05:56.061Z,0.61
2019-02-16T23:08:26.189Z,0.52
2019-02-16T23:10:56.185Z,0.49
2019-02-16T23:13:25.398Z,0.36
2019-02-16T23:15:54.568Z,0.44
2019-02-16T23:18:23.688Z,0.41
2019-02-16T23:20:54.647Z,0.50
2019-02-16T23:23:23.746Z,0.53
2019-02-16T23:25:52.946Z,0.52
2019-02-16T23:28:22.113Z,0.54
2019-02-16T23:30:51.249Z,0.40
2019-02-16T23:33:20.380Z,0.35
2019-02-16T23:35:49.512Z,0.25
2019-02-16T23:38:18.683Z,0.13
2019-02-16T23:40:47.796Z,0.17
2019-02-16T23:43:16.925Z,0.24
2019-02-16T23:45:46.552Z,0.30
2019-02-16T23:48:15.698Z,0.34
2019-02-16T23:50:44.740Z,0.28
2019-02-16T23:53:16.280Z,-1.06
2019-02-16T23:55:45.828Z,0.10
2019-02-16T23:58:14.940Z,0.04
