createdAt,value
2016-08-06T00:04:11.416Z,"  -84"
2016-08-06T00:09:11.292Z,"  -84"
2016-08-06T00:14:11.221Z,"  -84"
2016-08-06T00:19:11.258Z,"  -84"
2016-08-06T00:24:11.012Z,"  -84"
2016-08-06T00:29:10.963Z,"  -84"
2016-08-06T00:34:10.845Z,"  -83"
2016-08-06T00:39:10.591Z,"  -84"
2016-08-06T00:44:10.440Z,"  -83"
2016-08-06T00:49:10.238Z,"  -84"
2016-08-06T00:54:10.049Z,"  -84"
2016-08-06T00:59:09.967Z,"  -83"
2016-08-06T01:04:09.794Z,"  -83"
2016-08-06T01:09:09.717Z,"  -84"
2016-08-06T01:14:09.600Z,"  -83"
2016-08-06T01:19:09.312Z,"  -85"
2016-08-06T01:24:09.098Z,"  -84"
2016-08-06T01:29:08.781Z,"  -84"
2016-08-06T01:34:08.703Z,"  -84"
2016-08-06T01:39:08.465Z,"  -83"
2016-08-06T01:44:08.380Z,"  -84"
2016-08-06T01:49:08.282Z,"  -84"
2016-08-06T01:54:08.297Z,"  -84"
2016-08-06T01:59:08.008Z,"  -83"
2016-08-06T02:04:07.649Z,"  -84"
2016-08-06T02:09:07.422Z,"  -83"
2016-08-06T02:14:07.209Z,"  -84"
2016-08-06T02:19:06.998Z,"  -84"
2016-08-06T02:24:07.018Z,"  -83"
2016-08-06T02:29:06.964Z,"  -83"
2016-08-06T02:34:06.967Z,"  -84"
2016-08-06T02:39:06.897Z,"  -82"
2016-08-06T02:44:06.974Z,"  -84"
2016-08-06T02:49:06.742Z,"  -84"
2016-08-06T02:54:06.639Z,"  -83"
2016-08-06T02:59:06.473Z,"  -83"
2016-08-06T03:04:06.428Z,"  -84"
2016-08-06T03:09:06.380Z,"  -83"
2016-08-06T03:14:06.197Z,"  -84"
2016-08-06T03:19:06.120Z,"  -84"
2016-08-06T03:24:05.930Z,"  -84"
2016-08-06T03:29:05.847Z,"  -84"
2016-08-06T03:34:05.683Z,"  -84"
2016-08-06T03:39:05.462Z,"  -84"
2016-08-06T03:44:05.310Z,"  -83"
2016-08-06T03:49:05.197Z,"  -82"
2016-08-06T03:54:05.799Z,"  -83"
2016-08-06T03:59:06.344Z,"  -83"
2016-08-06T04:04:06.245Z,"  -82"
2016-08-06T04:09:06.134Z,"  -83"
2016-08-06T04:14:06.143Z,"  -82"
2016-08-06T04:19:06.046Z,"  -83"
2016-08-06T04:24:05.919Z,"  -83"
2016-08-06T04:29:05.800Z,"  -83"
2016-08-06T04:34:05.688Z,"  -84"
2016-08-06T04:39:05.555Z,"  -83"
2016-08-06T04:44:05.457Z,"  -84"
2016-08-06T04:49:05.534Z,"  -84"
2016-08-06T04:54:05.555Z,"  -83"
2016-08-06T04:59:05.444Z,"  -83"
2016-08-06T05:04:05.426Z,"  -83"
2016-08-06T05:09:05.342Z,"  -84"
2016-08-06T05:14:05.150Z,"  -83"
2016-08-06T05:19:05.084Z,"  -83"
2016-08-06T05:24:04.992Z,"  -82"
2016-08-06T05:29:05.098Z,"  -82"
2016-08-06T05:34:05.009Z,"  -82"
2016-08-06T05:39:04.986Z,"  -84"
2016-08-06T05:44:04.783Z,"  -85"
2016-08-06T05:49:04.801Z,"  -84"
2016-08-06T05:54:04.811Z,"  -83"
2016-08-06T05:59:05.675Z,"  -83"
2016-08-06T06:04:05.539Z,"  -83"
2016-08-06T06:09:05.405Z,"  -83"
2016-08-06T06:14:05.338Z,"  -83"
2016-08-06T06:19:05.351Z,"  -83"
2016-08-06T06:24:05.270Z,"  -84"
2016-08-06T06:29:05.380Z,"  -83"
2016-08-06T06:34:05.145Z,"  -83"
2016-08-06T06:39:05.281Z,"  -82"
2016-08-06T06:44:05.271Z,"  -83"
2016-08-06T06:49:05.215Z,"  -83"
2016-08-06T06:54:05.271Z,"  -83"
2016-08-06T06:59:05.242Z,"  -83"
2016-08-06T07:04:05.246Z,"  -83"
2016-08-06T07:09:05.306Z,"  -83"
2016-08-06T07:14:05.095Z,"  -88"
2016-08-06T07:19:05.013Z,"  -87"
2016-08-06T07:24:04.859Z,"  -89"
2016-08-06T07:29:04.861Z,"  -89"
2016-08-06T07:34:04.777Z,"  -89"
2016-08-06T07:39:04.840Z,"  -90"
2016-08-06T07:44:04.775Z,"  -90"
2016-08-06T07:49:04.747Z,"  -89"
2016-08-06T07:54:04.932Z,"  -90"
2016-08-06T07:59:04.691Z,"  -89"
2016-08-06T08:04:04.602Z,"  -91"
2016-08-06T08:09:04.593Z,"  -90"
2016-08-06T08:14:04.502Z,"  -91"
2016-08-06T08:19:04.617Z,"  -91"
2016-08-06T08:24:04.612Z,"  -85"
2016-08-06T08:29:04.540Z,"  -86"
2016-08-06T08:34:04.539Z,"  -90"
2016-08-06T08:39:04.455Z,"  -89"
2016-08-06T08:44:04.458Z,"  -86"
2016-08-06T08:49:04.231Z,"  -89"
2016-08-06T08:54:04.217Z,"  -90"
2016-08-06T08:59:04.393Z,"  -83"
2016-08-06T09:04:04.101Z,"  -90"
2016-08-06T09:09:04.161Z,"  -90"
2016-08-06T09:14:03.958Z,"  -88"
2016-08-06T09:19:03.793Z,"  -91"
2016-08-06T09:24:03.838Z,"  -91"
2016-08-06T09:29:03.630Z,"  -88"
2016-08-06T09:34:03.580Z,"  -90"
2016-08-06T09:39:03.686Z,"  -89"
2016-08-06T09:44:03.390Z,"  -88"
2016-08-06T09:49:03.295Z,"  -89"
2016-08-06T09:54:03.127Z,"  -90"
2016-08-06T09:59:02.955Z,"  -89"
2016-08-06T10:04:03.041Z,"  -88"
2016-08-06T10:09:03.009Z,"  -88"
2016-08-06T10:14:02.976Z,"  -88"
2016-08-06T10:19:03.159Z,"  -90"
2016-08-06T10:24:03.055Z,"  -89"
2016-08-06T10:29:03.006Z,"  -89"
2016-08-06T10:34:03.141Z,"  -88"
2016-08-06T10:39:03.004Z,"  -89"
2016-08-06T10:44:02.999Z,"  -89"
2016-08-06T10:49:03.212Z,"  -89"
2016-08-06T10:54:03.089Z,"  -90"
2016-08-06T10:59:03.014Z,"  -85"
2016-08-06T11:04:02.765Z,"  -89"
2016-08-06T11:09:02.569Z,"  -88"
2016-08-06T11:14:02.707Z,"  -88"
2016-08-06T11:19:02.497Z,"  -88"
2016-08-06T11:24:02.381Z,"  -89"
2016-08-06T11:29:02.315Z,"  -85"
2016-08-06T11:34:02.135Z,"  -87"
2016-08-06T11:39:02.263Z,"  -83"
2016-08-06T11:44:02.158Z,"  -87"
2016-08-06T11:49:02.029Z,"  -87"
2016-08-06T11:54:02.142Z,"  -87"
2016-08-06T11:59:02.005Z,"  -86"
2016-08-06T12:04:01.923Z,"  -86"
2016-08-06T12:09:01.899Z,"  -86"
2016-08-06T12:14:01.854Z,"  -87"
2016-08-06T12:19:01.710Z,"  -86"
2016-08-06T12:24:01.643Z,"  -86"
2016-08-06T12:29:01.664Z,"  -82"
2016-08-06T12:34:01.538Z,"  -86"
2016-08-06T12:39:01.524Z,"  -87"
2016-08-06T12:44:01.612Z,"  -83"
2016-08-06T12:49:01.523Z,"  -87"
2016-08-06T12:54:01.541Z,"  -87"
2016-08-06T12:59:01.510Z,"  -85"
2016-08-06T13:04:01.497Z,"  -89"
2016-08-06T13:09:01.395Z,"  -84"
2016-08-06T13:14:01.321Z,"  -90"
2016-08-06T13:19:01.294Z,"  -82"
2016-08-06T13:24:01.184Z,"  -81"
2016-08-06T13:29:01.206Z,"  -89"
2016-08-06T13:34:01.320Z,"  -88"
2016-08-06T13:39:01.163Z,"  -87"
2016-08-06T13:44:01.219Z,"  -89"
2016-08-06T13:49:01.151Z,"  -88"
2016-08-06T13:54:01.192Z,"  -89"
2016-08-06T13:59:03.720Z,"  -87"
2016-08-06T14:04:03.162Z,"  -86"
2016-08-06T14:09:02.919Z,"  -87"
2016-08-06T14:14:02.828Z,"  -86"
2016-08-06T14:19:02.823Z,"  -86"
2016-08-06T14:24:02.803Z,"  -87"
2016-08-06T14:29:02.603Z,"  -86"
2016-08-06T14:34:02.527Z,"  -87"
2016-08-06T14:39:02.594Z,"  -86"
2016-08-06T14:44:02.457Z,"  -86"
2016-08-06T14:49:02.484Z,"  -87"
2016-08-06T14:54:02.503Z,"  -86"
2016-08-06T14:59:03.398Z,"  -86"
2016-08-06T15:04:03.606Z,"  -86"
2016-08-06T15:09:03.495Z,"  -86"
2016-08-06T15:14:03.552Z,"  -86"
2016-08-06T15:19:03.357Z,"  -87"
2016-08-06T15:24:03.295Z,"  -87"
2016-08-06T15:29:03.194Z,"  -87"
2016-08-06T15:34:03.217Z,"  -88"
2016-08-06T15:39:03.094Z,"  -88"
2016-08-06T15:44:02.926Z,"  -86"
2016-08-06T15:49:02.832Z,"  -83"
2016-08-06T15:54:02.715Z,"  -85"
2016-08-06T15:59:02.781Z,"  -83"
2016-08-06T16:09:02.203Z,"  -84"
2016-08-06T16:14:02.295Z,"  -84"
2016-08-06T16:24:01.972Z,"  -84"
2016-08-06T16:29:01.788Z,"  -85"
2016-08-06T16:34:01.663Z,"  -84"
2016-08-06T16:39:01.791Z,"  -84"
2016-08-06T16:44:01.505Z,"  -84"
2016-08-06T16:49:01.457Z,"  -83"
2016-08-06T16:54:01.624Z,"  -83"
2016-08-06T16:59:01.686Z,"  -84"
2016-08-06T17:04:01.747Z,"  -84"
2016-08-06T17:09:01.712Z,"  -83"
2016-08-06T17:14:01.680Z,"  -84"
2016-08-06T17:19:01.744Z,"  -84"
2016-08-06T17:24:01.785Z,"  -83"
2016-08-06T17:29:03.106Z,"  -84"
2016-08-06T17:34:03.113Z,"  -84"
2016-08-06T17:39:03.043Z,"  -83"
2016-08-06T17:44:03.450Z,"  -84"
2016-08-06T17:49:03.080Z,"  -84"
2016-08-06T17:54:03.095Z,"  -84"
2016-08-06T17:59:02.727Z,"  -84"
2016-08-06T18:04:02.517Z,"  -85"
2016-08-06T18:09:02.410Z,"  -84"
2016-08-06T18:14:02.286Z,"  -83"
2016-08-06T18:19:02.342Z,"  -84"
2016-08-06T18:24:02.159Z,"  -84"
2016-08-06T18:29:01.858Z,"  -83"
2016-08-06T18:34:01.682Z,"  -84"
2016-08-06T18:39:01.599Z,"  -83"
2016-08-06T18:44:01.370Z,"  -84"
2016-08-06T18:49:01.235Z,"  -84"
2016-08-06T18:54:01.108Z,"  -84"
2016-08-06T18:59:01.069Z,"  -83"
2016-08-06T19:04:00.895Z,"  -84"
2016-08-06T19:09:00.733Z,"  -83"
2016-08-06T19:14:00.783Z,"  -82"
2016-08-06T19:19:00.561Z,"  -83"
2016-08-06T19:24:00.705Z,"  -83"
2016-08-06T19:29:01.067Z,"  -83"
2016-08-06T19:34:01.199Z,"  -82"
2016-08-06T19:39:01.739Z,"  -83"
2016-08-06T19:44:02.820Z,"  -83"
2016-08-06T19:49:02.661Z,"  -83"
2016-08-06T19:54:02.726Z,"  -83"
2016-08-06T19:59:02.762Z,"  -83"
2016-08-06T20:04:02.819Z,"  -82"
2016-08-06T20:09:02.838Z,"  -83"
2016-08-06T20:14:02.830Z,"  -83"
2016-08-06T20:19:02.919Z,"  -83"
2016-08-06T20:24:03.495Z,"  -82"
2016-08-06T20:29:03.800Z,"  -83"
2016-08-06T20:34:03.714Z,"  -83"
2016-08-06T20:39:03.656Z,"  -82"
2016-08-06T20:44:03.691Z,"  -83"
2016-08-06T20:49:03.648Z,"  -81"
2016-08-06T20:54:03.693Z,"  -83"
2016-08-06T20:59:03.780Z,"  -82"
2016-08-06T21:04:03.892Z,"  -82"
2016-08-06T21:09:03.753Z,"  -81"
2016-08-06T21:14:03.690Z,"  -82"
2016-08-06T21:19:03.752Z,"  -82"
2016-08-06T21:24:03.848Z,"  -83"
2016-08-06T21:29:03.850Z,"  -82"
2016-08-06T21:34:03.961Z,"  -82"
2016-08-06T21:39:03.914Z,"  -82"
2016-08-06T21:44:03.831Z,"  -83"
2016-08-06T21:49:03.776Z,"  -83"
2016-08-06T21:54:03.819Z,"  -82"
2016-08-06T21:59:03.897Z,"  -81"
2016-08-06T22:04:03.984Z,"  -82"
2016-08-06T22:09:04.044Z,"  -82"
2016-08-06T22:14:04.116Z,"  -81"
2016-08-06T22:19:04.109Z,"  -81"
2016-08-06T22:24:04.384Z,"  -81"
2016-08-06T22:29:04.331Z,"  -81"
2016-08-06T22:34:04.454Z,"  -82"
2016-08-06T22:39:04.451Z,"  -81"
2016-08-06T22:44:04.449Z,"  -81"
2016-08-06T22:49:04.544Z,"  -83"
2016-08-06T22:54:04.657Z,"  -83"
2016-08-06T22:59:04.733Z,"  -82"
2016-08-06T23:04:04.943Z,"  -82"
2016-08-06T23:09:04.842Z,"  -83"
2016-08-06T23:14:04.922Z,"  -82"
2016-08-06T23:19:05.121Z,"  -82"
2016-08-06T23:24:05.116Z,"  -83"
2016-08-06T23:29:05.315Z,"  -82"
2016-08-06T23:34:05.491Z,"  -82"
2016-08-06T23:39:05.493Z,"  -82"
2016-08-06T23:44:05.601Z,"  -83"
2016-08-06T23:49:05.726Z,"  -82"
2016-08-06T23:54:05.793Z,"  -83"
2016-08-06T23:59:05.903Z,"  -82"
