createdAt,value
2022-10-04T00:00:39.253Z,11.60
2022-10-04T00:03:30.784Z,11.60
2022-10-04T00:06:01.241Z,11.50
2022-10-04T00:08:42.361Z,11.50
2022-10-04T00:11:36.024Z,11.50
2022-10-04T00:14:17.853Z,11.40
2022-10-04T00:16:45.795Z,11.40
2022-10-04T00:19:16.085Z,11.30
2022-10-04T00:21:58.085Z,11.30
2022-10-04T00:24:35.849Z,11.30
2022-10-04T00:27:23.518Z,11.30
2022-10-04T00:30:37.786Z,11.30
2022-10-04T00:33:05.434Z,11.40
2022-10-04T00:35:32.589Z,11.40
2022-10-04T00:38:07.732Z,11.40
2022-10-04T00:41:00.276Z,11.40
2022-10-04T00:43:39.611Z,11.40
2022-10-04T00:46:18.884Z,11.50
2022-10-04T00:49:05.270Z,11.50
2022-10-04T00:51:49.109Z,11.50
2022-10-04T00:54:32.136Z,11.50
2022-10-04T00:57:12.554Z,11.50
2022-10-04T00:59:52.928Z,11.50
2022-10-04T01:02:35.968Z,11.50
2022-10-04T01:05:15.821Z,11.50
2022-10-04T01:07:49.780Z,11.50
2022-10-04T01:10:26.237Z,11.60
2022-10-04T01:13:18.110Z,11.60
2022-10-04T01:15:54.659Z,11.70
2022-10-04T01:18:21.834Z,11.70
2022-10-04T01:21:04.719Z,11.80
2022-10-04T01:23:48.434Z,11.80
2022-10-04T01:26:32.209Z,11.90
2022-10-04T01:29:10.818Z,11.90
2022-10-04T01:31:49.188Z,11.90
2022-10-04T01:34:23.343Z,11.90
2022-10-04T01:36:55.759Z,12.00
2022-10-04T01:39:25.878Z,12.00
2022-10-04T01:42:14.457Z,12.00
2022-10-04T01:45:15.242Z,12.00
2022-10-04T01:47:52.811Z,12.10
2022-10-04T01:50:47.739Z,12.10
2022-10-04T01:53:27.190Z,12.20
2022-10-04T01:56:09.184Z,12.10
2022-10-04T01:58:51.249Z,12.20
2022-10-04T02:01:28.689Z,12.30
2022-10-04T02:04:09.031Z,12.20
2022-10-04T02:06:40.896Z,12.30
2022-10-04T02:09:18.712Z,12.30
2022-10-04T02:11:54.138Z,12.30
2022-10-04T02:14:27.581Z,12.30
2022-10-04T02:16:55.209Z,12.30
2022-10-04T02:19:31.282Z,12.30
2022-10-04T02:22:02.823Z,12.30
2022-10-04T02:24:35.711Z,12.20
2022-10-04T02:27:03.567Z,12.30
2022-10-04T02:29:30.939Z,12.30
2022-10-04T02:32:18.241Z,12.30
2022-10-04T02:34:47.946Z,12.30
2022-10-04T02:37:15.665Z,12.40
2022-10-04T02:40:12.837Z,12.40
2022-10-04T02:43:29.169Z,12.50
2022-10-04T02:46:09.506Z,12.50
2022-10-04T02:48:47.315Z,12.50
2022-10-04T02:51:27.401Z,12.50
2022-10-04T02:54:21.662Z,12.60
2022-10-04T02:56:56.113Z,12.60
2022-10-04T02:59:23.915Z,12.70
2022-10-04T03:02:00.238Z,12.70
2022-10-04T03:04:40.531Z,12.70
2022-10-04T03:07:09.545Z,12.80
2022-10-04T03:09:40.564Z,12.90
2022-10-04T03:12:13.660Z,12.90
2022-10-04T03:14:41.092Z,13.00
2022-10-04T03:17:09.551Z,13.00
2022-10-04T03:19:39.653Z,13.00
2022-10-04T03:22:12.192Z,13.00
2022-10-04T03:24:57.259Z,13.10
2022-10-04T03:27:31.795Z,13.10
2022-10-04T03:29:59.764Z,13.10
2022-10-04T03:32:30.747Z,13.20
2022-10-04T03:35:08.135Z,13.20
2022-10-04T03:37:38.025Z,13.20
2022-10-04T03:40:10.582Z,13.20
2022-10-04T03:42:39.552Z,13.30
2022-10-04T03:45:18.782Z,13.30
2022-10-04T03:47:50.622Z,13.40
2022-10-04T03:50:29.561Z,13.40
2022-10-04T03:53:26.738Z,13.40
2022-10-04T03:55:54.335Z,13.40
2022-10-04T03:58:27.654Z,13.50
2022-10-04T04:01:19.802Z,13.50
2022-10-04T04:04:23.838Z,13.50
2022-10-04T04:07:19.931Z,13.60
2022-10-04T04:10:14.462Z,13.50
2022-10-04T04:12:50.808Z,13.50
2022-10-04T04:15:18.443Z,13.60
2022-10-04T04:17:54.938Z,13.60
2022-10-04T04:20:41.196Z,13.60
2022-10-04T04:23:11.879Z,13.60
2022-10-04T04:25:43.468Z,13.60
2022-10-04T04:28:33.970Z,13.60
2022-10-04T04:31:08.600Z,13.60
2022-10-04T04:33:51.400Z,13.60
2022-10-04T04:36:19.177Z,13.60
2022-10-04T04:39:05.330Z,13.60
2022-10-04T04:41:37.361Z,13.60
2022-10-04T04:44:18.234Z,13.60
2022-10-04T04:46:47.725Z,13.60
2022-10-04T04:49:18.786Z,13.60
2022-10-04T04:51:52.522Z,13.60
2022-10-04T04:54:25.883Z,13.60
2022-10-04T04:56:55.771Z,13.60
2022-10-04T04:59:27.849Z,13.60
2022-10-04T05:01:55.079Z,13.60
2022-10-04T05:04:24.335Z,13.60
2022-10-04T05:07:16.388Z,13.60
2022-10-04T05:09:43.608Z,13.60
2022-10-04T05:12:21.096Z,13.60
2022-10-04T05:14:52.555Z,13.60
2022-10-04T05:17:30.629Z,13.60
2022-10-04T05:20:02.252Z,13.70
2022-10-04T05:22:32.182Z,13.70
2022-10-04T05:25:15.461Z,13.70
2022-10-04T05:27:45.059Z,13.70
2022-10-04T05:30:50.718Z,13.80
2022-10-04T05:33:36.234Z,13.80
2022-10-04T05:36:29.764Z,13.90
2022-10-04T05:39:19.846Z,13.90
2022-10-04T05:42:15.972Z,13.90
2022-10-04T05:44:58.283Z,13.90
2022-10-04T05:47:31.339Z,14.00
2022-10-04T05:50:01.117Z,14.00
2022-10-04T05:52:40.103Z,14.00
2022-10-04T05:55:17.926Z,14.00
2022-10-04T05:58:18.484Z,14.00
2022-10-04T06:01:23.580Z,14.00
2022-10-04T06:04:14.842Z,14.00
2022-10-04T06:06:54.611Z,14.00
2022-10-04T06:10:05.632Z,14.10
2022-10-04T06:13:20.487Z,14.00
2022-10-04T06:16:35.205Z,14.10
2022-10-04T06:19:16.666Z,14.10
2022-10-04T06:21:50.241Z,14.10
2022-10-04T06:24:29.900Z,14.20
2022-10-04T06:27:11.336Z,14.40
2022-10-04T06:29:56.291Z,14.50
2022-10-04T06:32:38.618Z,14.60
2022-10-04T06:35:45.411Z,14.80
2022-10-04T06:38:34.107Z,14.90
2022-10-04T06:41:13.595Z,15.00
2022-10-04T06:44:04.697Z,15.10
2022-10-04T06:46:46.295Z,15.20
2022-10-04T06:49:31.664Z,15.20
2022-10-04T06:52:47.393Z,15.20
2022-10-04T06:55:42.256Z,15.30
2022-10-04T06:58:50.064Z,15.30
2022-10-04T07:01:38.519Z,15.20
2022-10-04T07:04:21.953Z,15.20
2022-10-04T07:07:25.010Z,15.20
2022-10-04T07:10:03.389Z,15.30
2022-10-04T07:12:34.663Z,15.30
2022-10-04T07:15:12.851Z,15.30
2022-10-04T07:17:45.688Z,15.30
2022-10-04T07:20:27.270Z,15.40
2022-10-04T07:23:30.433Z,15.30
2022-10-04T07:26:25.556Z,15.40
2022-10-04T07:29:19.401Z,15.50
2022-10-04T07:32:05.755Z,15.60
2022-10-04T07:34:54.701Z,15.60
2022-10-04T07:37:22.747Z,15.70
2022-10-04T07:40:17.446Z,15.70
2022-10-04T07:42:44.615Z,15.70
2022-10-04T07:45:32.775Z,15.70
2022-10-04T07:48:27.276Z,15.70
2022-10-04T07:51:17.509Z,15.80
2022-10-04T07:54:13.846Z,15.80
2022-10-04T07:56:55.382Z,15.90
2022-10-04T08:00:01.019Z,16.00
2022-10-04T08:02:51.621Z,16.20
2022-10-04T08:05:37.588Z,16.30
2022-10-04T08:08:34.172Z,16.30
2022-10-04T08:11:23.124Z,16.30
2022-10-04T08:14:53.222Z,16.30
2022-10-04T08:17:47.684Z,16.30
2022-10-04T08:20:46.907Z,16.30
2022-10-04T08:23:29.016Z,16.20
2022-10-04T08:26:30.066Z,16.30
2022-10-04T08:29:37.546Z,16.30
2022-10-04T08:32:14.252Z,16.50
2022-10-04T08:35:11.613Z,16.60
2022-10-04T08:38:06.687Z,16.70
2022-10-04T08:40:52.128Z,16.90
2022-10-04T08:43:44.370Z,17.10
2022-10-04T08:46:36.227Z,17.30
2022-10-04T08:49:28.045Z,17.40
2022-10-04T08:52:20.385Z,17.50
2022-10-04T08:55:08.742Z,17.50
2022-10-04T08:57:56.115Z,17.50
2022-10-04T09:00:51.200Z,17.50
2022-10-04T09:03:42.440Z,17.40
2022-10-04T09:06:45.485Z,17.30
2022-10-04T09:09:55.392Z,17.30
2022-10-04T09:12:51.016Z,17.40
2022-10-04T09:16:02.997Z,17.40
2022-10-04T09:19:06.675Z,17.40
2022-10-04T09:21:49.967Z,17.50
2022-10-04T09:24:53.722Z,17.70
2022-10-04T09:27:54.989Z,17.70
2022-10-04T09:30:33.198Z,17.80
2022-10-04T09:33:04.431Z,17.80
2022-10-04T09:35:46.933Z,17.70
2022-10-04T09:38:17.030Z,17.70
2022-10-04T09:41:15.039Z,17.80
2022-10-04T09:44:03.421Z,17.60
2022-10-04T09:46:43.046Z,17.50
2022-10-04T09:49:27.567Z,17.70
2022-10-04T09:52:16.553Z,17.70
2022-10-04T09:55:04.485Z,17.70
2022-10-04T09:57:51.167Z,17.80
2022-10-04T10:00:33.325Z,17.90
2022-10-04T10:03:21.561Z,18.00
2022-10-04T10:06:21.378Z,18.00
2022-10-04T10:08:56.528Z,18.00
2022-10-04T10:11:51.482Z,18.20
2022-10-04T10:14:24.423Z,18.10
2022-10-04T10:17:24.091Z,18.10
2022-10-04T10:20:31.104Z,18.10
2022-10-04T10:23:23.605Z,18.20
2022-10-04T10:26:05.897Z,18.00
2022-10-04T10:28:58.180Z,18.10
2022-10-04T10:31:57.555Z,18.10
2022-10-04T10:34:27.708Z,18.10
2022-10-04T10:37:17.012Z,18.10
2022-10-04T10:40:31.856Z,18.20
2022-10-04T10:43:35.036Z,18.40
2022-10-04T10:46:19.185Z,18.60
2022-10-04T10:49:24.027Z,18.60
2022-10-04T10:52:26.599Z,18.50
2022-10-04T10:55:03.083Z,18.60
2022-10-04T10:57:45.928Z,18.90
2022-10-04T11:00:31.788Z,19.20
2022-10-04T11:03:14.279Z,19.40
2022-10-04T11:06:07.646Z,19.30
2022-10-04T11:09:32.755Z,19.20
2022-10-04T11:12:26.308Z,19.10
2022-10-04T11:15:25.944Z,19.10
2022-10-04T11:18:20.863Z,18.90
2022-10-04T11:21:50.619Z,18.80
2022-10-04T11:25:05.444Z,18.90
2022-10-04T11:27:49.347Z,19.00
2022-10-04T11:30:29.893Z,18.90
2022-10-04T11:33:21.199Z,18.80
2022-10-04T11:36:32.961Z,18.80
2022-10-04T11:39:30.789Z,18.70
2022-10-04T11:42:22.459Z,18.50
2022-10-04T11:45:33.494Z,18.60
2022-10-04T11:48:37.890Z,18.60
2022-10-04T11:51:34.984Z,18.50
2022-10-04T11:54:31.309Z,18.40
2022-10-04T11:57:19.662Z,18.20
2022-10-04T12:00:11.541Z,18.10
2022-10-04T12:03:01.739Z,18.10
2022-10-04T12:05:47.791Z,18.20
2022-10-04T12:08:51.969Z,18.30
2022-10-04T12:12:05.279Z,18.40
2022-10-04T12:15:15.739Z,18.50
2022-10-04T12:18:07.731Z,18.60
2022-10-04T12:21:03.040Z,18.70
2022-10-04T12:24:07.409Z,18.80
2022-10-04T12:26:57.697Z,18.90
2022-10-04T12:30:04.818Z,19.00
2022-10-04T12:33:06.078Z,19.10
2022-10-04T12:35:51.609Z,19.00
2022-10-04T12:39:06.249Z,19.00
2022-10-04T12:42:14.245Z,19.00
2022-10-04T12:45:27.062Z,18.70
2022-10-04T12:48:31.979Z,18.50
2022-10-04T12:51:40.280Z,18.40
2022-10-04T12:54:38.403Z,18.30
2022-10-04T12:57:20.925Z,18.30
2022-10-04T13:00:20.283Z,18.30
2022-10-04T13:03:47.128Z,18.40
2022-10-04T13:06:43.903Z,18.60
2022-10-04T13:09:38.112Z,18.80
2022-10-04T13:12:35.538Z,18.80
2022-10-04T13:17:24.528Z,18.90
2022-10-04T13:18:55.607Z,19.10
2022-10-04T13:22:05.412Z,19.30
2022-10-04T13:24:56.773Z,19.40
2022-10-04T13:28:05.787Z,19.50
2022-10-04T13:30:48.610Z,19.50
2022-10-04T13:33:28.008Z,19.40
2022-10-04T13:36:01.128Z,19.20
2022-10-04T13:39:15.543Z,19.00
2022-10-04T13:42:17.230Z,18.90
2022-10-04T13:45:36.137Z,18.90
2022-10-04T13:48:23.003Z,18.80
2022-10-04T13:51:35.576Z,18.60
2022-10-04T13:54:53.514Z,18.40
2022-10-04T13:57:37.433Z,18.40
2022-10-04T14:00:35.717Z,18.30
2022-10-04T14:03:42.496Z,18.30
2022-10-04T14:06:30.838Z,18.30
2022-10-04T14:09:31.056Z,18.50
2022-10-04T14:12:37.266Z,18.60
2022-10-04T14:15:53.862Z,18.60
2022-10-04T14:19:00.129Z,18.80
2022-10-04T14:22:23.287Z,18.60
2022-10-04T14:24:59.424Z,18.80
2022-10-04T14:28:23.318Z,19.00
2022-10-04T14:31:00.193Z,19.10
2022-10-04T14:34:12.124Z,19.20
2022-10-04T14:37:23.645Z,19.30
2022-10-04T14:40:18.090Z,19.40
2022-10-04T14:43:41.696Z,19.40
2022-10-04T14:46:46.053Z,19.40
2022-10-04T14:49:41.444Z,19.40
2022-10-04T14:52:47.482Z,19.40
2022-10-04T14:56:06.441Z,19.20
2022-10-04T14:58:56.574Z,19.00
2022-10-04T15:01:29.427Z,18.70
2022-10-04T15:04:53.549Z,18.50
2022-10-04T15:07:38.253Z,18.40
2022-10-04T15:10:38.269Z,18.30
2022-10-04T15:13:26.724Z,18.20
2022-10-04T15:16:00.649Z,18.10
2022-10-04T15:18:39.890Z,17.90
2022-10-04T15:21:41.189Z,17.80
2022-10-04T15:24:17.104Z,17.70
2022-10-04T15:26:57.355Z,17.60
2022-10-04T15:29:50.439Z,17.50
2022-10-04T15:32:35.576Z,17.40
2022-10-04T15:35:31.244Z,17.30
2022-10-04T15:38:43.561Z,17.20
2022-10-04T15:41:58.872Z,17.20
2022-10-04T15:44:47.108Z,17.10
2022-10-04T15:47:49.173Z,17.00
2022-10-04T15:50:28.549Z,16.90
2022-10-04T15:53:46.298Z,16.80
2022-10-04T15:56:55.648Z,16.80
2022-10-04T15:59:55.550Z,16.70
2022-10-04T16:02:48.784Z,16.60
2022-10-04T16:05:41.716Z,16.50
2022-10-04T16:08:34.455Z,16.40
2022-10-04T16:11:04.453Z,16.30
2022-10-04T16:14:23.034Z,16.30
2022-10-04T16:17:22.575Z,16.20
2022-10-04T16:20:15.985Z,16.00
2022-10-04T16:23:31.766Z,16.00
2022-10-04T16:26:03.418Z,15.80
2022-10-04T16:29:11.828Z,15.70
2022-10-04T16:31:47.454Z,15.50
2022-10-04T16:34:32.574Z,15.40
2022-10-04T16:37:40.051Z,15.30
2022-10-04T16:40:12.318Z,15.10
2022-10-04T16:42:48.793Z,15.00
2022-10-04T16:45:53.100Z,14.90
2022-10-04T16:48:52.748Z,14.80
2022-10-04T16:52:02.948Z,14.80
2022-10-04T16:54:45.979Z,14.70
2022-10-04T16:57:22.463Z,14.60
2022-10-04T16:59:55.218Z,14.50
2022-10-04T17:02:49.244Z,14.50
2022-10-04T17:05:33.564Z,14.40
2022-10-04T17:08:15.629Z,14.40
2022-10-04T17:10:49.323Z,14.30
2022-10-04T17:13:56.423Z,14.20
2022-10-04T17:16:41.374Z,14.10
2022-10-04T17:19:42.775Z,14.10
2022-10-04T17:22:57.745Z,14.00
2022-10-04T17:26:01.277Z,13.90
2022-10-04T17:28:56.725Z,13.90
2022-10-04T17:31:56.953Z,13.80
2022-10-04T17:34:39.037Z,13.80
2022-10-04T17:37:44.779Z,13.70
2022-10-04T17:40:11.944Z,13.60
2022-10-04T17:43:15.521Z,13.60
2022-10-04T17:46:17.539Z,13.60
2022-10-04T17:49:24.348Z,13.50
2022-10-04T17:52:20.392Z,13.50
2022-10-04T17:55:14.305Z,13.50
2022-10-04T17:57:54.413Z,13.40
2022-10-04T18:00:25.376Z,13.40
2022-10-04T18:03:10.851Z,13.30
2022-10-04T18:05:47.152Z,13.40
2022-10-04T18:08:40.402Z,13.30
2022-10-04T18:11:29.995Z,13.30
2022-10-04T18:14:10.503Z,13.30
2022-10-04T18:17:06.980Z,13.20
2022-10-04T18:19:50.282Z,13.20
2022-10-04T18:22:20.852Z,13.20
2022-10-04T18:25:16.832Z,13.10
2022-10-04T18:28:07.771Z,13.10
2022-10-04T18:30:54.208Z,13.10
2022-10-04T18:33:43.028Z,13.10
2022-10-04T18:36:24.624Z,13.00
2022-10-04T18:39:11.784Z,13.00
2022-10-04T18:42:28.636Z,13.00
2022-10-04T18:45:02.699Z,13.00
2022-10-04T18:47:38.515Z,13.00
2022-10-04T18:50:43.586Z,12.90
2022-10-04T18:53:50.101Z,12.90
2022-10-04T18:56:19.733Z,12.90
2022-10-04T18:59:27.023Z,12.80
2022-10-04T19:02:25.649Z,12.80
2022-10-04T19:05:24.040Z,12.80
2022-10-04T19:08:22.816Z,12.80
2022-10-04T19:11:04.884Z,12.70
2022-10-04T19:14:18.206Z,12.60
2022-10-04T19:16:51.387Z,12.60
2022-10-04T19:19:31.470Z,12.60
2022-10-04T19:22:12.231Z,12.60
2022-10-04T19:25:01.640Z,12.50
2022-10-04T19:27:37.873Z,12.50
2022-10-04T19:30:24.441Z,12.50
2022-10-04T19:33:15.145Z,12.50
2022-10-04T19:36:15.975Z,12.40
2022-10-04T19:39:12.377Z,12.40
2022-10-04T19:41:57.302Z,12.40
2022-10-04T19:44:54.688Z,12.30
2022-10-04T19:47:39.169Z,12.30
2022-10-04T19:50:10.543Z,12.20
2022-10-04T19:53:08.649Z,12.20
2022-10-04T19:55:56.658Z,12.20
2022-10-04T19:58:45.856Z,12.20
2022-10-04T20:01:21.423Z,12.10
2022-10-04T20:04:10.811Z,12.10
2022-10-04T20:06:49.113Z,12.10
2022-10-04T20:10:06.768Z,12.00
2022-10-04T20:12:37.195Z,12.00
2022-10-04T20:15:28.839Z,12.00
2022-10-04T20:17:56.843Z,12.00
2022-10-04T20:20:39.349Z,11.90
2022-10-04T20:23:08.985Z,11.90
2022-10-04T20:25:49.498Z,11.80
2022-10-04T20:28:43.819Z,11.90
2022-10-04T20:31:36.479Z,11.80
2022-10-04T20:34:33.506Z,11.80
2022-10-04T20:37:02.700Z,11.80
2022-10-04T20:39:41.601Z,11.70
2022-10-04T20:42:31.951Z,11.70
2022-10-04T20:45:12.001Z,11.70
2022-10-04T20:47:49.637Z,11.70
2022-10-04T20:50:35.335Z,11.60
2022-10-04T20:53:23.774Z,11.60
2022-10-04T20:56:08.047Z,11.60
2022-10-04T20:58:36.027Z,11.50
2022-10-04T21:01:38.424Z,11.50
2022-10-04T21:04:46.821Z,11.50
2022-10-04T21:07:24.901Z,11.50
2022-10-04T21:09:54.633Z,11.40
2022-10-04T21:12:40.130Z,11.40
2022-10-04T21:15:16.292Z,11.40
2022-10-04T21:18:09.631Z,11.40
2022-10-04T21:20:49.673Z,11.40
2022-10-04T21:23:30.259Z,11.30
2022-10-04T21:26:24.776Z,11.30
2022-10-04T21:28:57.557Z,11.30
2022-10-04T21:31:25.646Z,11.30
2022-10-04T21:33:52.977Z,11.30
2022-10-04T21:36:20.130Z,11.30
2022-10-04T21:38:47.463Z,11.30
2022-10-04T21:41:14.848Z,11.30
2022-10-04T21:43:42.122Z,11.30
2022-10-04T21:46:09.504Z,11.30
2022-10-04T21:48:36.759Z,11.20
2022-10-04T21:51:04.099Z,11.20
2022-10-04T21:53:31.292Z,11.20
2022-10-04T21:55:58.572Z,11.20
2022-10-04T21:58:25.789Z,11.20
2022-10-04T22:00:53.318Z,11.20
2022-10-04T22:03:20.795Z,11.20
2022-10-04T22:05:48.073Z,11.20
2022-10-04T22:08:15.290Z,11.20
2022-10-04T22:10:43.532Z,11.10
2022-10-04T22:13:10.769Z,11.10
2022-10-04T22:15:37.996Z,11.10
2022-10-04T22:18:05.604Z,11.10
2022-10-04T22:20:33.481Z,11.10
2022-10-04T22:23:04.600Z,11.10
2022-10-04T22:25:31.863Z,11.00
2022-10-04T22:28:00.380Z,11.00
2022-10-04T22:30:31.332Z,11.00
2022-10-04T22:33:01.841Z,11.00
2022-10-04T22:35:32.028Z,11.00
2022-10-04T22:38:00.187Z,11.00
2022-10-04T22:40:29.646Z,10.90
2022-10-04T22:43:00.916Z,10.90
2022-10-04T22:45:33.598Z,10.90
2022-10-04T22:48:13.875Z,10.90
2022-10-04T22:50:41.442Z,10.90
2022-10-04T22:53:19.293Z,10.90
2022-10-04T22:55:50.664Z,10.90
2022-10-04T22:58:21.066Z,10.90
2022-10-04T23:00:49.416Z,10.80
2022-10-04T23:03:33.121Z,10.80
2022-10-04T23:06:03.365Z,10.80
2022-10-04T23:08:31.781Z,10.80
2022-10-04T23:11:00.792Z,10.80
2022-10-04T23:13:29.058Z,10.70
2022-10-04T23:16:09.789Z,10.70
2022-10-04T23:18:37.217Z,10.70
2022-10-04T23:21:21.283Z,10.70
2022-10-04T23:23:50.435Z,10.70
2022-10-04T23:26:27.249Z,10.70
2022-10-04T23:28:54.550Z,10.70
2022-10-04T23:31:27.411Z,10.60
2022-10-04T23:33:58.284Z,10.60
2022-10-04T23:36:25.679Z,10.60
2022-10-04T23:39:00.409Z,10.60
2022-10-04T23:41:28.625Z,10.60
2022-10-04T23:43:55.888Z,10.60
2022-10-04T23:46:24.873Z,10.60
2022-10-04T23:48:52.224Z,10.60
2022-10-04T23:51:20.107Z,10.50
2022-10-04T23:53:50.176Z,10.60
2022-10-04T23:56:29.637Z,10.60
2022-10-04T23:58:59.557Z,10.60
