createdAt,value
2022-12-01T00:00:28.300Z,0.00
2022-12-01T00:01:28.336Z,0.00
2022-12-01T00:02:28.361Z,0.00
2022-12-01T00:03:28.310Z,0.00
2022-12-01T00:04:28.267Z,0.00
2022-12-01T00:05:28.261Z,0.00
2022-12-01T00:06:28.269Z,0.00
2022-12-01T00:07:28.301Z,0.00
2022-12-01T00:08:28.237Z,0.00
2022-12-01T00:09:28.225Z,0.00
2022-12-01T00:10:28.217Z,0.00
2022-12-01T00:11:28.235Z,0.00
2022-12-01T00:12:28.199Z,0.00
2022-12-01T00:13:28.196Z,0.00
2022-12-01T00:14:28.184Z,0.00
2022-12-01T00:15:28.175Z,0.00
2022-12-01T00:16:28.242Z,0.00
2022-12-01T00:17:28.159Z,0.00
2022-12-01T00:18:28.151Z,0.00
2022-12-01T00:19:28.148Z,0.00
2022-12-01T00:20:28.140Z,0.00
2022-12-01T00:21:28.165Z,0.00
2022-12-01T00:22:28.129Z,0.00
2022-12-01T00:23:28.113Z,0.00
2022-12-01T00:24:28.105Z,0.00
2022-12-01T00:25:28.099Z,0.00
2022-12-01T00:26:28.118Z,0.00
2022-12-01T00:27:28.088Z,0.00
2022-12-01T00:28:28.076Z,0.00
2022-12-01T00:29:28.065Z,0.00
2022-12-01T00:30:28.062Z,0.00
2022-12-01T00:31:28.141Z,0.00
2022-12-01T00:32:28.045Z,0.00
2022-12-01T00:33:28.038Z,0.00
2022-12-01T00:34:28.029Z,0.00
2022-12-01T00:35:28.020Z,0.00
2022-12-01T00:36:28.040Z,0.00
2022-12-01T00:37:28.004Z,0.00
2022-12-01T00:38:27.993Z,0.00
2022-12-01T00:39:27.986Z,0.00
2022-12-01T00:40:27.981Z,0.00
2022-12-01T00:41:28.000Z,0.00
2022-12-01T00:42:27.969Z,0.00
2022-12-01T00:43:27.964Z,0.00
2022-12-01T00:44:27.953Z,0.00
2022-12-01T00:45:27.941Z,0.00
2022-12-01T00:46:28.045Z,0.00
2022-12-01T00:47:27.930Z,0.00
2022-12-01T00:48:27.918Z,0.00
2022-12-01T00:49:27.916Z,0.00
2022-12-01T00:50:27.904Z,0.00
2022-12-01T00:51:27.921Z,0.00
2022-12-01T00:52:27.886Z,0.00
2022-12-01T00:53:27.878Z,0.00
2022-12-01T00:54:27.868Z,0.00
2022-12-01T00:55:27.864Z,0.00
2022-12-01T00:56:27.883Z,0.00
2022-12-01T00:57:27.853Z,0.00
2022-12-01T00:58:27.838Z,0.00
2022-12-01T00:59:27.836Z,0.00
2022-12-01T01:00:27.833Z,0.00
2022-12-01T01:01:27.915Z,0.00
2022-12-01T01:02:27.889Z,0.00
2022-12-01T01:03:27.809Z,0.00
2022-12-01T01:04:27.798Z,0.00
2022-12-01T01:05:27.788Z,0.00
2022-12-01T01:06:27.804Z,0.00
2022-12-01T01:07:27.836Z,0.00
2022-12-01T01:08:27.766Z,0.00
2022-12-01T01:09:27.754Z,0.00
2022-12-01T01:10:27.747Z,0.00
2022-12-01T01:11:27.770Z,0.00
2022-12-01T01:12:27.734Z,0.00
2022-12-01T01:13:27.725Z,0.00
2022-12-01T01:14:27.715Z,0.00
2022-12-01T01:15:27.711Z,0.00
2022-12-01T01:16:27.754Z,0.00
2022-12-01T01:17:27.693Z,0.00
2022-12-01T01:18:27.683Z,0.00
2022-12-01T01:19:27.680Z,0.00
2022-12-01T01:20:27.670Z,0.00
2022-12-01T01:21:27.694Z,0.00
2022-12-01T01:22:27.650Z,0.00
2022-12-01T01:23:27.644Z,0.00
2022-12-01T01:24:27.651Z,0.00
2022-12-01T01:25:27.635Z,0.00
2022-12-01T01:26:27.644Z,0.00
2022-12-01T01:27:27.608Z,0.00
2022-12-01T01:28:28.602Z,0.00
2022-12-01T01:29:27.595Z,0.00
2022-12-01T01:30:27.616Z,0.00
2022-12-01T01:31:27.601Z,0.00
2022-12-01T01:32:27.567Z,0.00
2022-12-01T01:33:27.563Z,0.00
2022-12-01T01:34:27.554Z,0.00
2022-12-01T01:35:27.545Z,0.00
2022-12-01T01:36:27.560Z,0.00
2022-12-01T01:37:27.529Z,0.00
2022-12-01T01:38:27.523Z,0.00
2022-12-01T01:39:27.513Z,0.00
2022-12-01T01:40:27.507Z,0.00
2022-12-01T01:41:27.519Z,0.00
2022-12-01T01:42:27.491Z,0.00
2022-12-01T01:43:27.484Z,0.00
2022-12-01T01:44:27.473Z,0.00
2022-12-01T01:45:27.468Z,0.00
2022-12-01T01:46:27.564Z,0.00
2022-12-01T01:47:27.460Z,0.00
2022-12-01T01:48:27.442Z,0.00
2022-12-01T01:49:27.439Z,0.00
2022-12-01T01:50:27.427Z,0.00
2022-12-01T01:51:27.447Z,0.00
2022-12-01T01:52:27.415Z,0.00
2022-12-01T01:53:27.403Z,0.00
2022-12-01T01:54:27.395Z,0.00
2022-12-01T01:55:27.387Z,0.00
2022-12-01T01:56:27.405Z,0.00
2022-12-01T01:57:27.369Z,0.00
2022-12-01T01:58:27.358Z,0.00
2022-12-01T01:59:27.352Z,0.00
2022-12-01T02:00:27.344Z,0.00
2022-12-01T02:01:27.405Z,0.00
2022-12-01T02:02:27.404Z,0.00
2022-12-01T02:03:27.315Z,0.00
2022-12-01T02:04:27.319Z,0.00
2022-12-01T02:05:27.302Z,0.00
2022-12-01T02:06:27.296Z,0.00
2022-12-01T02:07:27.336Z,0.00
2022-12-01T02:08:27.282Z,0.00
2022-12-01T02:09:27.279Z,0.00
2022-12-01T02:10:27.268Z,0.00
2022-12-01T02:11:27.261Z,0.00
2022-12-01T02:12:27.276Z,0.00
2022-12-01T02:13:27.244Z,0.00
2022-12-01T02:14:27.236Z,0.00
2022-12-01T02:15:27.227Z,0.00
2022-12-01T02:16:27.237Z,0.00
2022-12-01T02:17:27.235Z,0.00
2022-12-01T02:18:27.203Z,0.00
2022-12-01T02:19:27.193Z,0.00
2022-12-01T02:20:27.187Z,0.00
2022-12-01T02:21:27.176Z,0.00
2022-12-01T02:22:27.199Z,0.00
2022-12-01T02:23:27.167Z,0.00
2022-12-01T02:24:27.155Z,0.00
2022-12-01T02:25:27.147Z,0.00
2022-12-01T02:26:27.146Z,0.00
2022-12-01T02:27:27.156Z,0.00
2022-12-01T02:28:27.126Z,0.00
2022-12-01T02:29:27.115Z,0.00
2022-12-01T02:30:27.159Z,0.00
2022-12-01T02:31:27.103Z,0.00
2022-12-01T02:32:27.118Z,0.00
2022-12-01T02:33:27.085Z,0.00
2022-12-01T02:34:27.075Z,0.00
2022-12-01T02:35:27.067Z,0.00
2022-12-01T02:36:27.056Z,0.00
2022-12-01T02:37:27.078Z,0.00
2022-12-01T02:38:27.044Z,0.00
2022-12-01T02:39:27.037Z,0.00
2022-12-01T02:40:27.025Z,0.00
2022-12-01T02:41:27.019Z,0.00
2022-12-01T02:42:27.033Z,0.00
2022-12-01T02:43:27.000Z,0.00
2022-12-01T02:44:26.994Z,0.00
2022-12-01T02:45:26.983Z,0.00
2022-12-01T02:46:27.061Z,0.00
2022-12-01T02:47:26.995Z,0.00
2022-12-01T02:48:26.965Z,0.00
2022-12-01T02:49:26.958Z,0.00
2022-12-01T02:50:26.945Z,0.00
2022-12-01T02:51:26.935Z,0.00
2022-12-01T02:52:26.962Z,0.00
2022-12-01T02:53:26.926Z,0.00
2022-12-01T02:54:26.918Z,0.00
2022-12-01T02:55:26.911Z,0.00
2022-12-01T02:56:26.906Z,0.00
2022-12-01T02:57:26.923Z,0.00
2022-12-01T02:58:26.891Z,0.00
2022-12-01T02:59:26.880Z,0.00
2022-12-01T03:00:26.870Z,0.00
2022-12-01T03:01:26.908Z,0.00
2022-12-01T03:02:26.941Z,0.00
2022-12-01T03:03:26.845Z,0.00
2022-12-01T03:04:26.839Z,0.00
2022-12-01T03:05:26.836Z,0.00
2022-12-01T03:06:26.824Z,0.00
2022-12-01T03:07:26.864Z,0.00
2022-12-01T03:08:26.808Z,0.00
2022-12-01T03:09:26.796Z,0.00
2022-12-01T03:10:26.783Z,0.00
2022-12-01T03:11:27.780Z,0.00
2022-12-01T03:12:26.798Z,0.00
2022-12-01T03:13:26.767Z,0.00
2022-12-01T03:14:26.761Z,0.00
2022-12-01T03:15:26.749Z,0.00
2022-12-01T03:16:26.841Z,0.00
2022-12-01T03:17:26.737Z,0.00
2022-12-01T03:18:26.747Z,0.00
2022-12-01T03:19:26.717Z,0.00
2022-12-01T03:20:26.706Z,0.00
2022-12-01T03:21:26.694Z,0.00
2022-12-01T03:22:26.691Z,0.00
2022-12-01T03:23:26.709Z,0.00
2022-12-01T03:24:26.677Z,0.00
2022-12-01T03:25:26.669Z,0.00
2022-12-01T03:26:26.663Z,0.00
2022-12-01T03:27:26.655Z,0.00
2022-12-01T03:28:26.671Z,0.00
2022-12-01T03:29:26.635Z,0.00
2022-12-01T03:30:26.627Z,0.00
2022-12-01T03:31:26.719Z,0.00
2022-12-01T03:32:26.609Z,0.00
2022-12-01T03:33:26.629Z,0.00
2022-12-01T03:34:26.595Z,0.00
2022-12-01T03:35:26.596Z,0.00
2022-12-01T03:36:26.583Z,0.00
2022-12-01T03:37:26.572Z,0.00
2022-12-01T03:38:26.623Z,0.00
2022-12-01T03:39:26.560Z,0.00
2022-12-01T03:40:26.551Z,0.00
2022-12-01T03:41:26.543Z,0.00
2022-12-01T03:42:26.531Z,0.00
2022-12-01T03:43:26.553Z,0.00
2022-12-01T03:44:26.519Z,0.00
2022-12-01T03:45:26.513Z,0.00
2022-12-01T03:46:26.538Z,0.00
2022-12-01T03:47:26.500Z,0.00
2022-12-01T03:48:26.515Z,0.00
2022-12-01T03:49:26.484Z,0.00
2022-12-01T03:50:26.474Z,0.00
2022-12-01T03:51:26.463Z,0.00
2022-12-01T03:52:26.443Z,0.00
2022-12-01T03:53:27.476Z,0.00
2022-12-01T03:54:26.441Z,0.00
2022-12-01T03:55:26.431Z,0.00
2022-12-01T03:56:26.426Z,0.00
2022-12-01T03:57:26.409Z,0.00
2022-12-01T03:58:26.436Z,0.00
2022-12-01T03:59:26.400Z,0.00
2022-12-01T04:00:26.401Z,0.00
2022-12-01T04:01:26.468Z,0.00
2022-12-01T04:02:26.404Z,0.00
2022-12-01T04:03:26.391Z,0.00
2022-12-01T04:04:26.360Z,0.00
2022-12-01T04:05:26.350Z,0.00
2022-12-01T04:06:26.345Z,0.00
2022-12-01T04:07:26.377Z,0.00
2022-12-01T04:08:26.353Z,0.00
2022-12-01T04:09:26.314Z,0.00
2022-12-01T04:10:26.307Z,0.00
2022-12-01T04:11:32.163Z,0.00
2022-12-01T04:12:28.299Z,0.00
2022-12-01T04:13:26.314Z,0.00
2022-12-01T04:14:26.286Z,0.00
2022-12-01T04:15:26.276Z,0.00
2022-12-01T04:16:26.308Z,0.00
2022-12-01T04:17:26.263Z,0.00
2022-12-01T04:18:26.286Z,0.00
2022-12-01T04:19:26.244Z,0.00
2022-12-01T04:20:26.239Z,0.00
2022-12-01T04:21:26.225Z,0.00
2022-12-01T04:22:26.221Z,0.00
2022-12-01T04:23:26.247Z,0.00
2022-12-01T04:24:26.204Z,0.00
2022-12-01T04:25:26.191Z,0.00
2022-12-01T04:26:26.187Z,0.00
2022-12-01T04:27:26.178Z,0.00
2022-12-01T04:28:26.168Z,0.00
2022-12-01T04:29:26.188Z,0.00
2022-12-01T04:30:26.154Z,0.00
2022-12-01T04:31:26.178Z,0.00
2022-12-01T04:32:26.140Z,0.00
2022-12-01T04:33:26.131Z,0.00
2022-12-01T04:34:26.150Z,0.00
2022-12-01T04:35:26.112Z,0.00
2022-12-01T04:36:26.108Z,0.00
2022-12-01T04:37:26.097Z,0.00
2022-12-01T04:38:30.302Z,0.00
2022-12-01T04:39:27.102Z,0.00
2022-12-01T04:40:26.074Z,0.00
2022-12-01T04:41:26.078Z,0.00
2022-12-01T04:42:26.056Z,0.00
2022-12-01T04:43:26.051Z,0.00
2022-12-01T04:44:28.949Z,0.00
2022-12-01T04:45:28.032Z,0.00
2022-12-01T04:46:26.090Z,0.00
2022-12-01T04:47:26.020Z,0.00
2022-12-01T04:48:26.008Z,0.00
2022-12-01T04:49:26.027Z,0.00
2022-12-01T04:50:25.992Z,0.00
2022-12-01T04:51:25.987Z,0.00
2022-12-01T04:52:27.475Z,0.00
2022-12-01T04:53:25.967Z,0.00
2022-12-01T04:54:25.991Z,0.00
2022-12-01T04:55:25.960Z,0.00
2022-12-01T04:56:25.948Z,0.00
2022-12-01T04:57:25.942Z,0.00
2022-12-01T04:58:25.928Z,0.00
2022-12-01T04:59:25.947Z,0.00
2022-12-01T05:00:25.948Z,0.00
2022-12-01T05:01:25.942Z,0.00
2022-12-01T05:02:25.956Z,0.00
2022-12-01T05:03:25.899Z,0.00
2022-12-01T05:04:25.904Z,0.00
2022-12-01T05:05:25.866Z,0.00
2022-12-01T05:06:26.870Z,0.00
2022-12-01T05:07:25.889Z,0.00
2022-12-01T05:08:25.850Z,0.00
2022-12-01T05:09:25.865Z,0.00
2022-12-01T05:10:25.832Z,0.00
2022-12-01T05:11:25.827Z,0.00
2022-12-01T05:12:25.818Z,0.00
2022-12-01T05:13:25.806Z,0.00
2022-12-01T05:14:25.825Z,0.00
2022-12-01T05:15:25.794Z,0.00
2022-12-01T05:16:25.858Z,0.00
2022-12-01T05:17:25.777Z,0.00
2022-12-01T05:18:25.844Z,0.00
2022-12-01T05:19:25.791Z,0.00
2022-12-01T05:20:25.753Z,0.00
2022-12-01T05:21:25.751Z,0.00
2022-12-01T05:22:42.864Z,0.00
2022-12-01T05:23:27.730Z,0.00
2022-12-01T05:24:25.754Z,0.00
2022-12-01T05:25:25.717Z,0.00
2022-12-01T05:26:25.709Z,0.00
2022-12-01T05:27:25.810Z,0.00
2022-12-01T05:28:25.697Z,0.00
2022-12-01T05:29:25.706Z,0.00
2022-12-01T05:30:28.786Z,0.00
2022-12-01T05:31:26.695Z,0.00
2022-12-01T05:32:25.663Z,0.00
2022-12-01T05:33:25.654Z,0.00
2022-12-01T05:34:25.668Z,0.00
2022-12-01T05:35:25.633Z,0.00
2022-12-01T05:36:25.637Z,0.00
2022-12-01T05:37:25.617Z,0.00
2022-12-01T05:38:25.617Z,0.00
2022-12-01T05:39:25.635Z,0.00
2022-12-01T05:40:25.592Z,0.00
2022-12-01T05:41:25.585Z,0.00
2022-12-01T05:42:25.581Z,0.00
2022-12-01T05:43:29.314Z,0.00
2022-12-01T05:44:26.595Z,0.00
2022-12-01T05:45:25.686Z,0.00
2022-12-01T05:46:25.614Z,0.00
2022-12-01T05:47:25.539Z,0.00
2022-12-01T05:48:25.544Z,0.00
2022-12-01T05:49:25.561Z,0.00
2022-12-01T05:50:25.519Z,0.00
2022-12-01T05:51:25.512Z,0.00
2022-12-01T05:52:25.502Z,0.00
2022-12-01T05:53:25.494Z,0.00
2022-12-01T05:54:25.483Z,0.00
2022-12-01T05:55:25.501Z,0.00
2022-12-01T05:56:25.470Z,0.00
2022-12-01T05:57:25.455Z,0.00
2022-12-01T05:58:25.451Z,0.00
2022-12-01T05:59:25.443Z,0.00
2022-12-01T06:00:25.469Z,0.00
2022-12-01T06:01:25.431Z,0.00
2022-12-01T06:02:25.470Z,0.00
2022-12-01T06:03:25.408Z,0.00
2022-12-01T06:04:25.432Z,0.00
2022-12-01T06:05:25.420Z,0.00
2022-12-01T06:06:25.385Z,0.00
2022-12-01T06:07:25.427Z,0.00
2022-12-01T06:08:25.370Z,0.00
2022-12-01T06:09:25.364Z,0.00
2022-12-01T06:10:25.380Z,0.00
2022-12-01T06:11:25.350Z,0.00
2022-12-01T06:12:25.336Z,0.00
2022-12-01T06:13:25.328Z,0.00
2022-12-01T06:14:25.321Z,0.00
2022-12-01T06:15:25.340Z,0.00
2022-12-01T06:16:25.340Z,0.00
2022-12-01T06:17:25.315Z,0.00
2022-12-01T06:18:25.288Z,0.00
2022-12-01T06:19:25.279Z,0.00
2022-12-01T06:20:25.295Z,0.00
2022-12-01T06:21:25.267Z,0.00
2022-12-01T06:22:25.258Z,0.00
2022-12-01T06:23:30.009Z,0.00
2022-12-01T06:24:27.239Z,0.00
2022-12-01T06:25:25.259Z,0.00
2022-12-01T06:26:25.227Z,0.00
2022-12-01T06:27:25.219Z,0.00
2022-12-01T06:28:25.220Z,0.00
2022-12-01T06:29:25.201Z,0.00
2022-12-01T06:30:25.221Z,0.00
2022-12-01T06:31:25.238Z,0.00
2022-12-01T06:32:25.176Z,0.00
2022-12-01T06:33:25.168Z,0.00
2022-12-01T06:34:25.163Z,0.00
2022-12-01T06:35:25.175Z,4.00
2022-12-01T06:36:25.147Z,4.00
2022-12-01T06:37:25.140Z,0.00
2022-12-01T06:38:25.139Z,4.00
2022-12-01T06:39:25.127Z,4.00
2022-12-01T06:40:25.153Z,4.00
2022-12-01T06:41:25.130Z,4.00
2022-12-01T06:42:25.104Z,4.00
2022-12-01T06:43:25.091Z,8.00
2022-12-01T06:44:25.082Z,8.00
2022-12-01T06:45:25.118Z,8.00
2022-12-01T06:46:25.160Z,12.00
2022-12-01T06:47:25.058Z,12.00
2022-12-01T06:48:25.058Z,16.00
2022-12-01T06:49:25.044Z,16.00
2022-12-01T06:50:25.041Z,20.00
2022-12-01T06:51:25.054Z,20.00
2022-12-01T06:52:25.022Z,28.00
2022-12-01T06:53:25.011Z,28.00
2022-12-01T06:54:25.002Z,32.00
2022-12-01T06:55:25.024Z,36.00
2022-12-01T06:56:24.988Z,40.00
2022-12-01T06:57:24.978Z,48.00
2022-12-01T06:58:24.973Z,52.00
2022-12-01T06:59:24.965Z,56.00
2022-12-01T07:00:24.956Z,60.00
2022-12-01T07:01:25.049Z,64.00
2022-12-01T07:02:25.013Z,72.00
2022-12-01T07:03:24.943Z,80.00
2022-12-01T07:04:24.923Z,88.00
2022-12-01T07:05:24.918Z,92.00
2022-12-01T07:06:24.937Z,100.00
2022-12-01T07:07:24.951Z,104.00
2022-12-01T07:08:24.894Z,112.00
2022-12-01T07:09:24.886Z,116.00
2022-12-01T07:10:24.883Z,124.00
2022-12-01T07:11:24.885Z,128.00
2022-12-01T07:12:25.864Z,136.00
2022-12-01T07:13:27.663Z,140.00
2022-12-01T07:14:25.848Z,148.00
2022-12-01T07:15:24.848Z,156.00
2022-12-01T07:16:24.971Z,160.00
2022-12-01T07:17:24.835Z,164.00
2022-12-01T07:18:24.824Z,164.00
2022-12-01T07:19:24.825Z,168.00
2022-12-01T07:20:24.809Z,180.00
2022-12-01T07:21:24.831Z,188.00
2022-12-01T07:22:29.456Z,212.00
2022-12-01T07:23:26.782Z,232.00
2022-12-01T07:24:24.774Z,228.00
2022-12-01T07:25:24.783Z,236.00
2022-12-01T07:26:24.785Z,232.00
2022-12-01T07:27:24.752Z,224.00
2022-12-01T07:28:24.741Z,220.00
2022-12-01T07:29:24.740Z,224.00
2022-12-01T07:30:28.460Z,220.00
2022-12-01T07:31:26.780Z,216.00
2022-12-01T07:32:24.714Z,208.00
2022-12-01T07:33:24.706Z,204.00
2022-12-01T07:34:24.698Z,212.00
2022-12-01T07:35:24.686Z,216.00
2022-12-01T07:36:24.709Z,220.00
2022-12-01T07:37:24.677Z,220.00
2022-12-01T07:38:24.661Z,224.00
2022-12-01T07:39:24.651Z,228.00
2022-12-01T07:40:24.647Z,236.00
2022-12-01T07:41:24.664Z,244.00
2022-12-01T07:42:24.633Z,240.00
2022-12-01T07:43:24.626Z,240.00
2022-12-01T07:44:24.617Z,248.00
2022-12-01T07:45:24.610Z,264.00
2022-12-01T07:46:24.697Z,280.00
2022-12-01T07:47:24.591Z,292.00
2022-12-01T07:48:24.583Z,308.00
2022-12-01T07:49:24.573Z,336.00
2022-12-01T07:50:24.567Z,352.00
2022-12-01T07:51:24.560Z,384.00
2022-12-01T07:52:24.574Z,412.00
2022-12-01T07:53:24.540Z,440.00
2022-12-01T07:54:24.540Z,464.00
2022-12-01T07:55:24.522Z,480.00
2022-12-01T07:56:24.517Z,504.00
2022-12-01T07:57:24.537Z,540.00
2022-12-01T07:58:24.508Z,572.00
2022-12-01T07:59:24.499Z,608.00
2022-12-01T08:00:24.489Z,648.00
2022-12-01T08:01:24.527Z,704.00
2022-12-01T08:02:24.518Z,748.00
2022-12-01T08:03:24.466Z,768.00
2022-12-01T08:04:24.454Z,792.00
2022-12-01T08:05:24.448Z,808.00
2022-12-01T08:06:24.438Z,824.00
2022-12-01T08:07:29.581Z,832.00
2022-12-01T08:08:26.422Z,888.00
2022-12-01T08:09:24.418Z,960.00
2022-12-01T08:10:24.406Z,976.00
2022-12-01T08:11:24.402Z,984.00
2022-12-01T08:12:24.422Z,984.00
2022-12-01T08:13:24.384Z,976.00
2022-12-01T08:14:24.377Z,976.00
2022-12-01T08:15:24.416Z,984.00
2022-12-01T08:16:24.356Z,1008.00
2022-12-01T08:17:24.380Z,1032.00
2022-12-01T08:18:24.346Z,1048.00
2022-12-01T08:19:24.340Z,1064.00
2022-12-01T08:20:24.368Z,1044.00
2022-12-01T08:21:24.326Z,1044.00
2022-12-01T08:22:24.339Z,1056.00
2022-12-01T08:23:24.304Z,1056.00
2022-12-01T08:24:24.295Z,1068.00
2022-12-01T08:25:24.290Z,1100.00
2022-12-01T08:26:24.280Z,1120.00
2022-12-01T08:27:24.298Z,1152.00
2022-12-01T08:28:24.266Z,1160.00
2022-12-01T08:29:24.261Z,1156.00
2022-12-01T08:30:24.284Z,1188.00
2022-12-01T08:31:24.302Z,1208.00
2022-12-01T08:32:24.263Z,1224.00
2022-12-01T08:33:24.231Z,1252.00
2022-12-01T08:34:24.216Z,1300.00
2022-12-01T08:35:24.211Z,1336.00
2022-12-01T08:36:24.191Z,1356.00
2022-12-01T08:37:25.223Z,1412.00
2022-12-01T08:38:24.181Z,1456.00
2022-12-01T08:39:25.189Z,1468.00
2022-12-01T08:40:24.240Z,1472.00
2022-12-01T08:41:24.165Z,1448.00
2022-12-01T08:42:24.184Z,1436.00
2022-12-01T08:44:26.151Z,1476.00
2022-12-01T08:45:24.134Z,1492.00
2022-12-01T08:46:24.321Z,1520.00
2022-12-01T08:47:24.150Z,1528.00
2022-12-01T08:48:24.108Z,1512.00
2022-12-01T08:49:24.112Z,1500.00
2022-12-01T08:50:24.175Z,1548.00
2022-12-01T08:51:24.088Z,1584.00
2022-12-01T08:52:24.101Z,1528.00
2022-12-01T08:53:24.070Z,1512.00
2022-12-01T08:54:24.338Z,1528.00
2022-12-01T08:55:24.054Z,1512.00
2022-12-01T08:56:24.047Z,1492.00
2022-12-01T08:57:24.069Z,1476.00
2022-12-01T08:58:24.029Z,1456.00
2022-12-01T08:59:24.022Z,1488.00
2022-12-01T09:00:24.017Z,1456.00
2022-12-01T09:01:24.082Z,1420.00
2022-12-01T09:02:24.132Z,1384.00
2022-12-01T09:03:24.030Z,1364.00
2022-12-01T09:04:23.982Z,1392.00
2022-12-01T09:05:23.974Z,1384.00
2022-12-01T09:06:23.966Z,1352.00
2022-12-01T09:07:26.654Z,1348.00
2022-12-01T09:08:24.957Z,1332.00
2022-12-01T09:09:23.945Z,1272.00
2022-12-01T09:10:23.943Z,1252.00
2022-12-01T09:11:23.930Z,1240.00
2022-12-01T09:12:23.954Z,1244.00
2022-12-01T09:13:23.912Z,1284.00
2022-12-01T09:14:23.905Z,1348.00
2022-12-01T09:15:23.898Z,1388.00
2022-12-01T09:16:23.957Z,1388.00
2022-12-01T09:17:23.901Z,1392.00
2022-12-01T09:18:23.873Z,1396.00
2022-12-01T09:19:25.184Z,1340.00
2022-12-01T09:20:24.854Z,1304.00
2022-12-01T09:21:23.849Z,1328.00
2022-12-01T09:22:23.869Z,1328.00
2022-12-01T09:23:23.829Z,1360.00
2022-12-01T09:24:23.824Z,1404.00
2022-12-01T09:25:23.813Z,1440.00
2022-12-01T09:26:23.811Z,1424.00
2022-12-01T09:27:23.819Z,1412.00
2022-12-01T09:28:23.799Z,1424.00
2022-12-01T09:29:23.782Z,1480.00
2022-12-01T09:30:23.789Z,1504.00
2022-12-01T09:31:23.866Z,1460.00
2022-12-01T09:32:23.781Z,1440.00
2022-12-01T09:33:23.748Z,1464.00
2022-12-01T09:34:23.742Z,1488.00
2022-12-01T09:35:23.846Z,1480.00
2022-12-01T09:36:23.735Z,1532.00
2022-12-01T09:37:23.747Z,1572.00
2022-12-01T09:38:23.709Z,1588.00
2022-12-01T09:39:23.702Z,1624.00
2022-12-01T09:40:23.711Z,1700.00
2022-12-01T09:41:23.689Z,1724.00
2022-12-01T09:42:23.699Z,1680.00
2022-12-01T09:43:23.672Z,1700.00
2022-12-01T09:44:23.672Z,1684.00
2022-12-01T09:45:23.652Z,1624.00
2022-12-01T09:46:23.675Z,1400.00
2022-12-01T09:47:23.667Z,1224.00
2022-12-01T09:48:23.640Z,1180.00
2022-12-01T09:49:23.629Z,1216.00
2022-12-01T09:50:23.616Z,1232.00
2022-12-01T09:51:23.604Z,1228.00
2022-12-01T09:52:23.599Z,1268.00
2022-12-01T09:53:23.619Z,1336.00
2022-12-01T09:54:23.585Z,1376.00
2022-12-01T09:55:23.570Z,1540.00
2022-12-01T09:56:23.568Z,1684.00
2022-12-01T09:57:23.560Z,1840.00
2022-12-01T09:58:23.578Z,1860.00
2022-12-01T09:59:23.551Z,1928.00
2022-12-01T10:00:23.539Z,2036.00
2022-12-01T10:01:27.223Z,2232.00
2022-12-01T10:02:24.567Z,2400.00
2022-12-01T10:03:23.533Z,2512.00
2022-12-01T10:04:23.508Z,2464.00
2022-12-01T10:05:23.575Z,2488.00
2022-12-01T10:06:28.134Z,2580.00
2022-12-01T10:07:25.520Z,2728.00
2022-12-01T10:08:26.927Z,2856.00
2022-12-01T10:09:24.470Z,3048.00
2022-12-01T10:10:23.495Z,3508.00
2022-12-01T10:11:23.455Z,3776.00
2022-12-01T10:12:23.440Z,3876.00
2022-12-01T10:13:23.458Z,3792.00
2022-12-01T10:14:23.426Z,3688.00
2022-12-01T10:15:23.414Z,3540.00
2022-12-01T10:16:23.431Z,3348.00
2022-12-01T10:17:23.401Z,3192.00
2022-12-01T10:18:23.407Z,3140.00
2022-12-01T10:19:23.377Z,3016.00
2022-12-01T10:20:23.415Z,2836.00
2022-12-01T10:21:23.370Z,2736.00
2022-12-01T10:22:23.359Z,2712.00
2022-12-01T10:23:23.379Z,2572.00
2022-12-01T10:24:23.348Z,2424.00
2022-12-01T10:25:23.331Z,2264.00
2022-12-01T10:26:23.324Z,2124.00
2022-12-01T10:27:23.308Z,2048.00
2022-12-01T10:28:24.338Z,1936.00
2022-12-01T10:29:23.303Z,1836.00
2022-12-01T10:30:23.352Z,1724.00
2022-12-01T10:31:23.366Z,1624.00
2022-12-01T10:32:23.279Z,1540.00
2022-12-01T10:33:23.315Z,1512.00
2022-12-01T10:34:23.271Z,1524.00
2022-12-01T10:35:23.263Z,1532.00
2022-12-01T10:36:23.254Z,1584.00
2022-12-01T10:37:23.258Z,1608.00
2022-12-01T10:38:23.353Z,1664.00
2022-12-01T10:39:23.228Z,1724.00
2022-12-01T10:40:23.296Z,1776.00
2022-12-01T10:41:23.221Z,1832.00
2022-12-01T10:42:23.205Z,1864.00
2022-12-01T10:43:23.223Z,1828.00
2022-12-01T10:44:23.183Z,1804.00
2022-12-01T10:45:23.181Z,1788.00
2022-12-01T10:46:23.236Z,1812.00
2022-12-01T10:47:23.166Z,1900.00
2022-12-01T10:48:23.186Z,1992.00
2022-12-01T10:49:23.162Z,2076.00
2022-12-01T10:50:23.148Z,2216.00
2022-12-01T10:51:23.134Z,2300.00
2022-12-01T10:52:23.127Z,2268.00
2022-12-01T10:53:23.175Z,2304.00
2022-12-01T10:54:23.117Z,2256.00
2022-12-01T10:55:23.126Z,2252.00
2022-12-01T10:56:23.094Z,2144.00
2022-12-01T10:57:23.089Z,2028.00
2022-12-01T10:58:23.120Z,1868.00
2022-12-01T10:59:23.070Z,1728.00
2022-12-01T11:00:57.418Z,1672.00
2022-12-01T11:01:25.148Z,1660.00
2022-12-01T11:02:23.286Z,1656.00
2022-12-01T11:03:23.232Z,1616.00
2022-12-01T11:04:23.056Z,1572.00
2022-12-01T11:05:23.020Z,1536.00
2022-12-01T11:06:23.017Z,1516.00
2022-12-01T11:07:23.056Z,1516.00
2022-12-01T11:08:23.015Z,1536.00
2022-12-01T11:09:26.425Z,1576.00
2022-12-01T11:10:23.987Z,1600.00
2022-12-01T11:11:22.975Z,1620.00
2022-12-01T11:12:24.028Z,1648.00
2022-12-01T11:13:22.963Z,1688.00
2022-12-01T11:14:22.981Z,1668.00
2022-12-01T11:15:22.946Z,1636.00
2022-12-01T11:16:22.984Z,1644.00
2022-12-01T11:17:22.933Z,1632.00
2022-12-01T11:18:22.917Z,1600.00
2022-12-01T11:19:27.227Z,1580.00
2022-12-01T11:20:23.940Z,1572.00
2022-12-01T11:21:22.907Z,1616.00
2022-12-01T11:22:22.886Z,1692.00
2022-12-01T11:23:22.881Z,1748.00
2022-12-01T11:24:22.898Z,1860.00
2022-12-01T11:25:22.866Z,1904.00
2022-12-01T11:26:22.858Z,1936.00
2022-12-01T11:27:22.850Z,2000.00
2022-12-01T11:28:22.844Z,2016.00
2022-12-01T11:29:22.852Z,1948.00
2022-12-01T11:30:22.820Z,1932.00
2022-12-01T11:31:25.329Z,1912.00
2022-12-01T11:32:22.807Z,1968.00
2022-12-01T11:33:22.799Z,2012.00
2022-12-01T11:34:22.807Z,2092.00
2022-12-01T11:35:22.781Z,2140.00
2022-12-01T11:36:22.778Z,2120.00
2022-12-01T11:37:22.768Z,2068.00
2022-12-01T11:38:30.423Z,2136.00
2022-12-01T11:39:24.777Z,2148.00
2022-12-01T11:40:22.740Z,2136.00
2022-12-01T11:41:22.732Z,2120.00
2022-12-01T11:42:22.729Z,2032.00
2022-12-01T11:43:22.719Z,2088.00
2022-12-01T11:44:43.560Z,2148.00
2022-12-01T11:45:24.875Z,2096.00
2022-12-01T11:46:22.763Z,2060.00
2022-12-01T11:47:24.330Z,2056.00
2022-12-01T11:48:23.681Z,2060.00
2022-12-01T11:49:22.694Z,2072.00
2022-12-01T11:50:22.666Z,2316.00
2022-12-01T11:51:22.654Z,2684.00
2022-12-01T11:52:22.646Z,2836.00
2022-12-01T11:53:22.642Z,2840.00
2022-12-01T11:54:22.664Z,2732.00
2022-12-01T11:55:22.627Z,2644.00
2022-12-01T11:56:22.619Z,2648.00
2022-12-01T11:57:37.917Z,2580.00
2022-12-01T11:58:24.652Z,2624.00
2022-12-01T11:59:22.628Z,2716.00
2022-12-01T12:00:22.589Z,2684.00
2022-12-01T12:01:22.583Z,2552.00
2022-12-01T12:02:22.628Z,2528.00
2022-12-01T12:03:22.616Z,2608.00
2022-12-01T12:04:22.585Z,2620.00
2022-12-01T12:05:22.561Z,2652.00
2022-12-01T12:07:24.622Z,2552.00
2022-12-01T12:08:22.525Z,2568.00
2022-12-01T12:09:22.519Z,2540.00
2022-12-01T12:10:22.565Z,2416.00
2022-12-01T12:11:22.507Z,2324.00
2022-12-01T12:12:22.492Z,2340.00
2022-12-01T12:13:22.485Z,2380.00
2022-12-01T12:14:22.475Z,2420.00
2022-12-01T12:15:22.499Z,2492.00
2022-12-01T12:16:22.463Z,2616.00
2022-12-01T12:17:22.485Z,2680.00
2022-12-01T12:18:22.446Z,2732.00
2022-12-01T12:19:29.000Z,2716.00
2022-12-01T12:20:24.452Z,2704.00
2022-12-01T12:21:22.420Z,2692.00
2022-12-01T12:22:22.414Z,2768.00
2022-12-01T12:23:22.408Z,2892.00
2022-12-01T12:24:22.401Z,2936.00
2022-12-01T12:25:22.418Z,2748.00
2022-12-01T12:26:22.410Z,2564.00
2022-12-01T12:27:22.371Z,2444.00
2022-12-01T12:28:22.366Z,2436.00
2022-12-01T12:29:22.365Z,2440.00
2022-12-01T12:30:22.378Z,2456.00
2022-12-01T12:31:22.369Z,2408.00
2022-12-01T12:32:22.338Z,2416.00
2022-12-01T12:33:22.327Z,2328.00
2022-12-01T12:34:22.323Z,2276.00
2022-12-01T12:35:22.337Z,2296.00
2022-12-01T12:36:22.316Z,2336.00
2022-12-01T12:37:24.819Z,2392.00
2022-12-01T12:38:22.300Z,2436.00
2022-12-01T12:39:22.285Z,2388.00
2022-12-01T12:40:22.356Z,2376.00
2022-12-01T12:41:22.273Z,2376.00
2022-12-01T12:42:22.258Z,2380.00
2022-12-01T12:43:22.247Z,2400.00
2022-12-01T12:44:22.245Z,2424.00
2022-12-01T12:45:22.263Z,2472.00
2022-12-01T12:46:22.379Z,2424.00
2022-12-01T12:47:22.248Z,2424.00
2022-12-01T12:48:22.226Z,2508.00