createdAt,value
2018-10-09T00:01:29.034Z,31.93
2018-10-09T00:03:57.801Z,30.37
2018-10-09T00:06:26.100Z,29.63
2018-10-09T00:08:55.221Z,29.00
2018-10-09T00:11:23.477Z,30.50
2018-10-09T00:13:51.765Z,29.93
2018-10-09T00:16:20.575Z,30.10
2018-10-09T00:18:48.918Z,29.57
2018-10-09T00:21:17.194Z,28.77
2018-10-09T00:23:45.521Z,31.93
2018-10-09T00:26:14.496Z,28.65
2018-10-09T00:28:42.722Z,30.67
2018-10-09T00:31:10.985Z,29.40
2018-10-09T00:33:39.296Z,29.27
2018-10-09T00:36:08.292Z,32.53
2018-10-09T00:38:37.017Z,29.27
2018-10-09T00:41:05.298Z,31.73
2018-10-09T00:43:33.582Z,29.27
2018-10-09T00:46:01.892Z,31.13
2018-10-09T00:48:30.191Z,29.27
2018-10-09T00:50:58.922Z,30.50
2018-10-09T00:53:27.743Z,29.67
2018-10-09T00:55:56.029Z,29.87
2018-10-09T00:58:24.317Z,28.63
2018-10-09T01:00:52.626Z,28.37
2018-10-09T01:03:22.154Z,29.43
2018-10-09T01:05:50.403Z,31.80
2018-10-09T01:08:18.754Z,28.33
2018-10-09T01:10:47.033Z,30.70
2018-10-09T01:13:15.303Z,29.37
2018-10-09T01:15:44.156Z,29.07
2018-10-09T01:18:12.424Z,30.47
2018-10-09T01:20:40.722Z,30.80
2018-10-09T01:23:09.022Z,28.97
2018-10-09T01:25:37.316Z,31.20
2018-10-09T01:28:06.025Z,28.80
2018-10-09T01:30:35.006Z,30.83
2018-10-09T01:33:03.638Z,29.97
2018-10-09T01:35:32.846Z,35.20
2018-10-09T01:38:01.204Z,30.37
2018-10-09T01:40:30.171Z,31.00
2018-10-09T01:42:58.482Z,30.30
2018-10-09T01:45:26.775Z,28.93
2018-10-09T01:47:55.116Z,28.20
2018-10-09T01:50:23.725Z,29.00
2018-10-09T01:52:52.574Z,30.20
2018-10-09T01:55:21.700Z,28.27
2018-10-09T01:57:50.005Z,29.00
2018-10-09T02:00:18.314Z,32.40
2018-10-09T02:02:47.247Z,29.07
2018-10-09T02:05:15.545Z,29.70
2018-10-09T02:07:44.573Z,27.73
2018-10-09T02:10:12.839Z,29.20
2018-10-09T02:12:41.090Z,28.30
2018-10-09T02:15:09.422Z,28.70
2018-10-09T02:17:38.190Z,28.60
2018-10-09T02:20:06.493Z,27.93
2018-10-09T02:22:34.791Z,28.73
2018-10-09T02:25:03.867Z,29.13
2018-10-09T02:27:32.626Z,31.70
2018-10-09T02:30:00.915Z,28.53
2018-10-09T02:32:29.167Z,29.73
2018-10-09T02:34:58.015Z,28.23
2018-10-09T02:37:26.319Z,30.70
2018-10-09T02:39:54.672Z,31.30
2018-10-09T02:42:22.980Z,30.87
2018-10-09T02:44:51.264Z,32.40
2018-10-09T02:47:19.601Z,33.07
2018-10-09T02:49:48.994Z,34.33
2018-10-09T02:52:17.478Z,33.93
2018-10-09T02:54:45.773Z,31.47
2018-10-09T02:57:14.056Z,30.20
2018-10-09T02:59:42.376Z,30.87
2018-10-09T03:02:11.565Z,31.17
2018-10-09T03:04:39.846Z,32.00
2018-10-09T03:07:08.566Z,30.03
2018-10-09T03:09:37.136Z,28.47
2018-10-09T03:12:05.426Z,29.07
2018-10-09T03:14:33.803Z,30.53
2018-10-09T03:17:02.757Z,28.63
2018-10-09T03:19:31.580Z,29.13
2018-10-09T03:22:00.537Z,28.53
2018-10-09T03:24:29.524Z,29.70
2018-10-09T03:26:57.810Z,29.63
2018-10-09T03:29:26.597Z,31.40
2018-10-09T03:31:55.286Z,28.40
2018-10-09T03:34:23.597Z,26.87
2018-10-09T03:36:51.912Z,31.73
2018-10-09T03:39:20.234Z,28.43
2018-10-09T03:41:48.523Z,29.60
2018-10-09T03:44:16.884Z,27.93
2018-10-09T03:46:45.203Z,26.37
2018-10-09T03:49:13.473Z,24.83
2018-10-09T03:51:42.562Z,25.83
2018-10-09T03:54:10.838Z,26.83
2018-10-09T03:56:39.118Z,31.30
2018-10-09T03:59:07.450Z,27.03
2018-10-09T04:01:35.753Z,26.03
2018-10-09T04:04:04.421Z,27.50
2018-10-09T04:06:32.718Z,24.80
2018-10-09T04:09:01.625Z,27.23
2018-10-09T04:11:29.903Z,26.67
2018-10-09T04:13:58.174Z,27.07
2018-10-09T04:16:26.942Z,27.10
2018-10-09T04:18:55.677Z,29.63
2018-10-09T04:21:23.938Z,26.73
2018-10-09T04:23:52.193Z,29.13
2018-10-09T04:26:20.618Z,28.87
2018-10-09T04:28:49.357Z,30.83
2018-10-09T04:31:17.641Z,30.57
2018-10-09T04:33:45.920Z,27.93
2018-10-09T04:36:14.202Z,27.07
2018-10-09T04:38:42.493Z,26.83
2018-10-09T04:41:10.874Z,28.50
2018-10-09T04:43:39.190Z,26.83
2018-10-09T04:46:07.490Z,26.67
2018-10-09T04:48:35.759Z,23.80
2018-10-09T04:51:04.749Z,24.23
2018-10-09T04:53:33.026Z,25.73
2018-10-09T04:56:01.424Z,26.17
2018-10-09T04:58:29.869Z,29.90
2018-10-09T05:00:58.142Z,26.33
2018-10-09T05:03:26.687Z,26.53
2018-10-09T05:05:54.947Z,27.37
2018-10-09T05:08:23.789Z,27.17
2018-10-09T05:10:52.970Z,23.37
2018-10-09T05:13:21.300Z,25.47
2018-10-09T05:15:50.138Z,23.83
2018-10-09T05:18:18.445Z,25.90
2018-10-09T05:20:46.730Z,26.50
2018-10-09T05:23:15.110Z,23.93
2018-10-09T05:25:43.373Z,24.80
2018-10-09T05:28:12.498Z,24.90
2018-10-09T05:30:40.796Z,25.17
2018-10-09T05:33:09.066Z,27.87
2018-10-09T05:35:37.358Z,25.30
2018-10-09T05:38:05.638Z,27.50
2018-10-09T05:40:34.024Z,23.80
2018-10-09T05:43:02.377Z,24.00
2018-10-09T05:45:31.287Z,23.30
2018-10-09T05:47:59.567Z,22.87
2018-10-09T05:50:27.808Z,24.67
2018-10-09T05:52:57.073Z,22.43
2018-10-09T05:55:25.374Z,22.17
2018-10-09T05:57:53.698Z,22.73
2018-10-09T06:00:22.130Z,22.03
2018-10-09T06:02:51.076Z,24.23
2018-10-09T06:05:19.607Z,23.20
2018-10-09T06:07:48.374Z,23.67
2018-10-09T06:10:17.235Z,22.63
2018-10-09T06:12:45.530Z,22.10
2018-10-09T06:15:13.793Z,22.93
2018-10-09T06:17:42.442Z,23.57
2018-10-09T06:20:10.714Z,21.33
2018-10-09T06:22:39.062Z,21.97
2018-10-09T06:25:07.493Z,21.47
2018-10-09T06:27:36.290Z,21.23
2018-10-09T06:30:04.745Z,21.60
2018-10-09T06:32:33.095Z,21.53
2018-10-09T06:35:02.190Z,20.80
2018-10-09T06:37:30.497Z,24.67
2018-10-09T06:39:58.817Z,23.90
2018-10-09T06:42:27.167Z,20.50
2018-10-09T06:44:55.449Z,20.13
2018-10-09T06:47:23.622Z,21.60
2018-10-09T06:49:51.681Z,23.23
2018-10-09T06:52:20.041Z,22.57
2018-10-09T06:54:48.139Z,23.67
2018-10-09T06:57:17.159Z,23.60
2018-10-09T06:59:45.244Z,20.43
2018-10-09T07:02:13.892Z,22.57
2018-10-09T07:04:42.512Z,19.90
2018-10-09T07:07:12.273Z,21.33
2018-10-09T07:09:40.325Z,23.00
2018-10-09T07:12:08.398Z,20.70
2018-10-09T07:14:36.634Z,20.43
2018-10-09T07:17:05.467Z,19.60
2018-10-09T07:19:33.513Z,22.27
2018-10-09T07:22:01.821Z,22.57
2018-10-09T07:24:30.118Z,23.97
2018-10-09T07:26:58.420Z,21.73
2018-10-09T07:29:27.231Z,20.93
2018-10-09T07:31:55.499Z,20.03
2018-10-09T07:34:24.298Z,22.90
2018-10-09T07:36:52.574Z,22.10
2018-10-09T07:39:20.831Z,21.70
2018-10-09T07:41:49.162Z,24.40
2018-10-09T07:44:17.546Z,22.23
2018-10-09T07:46:45.818Z,22.80
2018-10-09T07:49:14.126Z,24.70
2018-10-09T07:51:43.205Z,26.20
2018-10-09T07:54:12.386Z,28.40
2018-10-09T07:56:41.544Z,24.77
2018-10-09T07:59:09.822Z,32.13
2018-10-09T08:01:38.142Z,31.43
2018-10-09T08:04:07.470Z,28.63
2018-10-09T08:06:35.754Z,28.07
2018-10-09T08:09:05.486Z,27.13
2018-10-09T08:11:33.773Z,25.80
2018-10-09T08:14:02.018Z,25.43
2018-10-09T08:16:30.786Z,28.23
2018-10-09T08:18:59.033Z,25.00
2018-10-09T08:21:28.028Z,25.83
2018-10-09T08:23:56.307Z,25.00
2018-10-09T08:26:24.616Z,26.90
2018-10-09T08:28:53.362Z,25.23
2018-10-09T08:31:21.630Z,28.67
2018-10-09T08:33:49.936Z,27.10
2018-10-09T08:36:18.230Z,28.43
2018-10-09T08:38:46.546Z,31.62
2018-10-09T08:41:15.011Z,30.37
2018-10-09T08:43:44.130Z,29.10
2018-10-09T08:46:12.470Z,28.60
2018-10-09T08:48:41.874Z,27.37
2018-10-09T08:51:10.906Z,33.47
2018-10-09T08:53:39.824Z,29.23
2018-10-09T08:56:08.190Z,28.47
2018-10-09T08:58:36.626Z,34.77
2018-10-09T09:01:05.399Z,32.53
2018-10-09T09:03:34.467Z,32.93
2018-10-09T09:06:02.769Z,34.33
2018-10-09T09:08:31.432Z,33.03
2018-10-09T09:10:59.722Z,32.90
2018-10-09T09:13:28.074Z,37.63
2018-10-09T09:15:56.665Z,39.17
2018-10-09T09:18:25.699Z,33.63
2018-10-09T09:20:54.036Z,32.50
2018-10-09T09:23:22.349Z,34.40
2018-10-09T09:25:50.714Z,32.67
2018-10-09T09:28:19.675Z,34.43
2018-10-09T09:30:47.973Z,33.27
2018-10-09T09:33:16.282Z,31.57
2018-10-09T09:35:44.581Z,37.03
2018-10-09T09:38:12.999Z,35.30
2018-10-09T09:40:41.914Z,33.63
2018-10-09T09:43:10.205Z,38.17
2018-10-09T09:45:38.516Z,35.60
2018-10-09T09:48:06.978Z,39.43
2018-10-09T09:50:35.357Z,34.67
2018-10-09T09:53:04.282Z,34.70
2018-10-09T09:55:32.590Z,36.10
2018-10-09T09:58:01.022Z,33.80
2018-10-09T10:00:34.461Z,32.93
2018-10-09T10:03:03.581Z,37.28
2018-10-09T10:05:32.186Z,34.55
2018-10-09T10:08:01.482Z,34.45
2018-10-09T10:10:29.766Z,37.73
2018-10-09T10:12:58.087Z,39.92
2018-10-09T10:15:27.395Z,35.90
2018-10-09T10:17:55.713Z,35.55
2018-10-09T10:20:24.150Z,34.70
2018-10-09T10:22:53.033Z,37.93
2018-10-09T10:25:21.483Z,38.23
2018-10-09T10:27:50.478Z,34.47
2018-10-09T10:30:18.810Z,94.70
2018-10-09T10:32:47.714Z,37.85
2018-10-09T10:35:15.969Z,35.95
2018-10-09T10:37:44.792Z,37.63
2018-10-09T10:40:13.094Z,35.38
2018-10-09T10:42:41.390Z,35.03
2018-10-09T10:45:09.680Z,39.45
2018-10-09T10:47:37.951Z,38.45
2018-10-09T10:50:06.404Z,38.23
2018-10-09T10:52:35.006Z,34.15
2018-10-09T10:55:03.314Z,34.50
2018-10-09T10:57:31.582Z,34.78
2018-10-09T10:59:59.858Z,31.93
2018-10-09T11:02:28.484Z,35.10
2018-10-09T11:04:57.656Z,33.42
2018-10-09T11:07:26.658Z,34.80
2018-10-09T11:09:54.955Z,33.98
2018-10-09T11:12:23.260Z,34.75
2018-10-09T11:14:51.589Z,35.05
2018-10-09T11:17:20.450Z,96.00
2018-10-09T11:19:48.718Z,39.13
2018-10-09T11:22:16.983Z,52.62
2018-10-09T11:24:45.950Z,37.55
2018-10-09T11:27:14.447Z,54.45
2018-10-09T11:29:42.715Z,31.62
2018-10-09T11:32:11.002Z,33.10
2018-10-09T11:34:39.386Z,28.98
2018-10-09T11:37:07.676Z,32.73
2018-10-09T11:39:36.034Z,31.00
2018-10-09T11:42:04.379Z,30.23
2018-10-09T11:44:32.598Z,30.55
2018-10-09T11:47:00.874Z,33.78
2018-10-09T11:49:29.170Z,31.50
2018-10-09T11:51:58.027Z,29.20
2018-10-09T11:54:26.876Z,28.07
2018-10-09T11:56:55.163Z,27.73
2018-10-09T11:59:23.472Z,30.32
2018-10-09T12:01:52.645Z,27.62
2018-10-09T12:04:21.182Z,27.62
2018-10-09T12:06:49.652Z,28.90
2018-10-09T12:09:18.843Z,27.20
2018-10-09T12:11:47.116Z,28.73
2018-10-09T12:14:15.396Z,26.73
2018-10-09T12:16:44.180Z,30.62
2018-10-09T12:19:12.995Z,25.92
2018-10-09T12:21:41.306Z,25.52
2018-10-09T12:24:09.596Z,27.73
2018-10-09T12:26:37.894Z,30.15
2018-10-09T12:29:06.588Z,24.95
2018-10-09T12:31:34.867Z,26.48
2018-10-09T12:34:03.120Z,28.00
2018-10-09T12:36:32.581Z,25.70
2018-10-09T12:39:00.811Z,24.15
2018-10-09T12:41:29.170Z,24.43
2018-10-09T12:43:57.513Z,26.20
2018-10-09T12:46:26.081Z,23.62
2018-10-09T12:48:54.342Z,25.40
2018-10-09T12:51:22.589Z,24.87
2018-10-09T12:53:51.655Z,22.85
2018-10-09T12:56:19.905Z,23.40
2018-10-09T12:58:48.187Z,24.50
2018-10-09T13:01:16.490Z,22.48
2018-10-09T13:03:45.175Z,22.65
2018-10-09T13:08:35.990Z,21.48
2018-10-09T13:11:04.290Z,22.22
2018-10-09T13:13:32.532Z,22.70
2018-10-09T13:16:01.701Z,22.32
2018-10-09T13:18:30.054Z,20.02
2018-10-09T13:20:58.353Z,20.17
2018-10-09T13:23:26.634Z,20.15
2018-10-09T13:25:54.930Z,22.07
2018-10-09T13:28:23.656Z,23.75
2018-10-09T13:30:51.962Z,20.27
2018-10-09T13:33:20.216Z,19.98
2018-10-09T13:35:48.971Z,23.20
2018-10-09T13:38:17.299Z,22.37
2018-10-09T13:40:45.577Z,21.27
2018-10-09T13:43:13.878Z,19.77
2018-10-09T13:45:42.146Z,18.90
2018-10-09T13:48:10.810Z,19.52
2018-10-09T13:50:39.116Z,19.25
2018-10-09T13:53:07.427Z,18.37
2018-10-09T13:55:35.741Z,17.40
2018-10-09T13:58:04.062Z,17.70
2018-10-09T14:00:33.073Z,18.50
2018-10-09T14:03:01.962Z,18.50
2018-10-09T14:05:30.203Z,16.87
2018-10-09T14:07:58.887Z,18.05
2018-10-09T14:10:27.152Z,16.97
2018-10-09T14:12:55.493Z,17.70
2018-10-09T14:15:24.404Z,16.52
2018-10-09T14:17:52.682Z,17.62
2018-10-09T14:20:21.043Z,16.55
2018-10-09T14:22:49.505Z,16.48
2018-10-09T14:25:17.621Z,17.65
2018-10-09T14:27:46.370Z,16.50
2018-10-09T14:30:14.769Z,15.18
2018-10-09T14:32:43.035Z,17.52
2018-10-09T14:35:11.935Z,17.90
2018-10-09T14:37:40.191Z,17.27
2018-10-09T14:40:08.462Z,16.82
2018-10-09T14:42:36.783Z,15.93
2018-10-09T14:45:05.288Z,15.55
2018-10-09T14:47:33.619Z,15.65
2018-10-09T14:50:01.913Z,15.85
2018-10-09T14:52:30.216Z,15.88
2018-10-09T14:54:59.110Z,17.07
2018-10-09T14:57:27.400Z,14.60
2018-10-09T14:59:55.647Z,15.03
2018-10-09T15:02:24.236Z,15.68
2018-10-09T15:04:52.540Z,15.18
2018-10-09T15:07:21.374Z,15.70
2018-10-09T15:09:49.649Z,15.03
2018-10-09T15:12:17.946Z,14.47
2018-10-09T15:14:46.296Z,14.80
2018-10-09T15:17:15.227Z,14.40
2018-10-09T15:19:43.642Z,14.33
2018-10-09T15:22:12.434Z,13.20
2018-10-09T15:24:40.705Z,13.60
2018-10-09T15:27:09.494Z,15.08
2018-10-09T15:29:37.750Z,13.22
2018-10-09T15:32:06.076Z,14.18
2018-10-09T15:34:34.562Z,13.22
2018-10-09T15:37:02.824Z,14.55
2018-10-09T15:39:31.097Z,12.93
2018-10-09T15:41:59.932Z,12.00
2018-10-09T15:44:28.289Z,12.10
2018-10-09T15:46:57.750Z,11.70
2018-10-09T15:49:26.095Z,12.47
2018-10-09T15:51:54.404Z,13.13
2018-10-09T15:54:22.722Z,13.28
2018-10-09T15:56:51.042Z,13.62
2018-10-09T15:59:19.518Z,13.30
2018-10-09T16:01:48.543Z,14.38
2018-10-09T16:04:18.363Z,14.28
2018-10-09T16:06:46.513Z,13.22
2018-10-09T16:09:15.284Z,13.98
2018-10-09T16:11:43.635Z,14.58
2018-10-09T16:14:11.935Z,14.93
2018-10-09T16:16:40.797Z,14.85
2018-10-09T16:19:09.501Z,15.08
2018-10-09T16:21:38.073Z,14.53
2018-10-09T16:24:06.400Z,16.50
2018-10-09T16:26:34.726Z,17.25
2018-10-09T16:29:03.617Z,16.10
2018-10-09T16:31:32.398Z,15.28
2018-10-09T16:34:01.144Z,15.40
2018-10-09T16:36:29.464Z,15.65
2018-10-09T16:38:58.044Z,15.95
2018-10-09T16:41:26.754Z,16.40
2018-10-09T16:43:55.374Z,15.83
2018-10-09T16:46:23.683Z,16.10
2018-10-09T16:48:52.029Z,17.32
2018-10-09T16:51:20.307Z,15.53
2018-10-09T16:53:48.574Z,16.82
2018-10-09T16:56:16.966Z,16.27
2018-10-09T16:58:45.254Z,16.40
2018-10-09T17:01:13.568Z,16.55
2018-10-09T17:03:42.084Z,15.85
2018-10-09T17:06:10.371Z,16.80
2018-10-09T17:08:39.258Z,16.70
2018-10-09T17:11:08.283Z,16.70
2018-10-09T17:13:36.635Z,15.75
2018-10-09T17:16:05.288Z,16.30
2018-10-09T17:18:33.593Z,16.73
2018-10-09T17:21:01.916Z,18.23
2018-10-09T17:23:30.376Z,16.23
2018-10-09T17:25:58.678Z,17.42
2018-10-09T17:28:27.203Z,17.00
2018-10-09T17:30:55.750Z,16.23
2018-10-09T17:33:24.610Z,18.00
2018-10-09T17:35:53.278Z,18.42
2018-10-09T17:38:21.548Z,18.23
2018-10-09T17:40:49.843Z,18.12
2018-10-09T17:43:18.427Z,18.12
2018-10-09T17:45:46.675Z,18.37
2018-10-09T17:48:14.944Z,18.37
2018-10-09T17:50:43.222Z,18.00
2018-10-09T17:53:11.511Z,19.82
2018-10-09T17:55:39.839Z,18.32
2018-10-09T17:58:08.103Z,18.87
2018-10-09T18:00:36.375Z,18.62
2018-10-09T18:03:05.149Z,19.12
2018-10-09T18:05:33.382Z,19.17
2018-10-09T18:08:02.107Z,19.10
2018-10-09T18:10:30.346Z,19.00
2018-10-09T18:12:58.642Z,19.42
2018-10-09T18:15:27.386Z,20.05
2018-10-09T18:17:55.970Z,18.90
2018-10-09T18:20:24.862Z,20.30
2018-10-09T18:22:53.052Z,18.60
2018-10-09T18:25:21.350Z,20.30
2018-10-09T18:27:50.404Z,19.90
2018-10-09T18:30:18.698Z,18.15
2018-10-09T18:32:47.618Z,19.57
2018-10-09T18:35:16.190Z,20.12
2018-10-09T18:37:44.970Z,20.17
2018-10-09T18:40:13.254Z,19.75
2018-10-09T18:42:42.027Z,21.33
2018-10-09T18:45:10.348Z,20.60
2018-10-09T18:47:43.487Z,21.35
2018-10-09T18:50:12.582Z,20.27
2018-10-09T18:52:41.378Z,20.05
2018-10-09T18:55:11.333Z,21.10
2018-10-09T18:57:39.630Z,21.57
2018-10-09T19:00:08.636Z,22.40
2018-10-09T19:02:37.771Z,20.90
2018-10-09T19:05:06.758Z,20.48
2018-10-09T19:07:35.486Z,20.10
2018-10-09T19:10:04.226Z,20.37
2018-10-09T19:12:32.485Z,21.00
2018-10-09T19:15:01.832Z,24.07
2018-10-09T19:17:30.461Z,20.63
2018-10-09T19:19:58.956Z,21.37
2018-10-09T19:22:27.238Z,21.80
2018-10-09T19:24:55.673Z,21.53
2018-10-09T19:27:24.180Z,21.03
2018-10-09T19:29:52.482Z,23.25
2018-10-09T19:32:21.127Z,22.00
2018-10-09T19:34:50.113Z,22.70
2018-10-09T19:37:18.404Z,21.33
2018-10-09T19:39:47.839Z,22.90
2018-10-09T19:42:16.545Z,23.25
2018-10-09T19:44:45.422Z,21.90
2018-10-09T19:47:14.082Z,21.93
2018-10-09T19:49:43.249Z,26.17
2018-10-09T19:52:11.535Z,22.57
2018-10-09T19:54:40.394Z,23.65
2018-10-09T19:57:09.141Z,22.77
2018-10-09T19:59:37.416Z,21.68
2018-10-09T20:02:07.937Z,23.67
2018-10-09T20:04:36.446Z,22.80
2018-10-09T20:07:04.706Z,22.98
2018-10-09T20:09:33.253Z,24.27
2018-10-09T20:12:01.561Z,23.33
2018-10-09T20:14:30.428Z,23.70
2018-10-09T20:16:59.233Z,23.22
2018-10-09T20:19:27.512Z,24.30
2018-10-09T20:21:55.790Z,22.93
2018-10-09T20:24:24.108Z,23.23
2018-10-09T20:26:52.399Z,22.45
2018-10-09T20:29:21.068Z,23.13
2018-10-09T20:31:49.722Z,22.83
2018-10-09T20:34:18.401Z,22.62
2018-10-09T20:36:47.086Z,24.20
2018-10-09T20:39:15.411Z,22.80
2018-10-09T20:41:44.139Z,24.23
2018-10-09T20:44:12.442Z,24.18
2018-10-09T20:46:40.718Z,22.87
2018-10-09T20:49:09.107Z,22.40
2018-10-09T20:51:37.777Z,23.25
2018-10-09T20:54:06.126Z,21.37
2018-10-09T20:56:34.419Z,22.15
2018-10-09T20:59:02.942Z,22.60
2018-10-09T21:01:31.193Z,22.60
2018-10-09T21:03:59.757Z,22.23
2018-10-09T21:06:28.422Z,21.07
2018-10-09T21:08:57.947Z,22.45
2018-10-09T21:11:26.234Z,22.02
2018-10-09T21:13:54.538Z,21.37
2018-10-09T21:16:23.154Z,20.68
2018-10-09T21:18:51.973Z,21.60
2018-10-09T21:21:20.274Z,21.52
2018-10-09T21:23:48.563Z,21.50
2018-10-09T21:26:17.338Z,21.97
2018-10-09T21:28:46.090Z,20.93
2018-10-09T21:31:14.898Z,20.70
2018-10-09T21:33:43.174Z,21.07
2018-10-09T21:36:11.726Z,22.77
2018-10-09T21:38:40.484Z,24.23
2018-10-09T21:41:08.821Z,24.83
2018-10-09T21:43:37.233Z,21.93
2018-10-09T21:46:05.593Z,24.23
2018-10-09T21:48:33.905Z,25.23
2018-10-09T21:51:02.274Z,22.77
2018-10-09T21:53:30.690Z,22.53
2018-10-09T21:55:58.973Z,22.67
2018-10-09T21:58:27.665Z,23.60
2018-10-09T22:01:01.735Z,21.40
2018-10-09T22:03:30.441Z,22.60
2018-10-09T22:05:58.721Z,21.47
2018-10-09T22:10:49.289Z,21.50
2018-10-09T22:13:18.366Z,23.60
2018-10-09T22:15:47.177Z,23.77
2018-10-09T22:18:15.494Z,22.17
2018-10-09T22:20:43.784Z,21.93
2018-10-09T22:23:12.271Z,22.33
2018-10-09T22:25:40.682Z,22.13
2018-10-09T22:28:10.137Z,25.57
2018-10-09T22:30:38.796Z,21.73
2018-10-09T22:33:07.535Z,21.70
2018-10-09T22:35:36.408Z,22.37
2018-10-09T22:38:05.296Z,21.80
2018-10-09T22:40:33.690Z,23.87
2018-10-09T22:43:03.029Z,22.17
2018-10-09T22:45:31.645Z,22.97
2018-10-09T22:48:00.148Z,22.00
2018-10-09T22:50:29.052Z,22.47
2018-10-09T22:52:57.636Z,23.33
2018-10-09T22:55:25.934Z,22.40
2018-10-09T23:00:27.049Z,21.77
2018-10-09T23:02:55.633Z,21.47
2018-10-09T23:05:24.332Z,21.37
2018-10-09T23:07:53.590Z,23.37
2018-10-09T23:10:21.907Z,21.27
2018-10-09T23:12:50.245Z,24.63
2018-10-09T23:15:18.550Z,22.70
2018-10-09T23:17:47.153Z,23.57
2018-10-09T23:20:15.635Z,22.73
2018-10-09T23:22:43.911Z,23.30
2018-10-09T23:25:12.898Z,24.50
2018-10-09T23:27:41.635Z,22.20
2018-10-09T23:30:10.434Z,22.07
2018-10-09T23:32:39.123Z,22.63
2018-10-09T23:35:07.747Z,22.63
2018-10-09T23:37:36.487Z,21.47
2018-10-09T23:40:04.798Z,22.23
2018-10-09T23:42:33.397Z,23.17
2018-10-09T23:45:02.054Z,22.20
2018-10-09T23:47:30.326Z,23.83
2018-10-09T23:49:58.651Z,22.97
2018-10-09T23:52:27.096Z,23.33
2018-10-09T23:54:55.394Z,22.47
2018-10-09T23:57:24.687Z,23.20
2018-10-09T23:59:53.271Z,24.80
