createdAt,value
2022-12-11T00:11:32.144Z,39.30
2022-12-11T00:14:00.443Z,37.90
2022-12-11T00:16:28.810Z,37.10
2022-12-11T00:18:59.470Z,34.60
2022-12-11T00:21:27.703Z,36.60
2022-12-11T00:23:55.643Z,35.10
2022-12-11T00:26:23.672Z,36.50
2022-12-11T00:28:56.984Z,39.50
2022-12-11T00:31:27.597Z,35.40
2022-12-11T00:33:55.645Z,34.20
2022-12-11T00:36:25.738Z,35.90
2022-12-11T00:38:54.132Z,36.30
2022-12-11T00:41:22.849Z,36.60
2022-12-11T00:43:50.986Z,37.50
2022-12-11T00:46:19.672Z,39.70
2022-12-11T00:48:49.693Z,38.00
2022-12-11T00:51:17.825Z,37.60
2022-12-11T00:53:46.760Z,36.80
2022-12-11T00:56:18.202Z,37.90
2022-12-11T00:58:48.126Z,41.30
2022-12-11T01:03:45.548Z,39.00
2022-12-11T01:06:17.266Z,33.90
2022-12-11T01:08:46.337Z,35.80
2022-12-11T01:11:17.056Z,34.10
2022-12-11T01:13:46.532Z,35.90
2022-12-11T01:16:15.977Z,36.20
2022-12-11T01:18:44.145Z,37.50
2022-12-11T01:21:13.358Z,34.70
2022-12-11T01:23:41.512Z,36.10
2022-12-11T01:26:11.453Z,36.70
2022-12-11T01:28:40.937Z,34.60
2022-12-11T01:31:14.534Z,34.40
2022-12-11T01:33:43.115Z,35.00
2022-12-11T01:36:18.675Z,35.00
2022-12-11T01:38:48.081Z,38.50
2022-12-11T01:41:17.481Z,37.20
2022-12-11T01:44:04.041Z,28.40
2022-12-11T01:46:35.148Z,34.60
2022-12-11T01:49:07.662Z,33.60
2022-12-11T01:51:40.200Z,33.60
2022-12-11T01:54:11.809Z,37.80
2022-12-11T01:56:41.763Z,33.50
2022-12-11T01:59:09.930Z,33.50
2022-12-11T02:01:47.167Z,33.20
2022-12-11T02:04:16.252Z,34.80
2022-12-11T02:06:50.327Z,33.50
2022-12-11T02:09:32.060Z,35.30
2022-12-11T02:12:30.875Z,34.30
2022-12-11T02:15:31.100Z,31.00
2022-12-11T02:18:21.728Z,30.30
2022-12-11T02:21:02.816Z,29.00
2022-12-11T02:23:39.655Z,30.70
2022-12-11T02:26:22.276Z,29.80
2022-12-11T02:28:57.428Z,30.50
2022-12-11T02:31:44.036Z,30.10
2022-12-11T02:34:21.044Z,31.40
2022-12-11T02:36:54.192Z,30.20
2022-12-11T02:39:23.660Z,32.20
2022-12-11T02:41:54.359Z,33.50
2022-12-11T02:44:27.510Z,32.10
2022-12-11T02:46:56.579Z,29.30
2022-12-11T02:49:26.486Z,32.10
2022-12-11T02:51:56.615Z,31.90
2022-12-11T02:54:31.690Z,32.20
2022-12-11T02:57:15.129Z,34.00
2022-12-11T02:59:45.440Z,32.10
2022-12-11T03:02:15.489Z,32.50
2022-12-11T03:04:44.545Z,38.40
2022-12-11T03:07:17.814Z,32.00
2022-12-11T03:09:48.477Z,35.00
2022-12-11T03:12:27.195Z,34.20
2022-12-11T03:14:55.829Z,31.50
2022-12-11T03:17:29.607Z,32.40
2022-12-11T03:20:13.525Z,34.20
2022-12-11T03:22:57.615Z,34.70
2022-12-11T03:25:55.953Z,30.20
2022-12-11T03:28:46.505Z,28.70
2022-12-11T03:31:31.859Z,30.70
2022-12-11T03:34:04.564Z,29.70
2022-12-11T03:36:44.153Z,30.00
2022-12-11T03:39:45.105Z,31.10
2022-12-11T03:42:16.538Z,31.80
2022-12-11T03:44:57.769Z,32.10
2022-12-11T03:47:28.286Z,50.00
2022-12-11T03:50:08.389Z,30.20
2022-12-11T03:52:45.602Z,33.60
2022-12-11T03:55:16.840Z,30.40
2022-12-11T03:57:44.869Z,28.70
2022-12-11T04:00:20.633Z,28.80
2022-12-11T04:03:13.530Z,37.70
2022-12-11T04:05:47.275Z,29.30
2022-12-11T04:08:16.751Z,31.70
2022-12-11T04:10:44.650Z,33.10
2022-12-11T04:13:12.526Z,33.50
2022-12-11T04:15:41.678Z,33.30
2022-12-11T04:18:31.508Z,34.10
2022-12-11T04:21:39.094Z,31.70
2022-12-11T04:24:29.974Z,29.80
2022-12-11T04:26:58.892Z,31.80
2022-12-11T04:29:42.065Z,31.80
2022-12-11T04:32:20.341Z,36.10
2022-12-11T04:34:48.009Z,31.00
2022-12-11T04:37:16.864Z,28.40
2022-12-11T04:39:44.480Z,29.50
2022-12-11T04:42:12.138Z,33.10
2022-12-11T04:44:40.699Z,32.20
2022-12-11T04:47:08.264Z,30.10
2022-12-11T04:49:39.441Z,29.80
2022-12-11T04:52:08.122Z,31.70
2022-12-11T04:54:35.742Z,30.20
2022-12-11T04:57:04.334Z,28.30
2022-12-11T04:59:33.784Z,31.00
2022-12-11T05:02:01.468Z,30.70
2022-12-11T05:04:36.374Z,29.20
2022-12-11T05:07:04.293Z,31.90
2022-12-11T05:09:33.130Z,32.70
2022-12-11T05:12:03.046Z,35.40
2022-12-11T05:14:32.294Z,32.30
2022-12-11T05:16:59.939Z,31.20
2022-12-11T05:19:27.858Z,31.00
2022-12-11T05:21:55.938Z,29.40
2022-12-11T05:24:23.531Z,29.00
2022-12-11T05:26:51.344Z,28.00
2022-12-11T05:29:19.889Z,30.10
2022-12-11T05:31:47.586Z,29.60
2022-12-11T05:34:16.879Z,28.80
2022-12-11T05:36:45.005Z,30.10
2022-12-11T05:39:13.055Z,28.60
2022-12-11T05:41:41.021Z,29.50
2022-12-11T05:44:12.700Z,29.40
2022-12-11T05:46:40.502Z,29.50
2022-12-11T05:49:10.607Z,28.90
2022-12-11T05:51:41.128Z,30.80
2022-12-11T05:54:09.721Z,28.90
2022-12-11T05:56:38.018Z,28.10
2022-12-11T05:59:06.944Z,30.90
2022-12-11T06:01:50.019Z,33.20
2022-12-11T06:04:18.362Z,30.50
2022-12-11T06:06:46.449Z,26.70
2022-12-11T06:09:17.075Z,32.00
2022-12-11T06:11:45.483Z,37.00
2022-12-11T06:14:14.113Z,37.40
2022-12-11T06:16:42.457Z,33.20
2022-12-11T06:19:18.259Z,32.60
2022-12-11T06:21:48.902Z,27.00
2022-12-11T06:24:16.743Z,30.50
2022-12-11T06:26:44.313Z,30.00
2022-12-11T06:29:13.233Z,35.20
2022-12-11T06:31:41.328Z,27.50
2022-12-11T06:34:13.906Z,30.40
2022-12-11T06:39:09.361Z,28.40
2022-12-11T06:41:38.023Z,26.50
2022-12-11T06:44:05.501Z,26.50
2022-12-11T06:46:33.426Z,27.50
2022-12-11T06:49:01.525Z,25.50
2022-12-11T06:51:29.237Z,26.40
2022-12-11T06:53:57.398Z,23.00
2022-12-11T06:56:26.679Z,25.00
2022-12-11T06:58:55.150Z,35.30
2022-12-11T07:01:25.913Z,30.00
2022-12-11T07:03:55.377Z,31.80
2022-12-11T07:06:24.589Z,33.00
2022-12-11T07:08:52.921Z,29.40
2022-12-11T07:11:30.536Z,25.80
2022-12-11T07:14:07.016Z,23.10
2022-12-11T07:16:37.958Z,26.00
2022-12-11T07:19:13.432Z,23.30
2022-12-11T07:21:43.666Z,26.80
2022-12-11T07:24:11.802Z,36.60
2022-12-11T07:26:44.737Z,23.80
2022-12-11T07:29:21.962Z,29.30
2022-12-11T07:31:50.487Z,29.50
2022-12-11T07:34:18.789Z,39.00
2022-12-11T07:36:47.406Z,29.60
2022-12-11T07:39:18.348Z,27.90
2022-12-11T07:44:15.779Z,22.80
2022-12-11T07:46:43.130Z,22.40
2022-12-11T07:49:10.924Z,25.60
2022-12-11T07:51:38.302Z,24.00
2022-12-11T07:54:08.805Z,25.30
2022-12-11T07:56:36.348Z,25.60
2022-12-11T07:59:05.037Z,23.80
2022-12-11T08:01:36.330Z,21.20
2022-12-11T08:04:07.375Z,23.00
2022-12-11T08:06:38.592Z,24.20
2022-12-11T08:09:13.633Z,38.10
2022-12-11T08:11:49.485Z,30.80
2022-12-11T08:14:17.523Z,29.00
2022-12-11T08:17:10.003Z,26.90
2022-12-11T08:19:37.641Z,31.80
2022-12-11T08:22:11.351Z,25.30
2022-12-11T08:24:43.180Z,36.10
2022-12-11T08:27:13.232Z,34.00
2022-12-11T08:32:12.299Z,27.70
2022-12-11T08:34:40.603Z,27.60
2022-12-11T08:37:08.380Z,27.20
2022-12-11T08:39:36.125Z,23.90
2022-12-11T08:42:03.821Z,28.30
2022-12-11T08:44:31.301Z,25.50
2022-12-11T08:46:58.795Z,28.00
2022-12-11T08:49:29.874Z,38.50
2022-12-11T08:52:03.123Z,23.80
2022-12-11T08:56:58.570Z,30.20
2022-12-11T08:59:40.878Z,33.80
2022-12-11T09:02:12.148Z,36.70
2022-12-11T09:04:41.639Z,44.40
2022-12-11T09:07:18.997Z,31.60
2022-12-11T09:09:56.820Z,39.80
2022-12-11T09:12:24.361Z,46.00
2022-12-11T09:14:52.970Z,26.00
2022-12-11T09:17:20.659Z,36.70
2022-12-11T09:19:48.371Z,28.00
2022-12-11T09:22:16.377Z,43.20
2022-12-11T09:24:50.031Z,27.90
2022-12-11T09:27:17.688Z,29.20
2022-12-11T09:29:47.026Z,29.30
2022-12-11T09:32:15.128Z,40.70
2022-12-11T09:34:57.076Z,28.10
2022-12-11T09:37:25.289Z,29.60
2022-12-11T09:39:55.945Z,32.10
2022-12-11T09:42:35.570Z,32.60
2022-12-11T09:45:06.497Z,41.30
2022-12-11T09:47:50.137Z,34.60
2022-12-11T09:50:34.866Z,34.40
2022-12-11T09:53:34.305Z,29.60
2022-12-11T09:56:17.415Z,29.40
2022-12-11T09:58:47.819Z,49.70
2022-12-11T10:01:34.556Z,34.30
2022-12-11T10:04:26.123Z,22.70
2022-12-11T10:07:14.329Z,28.90
2022-12-11T10:09:59.537Z,21.30
2022-12-11T10:13:21.508Z,24.90
2022-12-11T10:16:21.776Z,20.70
2022-12-11T10:19:04.702Z,22.10
2022-12-11T10:21:40.682Z,20.20
2022-12-11T10:25:10.173Z,18.20
2022-12-11T10:27:35.056Z,19.30
2022-12-11T10:30:22.961Z,27.90
2022-12-11T10:33:12.270Z,54.60
2022-12-11T10:35:41.432Z,40.20
2022-12-11T10:38:40.339Z,71.20
2022-12-11T10:41:17.099Z,35.10
2022-12-11T10:43:50.536Z,44.40
2022-12-11T10:46:32.626Z,36.20
2022-12-11T10:49:01.014Z,45.80
2022-12-11T10:51:31.662Z,57.20
2022-12-11T10:54:11.558Z,32.70
2022-12-11T10:56:39.256Z,44.10
2022-12-11T10:59:06.843Z,40.90
2022-12-11T11:01:34.611Z,25.40
2022-12-11T11:04:15.813Z,37.70
2022-12-11T11:06:44.042Z,30.40
2022-12-11T11:09:34.015Z,25.00
2022-12-11T11:12:07.705Z,26.70
2022-12-11T11:14:35.707Z,25.10
2022-12-11T11:17:04.544Z,26.70
2022-12-11T11:19:36.731Z,24.60
2022-12-11T11:22:14.779Z,21.30
2022-12-11T11:24:57.500Z,26.60
2022-12-11T11:27:35.695Z,20.80
2022-12-11T11:30:17.052Z,22.10
2022-12-11T11:32:45.200Z,20.70
2022-12-11T11:35:12.681Z,23.70
2022-12-11T11:37:44.875Z,21.90
2022-12-11T11:40:23.091Z,20.70
2022-12-11T11:43:04.954Z,20.70
2022-12-11T11:45:52.391Z,19.70
2022-12-11T11:48:44.496Z,17.60
2022-12-11T11:51:26.908Z,22.20
2022-12-11T11:54:02.076Z,37.00
2022-12-11T11:56:37.246Z,78.60
2022-12-11T11:59:24.654Z,40.30
2022-12-11T12:01:56.418Z,28.40
2022-12-11T12:04:30.524Z,27.70
2022-12-11T12:07:20.509Z,58.60
2022-12-11T12:10:01.537Z,42.10
2022-12-11T12:12:56.630Z,36.40
2022-12-11T12:15:26.152Z,50.00
2022-12-11T12:18:22.256Z,30.10
2022-12-11T12:21:08.444Z,45.50
2022-12-11T12:23:56.967Z,36.90
2022-12-11T12:26:35.441Z,45.00
2022-12-11T12:29:32.170Z,24.30
2022-12-11T12:32:13.014Z,21.70
2022-12-11T12:35:07.630Z,41.50
2022-12-11T12:38:01.836Z,37.30
2022-12-11T12:40:35.756Z,36.40
2022-12-11T12:43:26.253Z,30.80
2022-12-11T12:46:30.943Z,75.40
2022-12-11T12:49:00.080Z,41.10
2022-12-11T12:51:29.911Z,41.40
2022-12-11T12:54:00.016Z,44.00
2022-12-11T12:56:32.506Z,32.20
2022-12-11T12:59:00.615Z,28.00
2022-12-11T13:01:30.678Z,23.60
2022-12-11T13:06:34.683Z,28.80
2022-12-11T13:09:21.804Z,21.30
2022-12-11T13:11:56.380Z,21.10
2022-12-11T13:14:36.715Z,19.60
2022-12-11T13:17:05.646Z,21.20
2022-12-11T13:19:40.624Z,25.70
2022-12-11T13:22:23.013Z,30.90
2022-12-11T13:25:03.869Z,24.50
2022-12-11T13:27:31.550Z,27.20
2022-12-11T13:30:15.109Z,39.10
2022-12-11T13:33:02.789Z,57.70
2022-12-11T13:35:33.439Z,28.50
2022-12-11T13:38:17.253Z,21.50
2022-12-11T13:40:49.835Z,22.20
2022-12-11T13:43:22.207Z,23.20
2022-12-11T13:45:53.860Z,25.00
2022-12-11T13:49:06.874Z,23.40
2022-12-11T13:51:37.169Z,22.70
2022-12-11T13:54:18.012Z,23.10
2022-12-11T13:57:08.952Z,19.30
2022-12-11T13:59:41.754Z,21.60
2022-12-11T14:02:38.951Z,26.70
2022-12-11T14:05:11.401Z,21.30
2022-12-11T14:07:51.981Z,19.90
2022-12-11T14:10:28.310Z,26.50
2022-12-11T14:13:22.294Z,20.10
2022-12-11T14:15:51.967Z,18.20
2022-12-11T14:18:32.237Z,19.70
2022-12-11T14:21:13.742Z,21.10
2022-12-11T14:23:50.668Z,23.40
2022-12-11T14:26:27.383Z,21.10
2022-12-11T14:28:55.651Z,25.20
2022-12-11T14:31:43.929Z,27.70
2022-12-11T14:34:22.015Z,20.50
2022-12-11T14:36:50.389Z,15.90
2022-12-11T14:39:24.059Z,28.40
2022-12-11T14:42:04.337Z,19.90
2022-12-11T14:44:43.394Z,19.80
2022-12-11T14:47:16.633Z,20.30
2022-12-11T14:50:22.839Z,19.10
2022-12-11T14:52:58.113Z,31.20
2022-12-11T14:55:32.953Z,23.70
2022-12-11T14:58:11.710Z,18.50
2022-12-11T15:00:39.780Z,29.90
2022-12-11T15:03:17.084Z,34.80
2022-12-11T15:05:53.596Z,33.40
2022-12-11T15:08:30.629Z,44.30
2022-12-11T15:11:15.386Z,30.80
2022-12-11T15:13:58.347Z,27.90
2022-12-11T15:16:29.141Z,22.20
2022-12-11T15:18:58.425Z,17.70
2022-12-11T15:21:34.931Z,21.60
2022-12-11T15:24:07.917Z,19.90
2022-12-11T15:26:44.793Z,20.60
2022-12-11T15:29:36.557Z,18.70
2022-12-11T15:32:13.784Z,19.20
2022-12-11T15:34:49.728Z,21.90
2022-12-11T15:37:24.399Z,19.30
2022-12-11T15:39:53.196Z,18.30
2022-12-11T15:42:23.792Z,17.40
2022-12-11T15:44:53.099Z,19.20
2022-12-11T15:47:27.548Z,16.50
2022-12-11T15:49:59.776Z,24.70
2022-12-11T15:52:35.027Z,21.80
2022-12-11T15:55:05.749Z,24.00
2022-12-11T15:57:34.282Z,21.70
2022-12-11T16:00:01.690Z,25.30
2022-12-11T16:02:33.054Z,26.90
2022-12-11T16:05:01.203Z,27.70
2022-12-11T16:07:28.502Z,34.00
2022-12-11T16:09:56.158Z,29.10
2022-12-11T16:12:24.228Z,47.90
2022-12-11T16:14:52.103Z,32.20
2022-12-11T16:17:19.686Z,21.90
2022-12-11T16:19:47.616Z,20.60
2022-12-11T16:22:16.668Z,19.30
2022-12-11T16:24:48.099Z,21.90
2022-12-11T16:27:21.403Z,23.00
2022-12-11T16:29:51.288Z,19.20
2022-12-11T16:32:20.820Z,23.60
2022-12-11T16:34:48.220Z,25.40
2022-12-11T16:37:16.076Z,24.10
2022-12-11T16:39:48.467Z,19.80
2022-12-11T16:42:15.919Z,23.40
2022-12-11T16:44:48.045Z,17.30
2022-12-11T16:47:18.752Z,16.00
2022-12-11T16:49:46.508Z,21.80
2022-12-11T16:52:18.989Z,22.30
2022-12-11T16:54:49.882Z,17.10
2022-12-11T16:57:17.234Z,18.10
2022-12-11T16:59:44.659Z,18.70
2022-12-11T17:02:13.003Z,17.10
2022-12-11T17:04:41.815Z,19.40
2022-12-11T17:07:09.262Z,19.80
2022-12-11T17:09:38.109Z,25.10
2022-12-11T17:12:05.717Z,30.20
2022-12-11T17:14:33.051Z,20.20
2022-12-11T17:17:01.257Z,19.10
2022-12-11T17:19:28.548Z,19.80
2022-12-11T17:21:56.807Z,22.50
2022-12-11T17:24:24.712Z,19.70
2022-12-11T17:26:52.477Z,19.10
2022-12-11T17:29:20.880Z,18.90
2022-12-11T17:31:48.655Z,17.90
2022-12-11T17:34:15.987Z,20.80
2022-12-11T17:36:43.645Z,22.00
2022-12-11T17:39:11.736Z,17.90
2022-12-11T17:41:39.099Z,19.20
2022-12-11T17:44:06.441Z,35.70
2022-12-11T17:46:34.587Z,20.10
2022-12-11T17:49:04.441Z,17.50
2022-12-11T17:54:12.696Z,18.80
2022-12-11T17:56:40.731Z,20.10
2022-12-11T17:59:08.179Z,26.30
2022-12-11T18:01:36.567Z,19.50
2022-12-11T18:04:14.165Z,24.70
2022-12-11T18:06:54.298Z,19.60
2022-12-11T18:09:42.196Z,24.00
2022-12-11T18:12:25.581Z,23.10
2022-12-11T18:15:12.687Z,23.60
2022-12-11T18:17:55.815Z,21.00
2022-12-11T18:20:38.125Z,24.60
2022-12-11T18:23:17.114Z,28.90
2022-12-11T18:26:03.472Z,26.70
2022-12-11T18:28:46.934Z,24.50
2022-12-11T18:31:33.106Z,21.50
2022-12-11T18:34:16.190Z,25.30
2022-12-11T18:36:48.014Z,15.10
2022-12-11T18:39:21.924Z,20.30
2022-12-11T18:42:32.903Z,19.20
2022-12-11T18:45:15.782Z,18.40
2022-12-11T18:47:58.869Z,20.40
2022-12-11T18:50:40.285Z,20.60
2022-12-11T18:56:31.637Z,18.30
2022-12-11T18:59:30.849Z,15.10
2022-12-11T19:02:38.967Z,15.60
2022-12-11T19:05:31.894Z,14.30
2022-12-11T19:08:25.063Z,15.00
2022-12-11T19:11:45.990Z,14.30
2022-12-11T19:14:28.978Z,14.80
2022-12-11T19:17:08.052Z,12.80
2022-12-11T19:19:48.779Z,14.10
2022-12-11T19:22:30.126Z,13.60
2022-12-11T19:25:11.571Z,12.30
2022-12-11T19:27:54.814Z,12.90
2022-12-11T19:30:40.478Z,11.10
2022-12-11T19:33:19.821Z,14.40
2022-12-11T19:36:15.537Z,14.20
2022-12-11T19:39:09.801Z,15.00
2022-12-11T19:41:55.671Z,14.70
2022-12-11T19:44:38.020Z,16.30
2022-12-11T19:47:24.114Z,15.70
2022-12-11T19:50:09.543Z,13.60
2022-12-11T19:55:39.515Z,15.00
2022-12-11T19:58:26.418Z,15.80
2022-12-11T20:01:49.959Z,16.10
2022-12-11T20:04:57.080Z,14.70
2022-12-11T20:07:54.299Z,14.80
2022-12-11T20:11:04.044Z,16.30
2022-12-11T20:14:14.974Z,15.20
2022-12-11T20:17:18.548Z,17.10
2022-12-11T20:20:16.221Z,16.50
2022-12-11T20:23:30.127Z,18.10
2022-12-11T20:26:30.430Z,16.80
2022-12-11T20:29:21.614Z,18.50
2022-12-11T20:32:24.275Z,13.50
2022-12-11T20:35:26.874Z,17.50
2022-12-11T20:38:18.321Z,15.50
2022-12-11T20:41:45.114Z,21.10
2022-12-11T20:44:24.849Z,16.70
2022-12-11T20:46:53.904Z,16.40
2022-12-11T20:49:36.907Z,16.70
2022-12-11T20:52:22.163Z,18.50
2022-12-11T20:54:54.630Z,17.70
2022-12-11T20:57:23.334Z,18.90
2022-12-11T20:59:50.789Z,22.60
2022-12-11T21:02:18.572Z,21.50
2022-12-11T21:04:46.924Z,22.50
2022-12-11T21:07:15.161Z,25.30
2022-12-11T21:09:43.256Z,20.00
2022-12-11T21:12:21.367Z,21.40
2022-12-11T21:14:49.140Z,20.80
2022-12-11T21:17:17.734Z,20.50
2022-12-11T21:19:45.311Z,21.00
2022-12-11T21:22:13.224Z,21.10
2022-12-11T21:24:41.473Z,19.90
2022-12-11T21:27:09.056Z,15.80
2022-12-11T21:29:37.325Z,18.00
2022-12-11T21:32:08.078Z,16.60
2022-12-11T21:34:37.464Z,19.50
2022-12-11T21:37:05.700Z,12.70
2022-12-11T21:42:11.825Z,15.90
2022-12-11T21:45:37.636Z,16.70
2022-12-11T21:50:06.445Z,18.60
2022-12-11T21:52:34.383Z,18.70
2022-12-11T21:55:02.148Z,19.20
2022-12-11T21:57:41.244Z,16.70
2022-12-11T22:00:20.313Z,14.20
2022-12-11T22:02:50.720Z,16.00
2022-12-11T22:05:22.611Z,15.90
2022-12-11T22:07:50.026Z,16.80
2022-12-11T22:10:18.303Z,13.90
2022-12-11T22:12:46.269Z,14.70
2022-12-11T22:15:14.206Z,15.80
2022-12-11T22:17:42.246Z,15.80
2022-12-11T22:20:13.734Z,17.50
2022-12-11T22:22:41.385Z,17.60
2022-12-11T22:25:09.913Z,16.20
2022-12-11T22:27:38.418Z,15.20
2022-12-11T22:30:06.457Z,14.40
2022-12-11T22:32:34.970Z,15.00
2022-12-11T22:35:03.659Z,14.20
2022-12-11T22:37:31.294Z,14.60
2022-12-11T22:39:59.840Z,14.90
2022-12-11T22:42:27.266Z,14.20
2022-12-11T22:44:54.983Z,15.00
2022-12-11T22:47:23.123Z,16.50
2022-12-11T22:49:50.498Z,15.60
2022-12-11T22:52:17.833Z,16.00
2022-12-11T22:54:45.921Z,16.00
2022-12-11T22:57:13.964Z,16.20
2022-12-11T22:59:41.450Z,15.30
2022-12-11T23:02:09.235Z,15.00
2022-12-11T23:04:38.825Z,15.30
2022-12-11T23:07:06.436Z,15.30
2022-12-11T23:09:34.380Z,14.90
2022-12-11T23:12:01.916Z,15.40
2022-12-11T23:14:29.883Z,14.80
2022-12-11T23:17:03.521Z,14.60
2022-12-11T23:19:31.348Z,15.20
2022-12-11T23:22:02.163Z,14.40
2022-12-11T23:24:29.862Z,14.90
2022-12-11T23:26:57.501Z,15.70
2022-12-11T23:29:25.545Z,16.20
2022-12-11T23:31:53.336Z,17.30
2022-12-11T23:34:21.434Z,17.20
2022-12-11T23:36:50.691Z,15.80
2022-12-11T23:39:21.873Z,15.70
2022-12-11T23:41:51.798Z,15.30
2022-12-11T23:44:21.910Z,21.00
2022-12-11T23:46:53.647Z,16.20
2022-12-11T23:49:24.403Z,16.90
2022-12-11T23:51:59.272Z,16.60
2022-12-11T23:54:46.987Z,16.20
2022-12-11T23:57:14.813Z,16.10
2022-12-11T23:59:45.105Z,17.50
