createdAt,value
2022-10-17T00:01:05.994Z,98542.94
2022-10-17T00:03:34.600Z,98547.19
2022-10-17T00:06:10.593Z,98545.00
2022-10-17T00:08:40.979Z,98533.59
2022-10-17T00:11:14.041Z,98539.06
2022-10-17T00:13:41.519Z,98544.59
2022-10-17T00:16:09.545Z,98552.69
2022-10-17T00:18:36.994Z,98541.00
2022-10-17T00:21:04.862Z,98549.53
2022-10-17T00:23:33.552Z,98545.72
2022-10-17T00:26:05.933Z,98547.44
2022-10-17T00:28:33.916Z,98539.59
2022-10-17T00:31:05.285Z,98543.16
2022-10-17T00:33:35.714Z,98547.44
2022-10-17T00:36:16.216Z,98550.75
2022-10-17T00:38:45.737Z,98545.97
2022-10-17T00:41:15.652Z,98542.03
2022-10-17T00:44:04.034Z,98546.97
2022-10-17T00:46:39.475Z,98540.91
2022-10-17T00:49:11.633Z,98550.25
2022-10-17T00:51:43.492Z,98545.59
2022-10-17T00:54:13.541Z,98546.66
2022-10-17T00:56:41.229Z,98543.97
2022-10-17T00:59:14.014Z,98545.75
2022-10-17T01:01:43.697Z,98554.94
2022-10-17T01:04:11.230Z,98545.16
2022-10-17T01:06:40.067Z,98554.94
2022-10-17T01:09:07.632Z,98556.50
2022-10-17T01:11:44.894Z,98559.38
2022-10-17T01:14:32.727Z,98563.09
2022-10-17T01:17:21.109Z,98556.00
2022-10-17T01:20:26.066Z,98559.94
2022-10-17T01:23:08.417Z,98554.22
2022-10-17T01:26:00.354Z,98555.59
2022-10-17T01:28:59.959Z,98561.00
2022-10-17T01:31:54.182Z,98565.97
2022-10-17T01:34:40.971Z,98560.91
2022-10-17T01:37:26.446Z,98560.22
2022-10-17T01:40:06.397Z,98566.69
2022-10-17T01:42:49.053Z,98563.63
2022-10-17T01:45:48.682Z,98558.44
2022-10-17T01:48:30.383Z,98547.25
2022-10-17T01:51:09.839Z,98565.03
2022-10-17T01:53:46.880Z,98567.03
2022-10-17T01:56:16.519Z,98560.19
2022-10-17T01:58:52.271Z,98568.09
2022-10-17T02:01:21.720Z,98563.81
2022-10-17T02:03:51.512Z,98563.31
2022-10-17T02:06:19.017Z,98555.91
2022-10-17T02:08:47.802Z,98559.84
2022-10-17T02:11:18.442Z,98563.47
2022-10-17T02:13:56.383Z,98570.53
2022-10-17T02:16:29.880Z,98562.75
2022-10-17T02:19:20.753Z,98573.31
2022-10-17T02:22:14.642Z,98571.97
2022-10-17T02:24:47.734Z,98572.25
2022-10-17T02:27:20.798Z,98577.31
2022-10-17T02:29:52.549Z,98564.41
2022-10-17T02:32:46.587Z,98579.03
2022-10-17T02:35:20.012Z,98561.63
2022-10-17T02:37:49.095Z,98570.53
2022-10-17T02:40:19.280Z,98574.03
2022-10-17T02:42:47.296Z,98564.53
2022-10-17T02:45:16.042Z,98571.16
2022-10-17T02:48:14.361Z,98584.38
2022-10-17T02:51:19.189Z,98577.03
2022-10-17T02:54:05.538Z,98583.06
2022-10-17T02:56:40.091Z,98586.84
2022-10-17T02:59:10.551Z,98590.63
2022-10-17T03:01:38.492Z,98595.66
2022-10-17T03:04:12.240Z,98584.66
2022-10-17T03:06:41.143Z,98587.91
2022-10-17T03:09:09.102Z,98594.53
2022-10-17T03:11:36.629Z,98604.22
2022-10-17T03:14:04.557Z,98601.44
2022-10-17T03:16:32.648Z,98594.91
2022-10-17T03:19:00.144Z,98599.88
2022-10-17T03:21:28.009Z,98607.09
2022-10-17T03:23:57.224Z,98599.59
2022-10-17T03:26:24.959Z,98605.72
2022-10-17T03:28:54.499Z,98593.75
2022-10-17T03:31:23.756Z,98606.91
2022-10-17T03:33:52.755Z,98612.31
2022-10-17T03:36:20.966Z,98613.13
2022-10-17T03:38:48.797Z,98608.59
2022-10-17T03:41:17.669Z,98605.44
2022-10-17T03:43:45.321Z,98605.44
2022-10-17T03:46:13.074Z,98606.13
2022-10-17T03:48:40.700Z,98624.72
2022-10-17T03:51:09.960Z,98620.53
2022-10-17T03:53:43.748Z,98624.00
2022-10-17T03:56:18.088Z,98625.75
2022-10-17T03:58:52.054Z,98615.84
2022-10-17T04:01:19.805Z,98622.19
2022-10-17T04:03:55.298Z,98627.47
2022-10-17T04:06:23.290Z,98618.75
2022-10-17T04:08:50.817Z,98619.56
2022-10-17T04:11:24.460Z,98627.06
2022-10-17T04:13:55.419Z,98633.34
2022-10-17T04:16:24.370Z,98624.00
2022-10-17T04:19:00.663Z,98635.34
2022-10-17T04:21:33.105Z,98631.47
2022-10-17T04:24:06.366Z,98642.38
2022-10-17T04:27:02.880Z,98630.06
2022-10-17T04:29:33.373Z,98639.41
2022-10-17T04:32:16.194Z,98631.78
2022-10-17T04:34:51.014Z,98638.94
2022-10-17T04:37:20.471Z,98644.25
2022-10-17T04:39:50.537Z,98636.75
2022-10-17T04:42:17.996Z,98637.25
2022-10-17T04:44:45.744Z,98642.00
2022-10-17T04:47:16.322Z,98654.53
2022-10-17T04:49:44.239Z,98648.34
2022-10-17T04:52:12.183Z,98642.91
2022-10-17T04:54:49.109Z,98648.78
2022-10-17T04:57:17.621Z,98647.25
2022-10-17T04:59:54.622Z,98643.06
2022-10-17T05:02:48.216Z,98648.25
2022-10-17T05:05:16.168Z,98647.56
2022-10-17T05:07:46.026Z,98641.78
2022-10-17T05:10:18.312Z,98640.63
2022-10-17T05:12:49.576Z,98650.06
2022-10-17T05:15:19.130Z,98631.81
2022-10-17T05:17:46.840Z,98641.22
2022-10-17T05:20:14.414Z,98635.88
2022-10-17T05:22:42.457Z,98638.94
2022-10-17T05:25:11.875Z,98642.06
2022-10-17T05:27:39.817Z,98644.41
2022-10-17T05:30:07.971Z,98640.97
2022-10-17T05:32:37.371Z,98646.84
2022-10-17T05:35:05.647Z,98644.53
2022-10-17T05:37:33.695Z,98644.13
2022-10-17T05:40:03.410Z,98646.13
2022-10-17T05:42:32.216Z,98641.47
2022-10-17T05:45:00.038Z,98633.34
2022-10-17T05:47:28.184Z,98640.69
2022-10-17T05:49:55.817Z,98638.06
2022-10-17T05:52:33.051Z,98641.13
2022-10-17T05:55:09.180Z,98640.09
2022-10-17T05:57:36.693Z,98637.03
2022-10-17T06:00:08.109Z,98640.53
2022-10-17T06:02:49.680Z,98633.56
2022-10-17T06:05:19.588Z,98642.47
2022-10-17T06:07:49.472Z,98643.91
2022-10-17T06:10:18.827Z,98629.84
2022-10-17T06:12:46.722Z,98638.75
2022-10-17T06:15:15.638Z,98637.25
2022-10-17T06:17:48.971Z,98624.56
2022-10-17T06:20:16.505Z,98628.50
2022-10-17T06:22:44.150Z,98637.03
2022-10-17T06:25:17.490Z,98637.47
2022-10-17T06:27:45.145Z,98632.41
2022-10-17T06:30:13.171Z,98635.50
2022-10-17T06:32:40.686Z,98633.28
2022-10-17T06:35:08.759Z,98636.78
2022-10-17T06:37:38.234Z,98630.22
2022-10-17T06:40:10.793Z,98633.78
2022-10-17T06:42:40.034Z,98631.47
2022-10-17T06:45:39.636Z,98628.59
2022-10-17T06:48:17.699Z,98620.38
2022-10-17T06:51:06.711Z,98625.03
2022-10-17T06:53:44.598Z,98631.31
2022-10-17T06:56:44.115Z,98613.19
2022-10-17T06:59:27.201Z,98631.19
2022-10-17T07:02:06.942Z,98625.09
2022-10-17T07:04:34.424Z,98623.66
2022-10-17T07:07:03.422Z,98628.72
2022-10-17T07:09:33.320Z,98623.88
2022-10-17T07:12:00.980Z,98622.41
2022-10-17T07:14:32.337Z,98623.72
2022-10-17T07:17:00.482Z,98619.59
2022-10-17T07:19:29.991Z,98618.84
2022-10-17T07:21:57.512Z,98617.03
2022-10-17T07:24:25.930Z,98613.66
2022-10-17T07:27:14.231Z,98610.28
2022-10-17T07:29:41.668Z,98613.44
2022-10-17T07:32:12.274Z,98605.28
2022-10-17T07:34:40.891Z,98598.00
2022-10-17T07:37:10.951Z,98607.03
2022-10-17T07:39:41.389Z,98607.41
2022-10-17T07:42:08.940Z,98605.97
2022-10-17T07:44:36.564Z,98602.16
2022-10-17T07:47:04.745Z,98596.41
2022-10-17T07:49:32.329Z,98603.13
2022-10-17T07:51:59.796Z,98604.44
2022-10-17T07:54:27.193Z,98594.78
2022-10-17T07:56:54.597Z,98594.53
2022-10-17T07:59:22.135Z,98591.53
2022-10-17T08:01:49.711Z,98587.34
2022-10-17T08:04:17.838Z,98599.50
2022-10-17T08:06:45.299Z,98594.88
2022-10-17T08:09:12.827Z,98591.81
2022-10-17T08:11:40.372Z,98590.66
2022-10-17T08:14:07.934Z,98587.56
2022-10-17T08:16:35.270Z,98583.31
2022-10-17T08:19:03.019Z,98591.50
2022-10-17T08:21:30.816Z,98587.63
2022-10-17T08:23:58.433Z,98587.63
2022-10-17T08:26:25.779Z,98585.69
2022-10-17T08:28:53.318Z,98591.94
2022-10-17T08:31:21.839Z,98583.00
2022-10-17T08:33:50.760Z,98584.19
2022-10-17T08:36:20.541Z,98586.56
2022-10-17T08:38:51.776Z,98575.69
2022-10-17T08:41:31.909Z,98569.16
2022-10-17T08:44:11.511Z,98573.50
2022-10-17T08:46:42.818Z,98571.91
2022-10-17T08:49:33.305Z,98561.41
2022-10-17T08:52:12.206Z,98565.72
2022-10-17T08:54:46.414Z,98562.59
2022-10-17T08:57:16.438Z,98563.34
2022-10-17T08:59:46.328Z,98556.72
2022-10-17T09:02:35.204Z,98556.41
2022-10-17T09:05:14.696Z,98555.28
2022-10-17T09:08:01.316Z,98562.34
2022-10-17T09:11:08.054Z,98556.53
2022-10-17T09:14:03.186Z,98554.19
2022-10-17T09:16:55.024Z,98558.84
2022-10-17T09:19:51.315Z,98563.94
2022-10-17T09:22:25.412Z,98561.59
2022-10-17T09:25:07.245Z,98564.34
2022-10-17T09:27:40.829Z,98562.41
2022-10-17T09:30:47.673Z,98568.25
2022-10-17T09:33:35.222Z,98562.41
2022-10-17T09:36:19.803Z,98564.34
2022-10-17T09:38:54.241Z,98561.59
2022-10-17T09:41:45.313Z,98559.19
2022-10-17T09:44:16.937Z,98558.81
2022-10-17T09:47:20.174Z,98557.28
2022-10-17T09:49:48.671Z,98557.25
2022-10-17T09:52:36.414Z,98551.03
2022-10-17T09:55:12.802Z,98554.13
2022-10-17T09:58:02.859Z,98560.00
2022-10-17T10:00:36.953Z,98559.53
2022-10-17T10:03:19.923Z,98555.66
2022-10-17T10:06:06.053Z,98555.28
2022-10-17T10:08:37.526Z,98550.97
2022-10-17T10:11:13.359Z,98556.00
2022-10-17T10:13:48.991Z,98550.13
2022-10-17T10:16:19.769Z,98553.69
2022-10-17T10:18:50.141Z,98544.69
2022-10-17T10:21:24.399Z,98558.38
2022-10-17T10:24:10.221Z,98554.91
2022-10-17T10:26:45.294Z,98551.34
2022-10-17T10:29:31.367Z,98546.69
2022-10-17T10:32:07.722Z,98536.16
2022-10-17T10:34:37.182Z,98544.28
2022-10-17T10:37:22.061Z,98542.00
2022-10-17T10:39:50.918Z,98547.75
2022-10-17T10:42:25.985Z,98549.72
2022-10-17T10:44:55.309Z,98553.56
2022-10-17T10:47:24.734Z,98550.06
2022-10-17T10:50:06.600Z,98553.22
2022-10-17T10:52:48.120Z,98550.53
2022-10-17T10:55:22.927Z,98543.47
2022-10-17T10:57:53.891Z,98537.19
2022-10-17T11:00:26.299Z,98538.38
2022-10-17T11:03:50.811Z,98535.34
2022-10-17T11:06:25.901Z,98542.22
2022-10-17T11:09:26.220Z,98535.56
2022-10-17T11:12:01.060Z,98534.28
2022-10-17T11:14:28.465Z,98529.84
2022-10-17T11:17:06.843Z,98529.16
2022-10-17T11:19:59.587Z,98527.13
2022-10-17T11:22:40.496Z,98523.22
2022-10-17T11:25:23.113Z,98529.38
2022-10-17T11:27:50.642Z,98519.06
2022-10-17T11:30:18.376Z,98520.13
2022-10-17T11:32:53.956Z,98524.44
2022-10-17T11:35:25.195Z,98523.03
2022-10-17T11:38:06.425Z,98525.91
2022-10-17T11:40:41.098Z,98530.56
2022-10-17T11:43:19.113Z,98529.44
2022-10-17T11:45:53.003Z,98531.31
2022-10-17T11:48:34.671Z,98531.72
2022-10-17T11:54:23.905Z,98520.53
2022-10-17T11:57:37.557Z,98527.94
2022-10-17T12:00:32.432Z,98527.88
2022-10-17T12:03:18.975Z,98523.13
2022-10-17T12:06:11.517Z,98517.69
2022-10-17T12:08:58.753Z,98523.94
2022-10-17T12:11:35.132Z,98518.66
2022-10-17T12:14:05.847Z,98518.25
2022-10-17T12:16:39.653Z,98509.03
2022-10-17T12:19:21.212Z,98510.22
2022-10-17T12:21:56.375Z,98507.00
2022-10-17T12:24:36.207Z,98501.63
2022-10-17T12:27:23.768Z,98509.06
2022-10-17T12:29:58.780Z,98502.53
2022-10-17T12:32:30.316Z,98497.81
2022-10-17T12:35:04.893Z,98494.75
2022-10-17T12:37:58.633Z,98495.81
2022-10-17T12:40:35.925Z,98500.38
2022-10-17T12:43:29.481Z,98502.75
2022-10-17T12:45:59.111Z,98501.31
2022-10-17T12:48:38.453Z,98497.91
2022-10-17T12:54:09.803Z,98496.59
2022-10-17T12:56:41.546Z,98496.50
2022-10-17T12:59:29.766Z,98500.19
2022-10-17T13:02:00.543Z,98496.13
2022-10-17T13:04:29.534Z,98504.19
2022-10-17T13:07:00.958Z,98499.22
2022-10-17T13:09:35.718Z,98493.75
2022-10-17T13:12:10.884Z,98506.09
2022-10-17T13:14:41.298Z,98506.47
2022-10-17T13:17:29.066Z,98503.13
2022-10-17T13:19:57.594Z,98497.88
2022-10-17T13:22:29.744Z,98503.31
2022-10-17T13:25:15.931Z,98504.66
2022-10-17T13:27:43.953Z,98508.34
2022-10-17T13:30:29.309Z,98505.84
2022-10-17T13:33:01.395Z,98495.09
2022-10-17T13:35:58.886Z,98501.44
2022-10-17T13:38:30.181Z,98501.06
2022-10-17T13:41:10.839Z,98507.09
2022-10-17T13:43:45.545Z,98493.06
2022-10-17T13:46:36.655Z,98502.91
2022-10-17T13:49:56.517Z,98496.06
2022-10-17T13:52:29.223Z,98504.75
2022-10-17T13:55:08.751Z,98489.28
2022-10-17T13:57:36.324Z,98487.97
2022-10-17T14:00:11.401Z,98492.66
2022-10-17T14:02:42.441Z,98496.81
2022-10-17T14:05:23.487Z,98494.19
2022-10-17T14:08:15.088Z,98492.88
2022-10-17T14:10:44.539Z,98489.38
2022-10-17T14:13:36.221Z,98492.28
2022-10-17T14:16:04.853Z,98485.06
2022-10-17T14:18:36.576Z,98479.97
2022-10-17T14:24:27.328Z,98471.91
2022-10-17T14:26:59.171Z,98467.75
2022-10-17T14:29:32.176Z,98465.78
2022-10-17T14:32:06.324Z,98471.63
2022-10-17T14:34:37.578Z,98462.22
2022-10-17T14:37:13.521Z,98471.53
2022-10-17T14:39:41.121Z,98463.44
2022-10-17T14:42:18.965Z,98472.94
2022-10-17T14:44:51.128Z,98468.22
2022-10-17T14:47:42.251Z,98455.25
2022-10-17T14:50:12.876Z,98457.69
2022-10-17T14:52:43.398Z,98456.41
2022-10-17T14:55:30.177Z,98446.16
2022-10-17T14:57:58.090Z,98451.94
2022-10-17T15:00:26.583Z,98458.56
2022-10-17T15:02:55.690Z,98458.13
2022-10-17T15:05:23.703Z,98453.03
2022-10-17T15:07:51.499Z,98453.78
2022-10-17T15:10:32.220Z,98464.88
2022-10-17T15:13:26.236Z,98453.41
2022-10-17T15:15:52.313Z,98447.97
2022-10-17T15:18:19.999Z,98447.91
2022-10-17T15:20:50.090Z,98434.63
2022-10-17T15:23:23.739Z,98434.66
2022-10-17T15:25:51.205Z,98431.84
2022-10-17T15:28:18.604Z,98434.56
2022-10-17T15:30:46.054Z,98421.81
2022-10-17T15:33:14.206Z,98423.34
2022-10-17T15:35:43.903Z,98424.56
2022-10-17T15:38:18.364Z,98420.78
2022-10-17T15:40:49.107Z,98413.72
2022-10-17T15:43:19.831Z,98414.09
2022-10-17T15:45:48.129Z,98417.88
2022-10-17T15:48:30.941Z,98416.22
2022-10-17T15:50:58.414Z,98418.28
2022-10-17T15:53:25.899Z,98417.81
2022-10-17T15:55:53.337Z,98412.75
2022-10-17T15:58:21.062Z,98406.50
2022-10-17T16:00:49.041Z,98406.41
2022-10-17T16:03:16.622Z,98411.09
2022-10-17T16:05:45.575Z,98416.97
2022-10-17T16:08:13.029Z,98406.00
2022-10-17T16:10:41.250Z,98403.31
2022-10-17T16:13:17.647Z,98406.94
2022-10-17T16:15:45.071Z,98403.97
2022-10-17T16:18:13.416Z,98398.19
2022-10-17T16:20:40.936Z,98399.72
2022-10-17T16:23:08.756Z,98400.44
2022-10-17T16:25:36.190Z,98393.84
2022-10-17T16:28:04.509Z,98393.88
2022-10-17T16:30:32.739Z,98400.88
2022-10-17T16:33:00.319Z,98394.25
2022-10-17T16:35:33.407Z,98395.94
2022-10-17T16:38:05.813Z,98399.66
2022-10-17T16:40:33.487Z,98379.44
2022-10-17T16:43:00.898Z,98377.44
2022-10-17T16:45:29.184Z,98389.56
2022-10-17T16:47:56.652Z,98378.28
2022-10-17T16:50:24.701Z,98372.03
2022-10-17T16:52:52.172Z,98364.69
2022-10-17T16:55:19.631Z,98365.84
2022-10-17T16:57:49.392Z,98364.63
2022-10-17T17:00:18.274Z,98365.00
2022-10-17T17:02:48.165Z,98368.53
2022-10-17T17:05:16.190Z,98365.00
2022-10-17T17:07:43.629Z,98357.22
2022-10-17T17:10:11.117Z,98357.13
2022-10-17T17:12:39.848Z,98361.31
2022-10-17T17:15:07.465Z,98362.09
2022-10-17T17:17:49.731Z,98362.09
2022-10-17T17:20:18.870Z,98363.66
2022-10-17T17:22:46.255Z,98369.41
2022-10-17T17:25:13.794Z,98368.97
2022-10-17T17:27:41.429Z,98362.78
2022-10-17T17:30:09.241Z,98361.97
2022-10-17T17:32:36.676Z,98351.47
2022-10-17T17:35:05.113Z,98357.66
2022-10-17T17:37:32.841Z,98362.31
2022-10-17T17:40:00.411Z,98354.81
2022-10-17T17:42:27.983Z,98352.50
2022-10-17T17:44:55.410Z,98344.78
2022-10-17T17:47:22.875Z,98343.63
2022-10-17T17:49:53.671Z,98344.00
2022-10-17T17:52:21.104Z,98332.75
2022-10-17T17:54:49.983Z,98338.16
2022-10-17T17:57:17.642Z,98331.13
2022-10-17T17:59:45.242Z,98338.09
2022-10-17T18:02:12.817Z,98337.31
2022-10-17T18:04:41.141Z,98334.19
2022-10-17T18:07:08.517Z,98329.88
2022-10-17T18:09:35.991Z,98326.38
2022-10-17T18:12:03.492Z,98331.06
2022-10-17T18:14:30.781Z,98330.16
2022-10-17T18:16:58.263Z,98332.84
2022-10-17T18:19:28.594Z,98330.06
2022-10-17T18:21:56.308Z,98321.91
2022-10-17T18:24:23.892Z,98326.88
2022-10-17T18:26:54.229Z,98324.78
2022-10-17T18:29:21.957Z,98322.03
2022-10-17T18:31:49.433Z,98316.44
2022-10-17T18:34:21.936Z,98316.69
2022-10-17T18:36:49.339Z,98305.00
2022-10-17T18:39:16.972Z,98312.41
2022-10-17T18:41:44.588Z,98308.94
2022-10-17T18:44:15.984Z,98313.22
2022-10-17T18:46:43.532Z,98301.00
2022-10-17T18:49:13.520Z,98300.22
2022-10-17T18:51:42.136Z,98297.47
2022-10-17T18:54:14.773Z,98303.88
2022-10-17T18:56:42.462Z,98291.25
2022-10-17T18:59:10.035Z,98296.25
2022-10-17T19:01:38.880Z,98287.63
2022-10-17T19:04:06.448Z,98285.72
2022-10-17T19:06:33.796Z,98291.84
2022-10-17T19:09:04.378Z,98289.91
2022-10-17T19:11:33.699Z,98281.47
2022-10-17T19:14:03.868Z,98283.72
2022-10-17T19:16:34.613Z,98282.16
2022-10-17T19:19:08.096Z,98283.31
2022-10-17T19:21:35.663Z,98278.19
2022-10-17T19:24:05.946Z,98281.72
2022-10-17T19:26:35.850Z,98272.00
2022-10-17T19:29:04.993Z,98275.47
2022-10-17T19:31:33.752Z,98270.00
2022-10-17T19:34:01.266Z,98262.81
2022-10-17T19:36:33.377Z,98269.94
2022-10-17T19:39:04.395Z,98265.66
2022-10-17T19:41:32.489Z,98263.09
2022-10-17T19:44:00.811Z,98254.28
2022-10-17T19:46:29.865Z,98254.22
2022-10-17T19:48:57.709Z,98254.47
2022-10-17T19:51:25.678Z,98254.44
2022-10-17T19:53:54.948Z,98248.22
2022-10-17T19:56:24.545Z,98255.66
2022-10-17T19:58:54.306Z,98259.03
2022-10-17T20:01:29.397Z,98247.88
2022-10-17T20:03:57.339Z,98238.06
2022-10-17T20:06:25.186Z,98239.97
2022-10-17T20:08:52.752Z,98238.22
2022-10-17T20:11:23.030Z,98237.56
2022-10-17T20:13:50.987Z,98225.13
2022-10-17T20:16:24.171Z,98230.47
2022-10-17T20:18:54.804Z,98215.03
2022-10-17T20:21:25.518Z,98220.16
2022-10-17T20:23:53.593Z,98217.75
2022-10-17T20:26:33.561Z,98205.22
2022-10-17T20:29:11.492Z,98200.53
2022-10-17T20:31:40.291Z,98195.44
2022-10-17T20:34:07.955Z,98200.06
2022-10-17T20:36:37.669Z,98187.63
2022-10-17T20:39:06.403Z,98179.88
2022-10-17T20:41:34.708Z,98185.81
2022-10-17T20:44:02.242Z,98181.63
2022-10-17T20:46:36.787Z,98175.09
2022-10-17T20:49:07.153Z,98181.75
2022-10-17T20:51:35.422Z,98177.16
2022-10-17T20:54:03.451Z,98179.03
2022-10-17T20:56:32.787Z,98180.00
2022-10-17T20:59:02.690Z,98173.84
2022-10-17T21:01:32.093Z,98168.91
2022-10-17T21:04:10.492Z,98166.94
2022-10-17T21:06:43.590Z,98153.06
2022-10-17T21:09:11.041Z,98161.25
2022-10-17T21:11:39.533Z,98151.63
2022-10-17T21:14:08.266Z,98145.06
2022-10-17T21:16:37.187Z,98148.94
2022-10-17T21:19:05.765Z,98144.59
2022-10-17T21:21:38.327Z,98144.53
2022-10-17T21:24:09.256Z,98139.25
2022-10-17T21:26:37.891Z,98145.78
2022-10-17T21:29:06.460Z,98135.81
2022-10-17T21:31:36.953Z,98116.47
2022-10-17T21:34:13.198Z,98120.06
2022-10-17T21:36:40.846Z,98104.84
2022-10-17T21:41:41.371Z,98114.53
2022-10-17T21:44:14.704Z,98108.47
2022-10-17T21:46:42.605Z,98100.25
2022-10-17T21:49:12.442Z,98107.19
2022-10-17T21:51:40.435Z,98109.44
2022-10-17T21:54:08.293Z,98097.78
2022-10-17T21:56:36.601Z,98080.78
2022-10-17T21:59:05.190Z,98083.53
2022-10-17T22:01:38.849Z,98077.06
2022-10-17T22:04:10.509Z,98081.31
2022-10-17T22:06:40.902Z,98067.66
2022-10-17T22:09:13.223Z,98078.53
2022-10-17T22:11:41.725Z,98065.69
2022-10-17T22:14:13.881Z,98065.78
2022-10-17T22:16:42.329Z,98056.97
2022-10-17T22:19:12.728Z,98060.09
2022-10-17T22:21:40.397Z,98050.31
2022-10-17T22:24:10.821Z,98048.06
2022-10-17T22:26:38.919Z,98045.34
2022-10-17T22:29:08.078Z,98042.44
2022-10-17T22:31:36.440Z,98039.94
2022-10-17T22:34:05.596Z,98024.47
2022-10-17T22:36:34.309Z,98027.56
2022-10-17T22:39:02.238Z,98030.16
2022-10-17T22:41:29.881Z,98015.34
2022-10-17T22:43:57.666Z,98023.53
2022-10-17T22:46:25.624Z,98020.47
2022-10-17T22:48:53.058Z,98010.31
2022-10-17T22:51:20.625Z,98004.84
2022-10-17T22:53:48.259Z,97998.72
2022-10-17T22:56:18.793Z,98002.53
2022-10-17T22:58:46.498Z,97999.31
2022-10-17T23:01:17.420Z,98004.41
2022-10-17T23:03:45.280Z,97994.97
2022-10-17T23:06:13.291Z,97996.19
2022-10-17T23:08:41.423Z,98000.03
2022-10-17T23:11:09.643Z,97991.47
2022-10-17T23:13:37.624Z,97979.81
2022-10-17T23:16:05.373Z,97982.84
2022-10-17T23:18:33.405Z,97982.13
2022-10-17T23:21:00.876Z,97983.63
2022-10-17T23:23:28.396Z,97971.97
2022-10-17T23:25:56.651Z,97964.97
2022-10-17T23:28:24.054Z,97965.91
2022-10-17T23:30:51.483Z,97964.03
2022-10-17T23:33:18.849Z,97961.25
2022-10-17T23:35:46.336Z,97964.78
2022-10-17T23:38:13.650Z,97959.75
2022-10-17T23:40:41.047Z,97953.16
2022-10-17T23:43:08.435Z,97954.28
2022-10-17T23:45:37.202Z,97942.22
2022-10-17T23:48:06.035Z,97931.69
2022-10-17T23:50:33.474Z,97942.59
2022-10-17T23:53:00.958Z,97938.28
2022-10-17T23:55:28.463Z,97930.88
2022-10-17T23:57:55.869Z,97937.31
