createdAt,value
2022-09-20T00:00:50.617Z,10.60
2022-09-20T00:03:18.260Z,10.60
2022-09-20T00:05:46.264Z,10.60
2022-09-20T00:08:15.583Z,10.50
2022-09-20T00:10:43.101Z,10.50
2022-09-20T00:13:12.187Z,10.50
2022-09-20T00:15:44.184Z,10.50
2022-09-20T00:18:12.330Z,10.40
2022-09-20T00:20:49.856Z,10.50
2022-09-20T00:23:17.511Z,10.40
2022-09-20T00:25:44.532Z,10.40
2022-09-20T00:28:11.695Z,10.40
2022-09-20T00:30:39.268Z,10.30
2022-09-20T00:33:06.036Z,10.20
2022-09-20T00:35:33.014Z,10.20
2022-09-20T00:37:59.775Z,10.20
2022-09-20T00:40:30.239Z,10.10
2022-09-20T00:42:57.222Z,10.00
2022-09-20T00:45:27.126Z,10.10
2022-09-20T00:47:53.988Z,10.10
2022-09-20T00:50:23.832Z,10.00
2022-09-20T00:53:19.436Z,10.00
2022-09-20T00:55:53.601Z,9.90
2022-09-20T00:58:24.744Z,9.90
2022-09-20T01:00:54.040Z,9.90
2022-09-20T01:03:22.990Z,9.80
2022-09-20T01:05:54.193Z,9.80
2022-09-20T01:08:24.527Z,9.70
2022-09-20T01:10:52.451Z,9.70
2022-09-20T01:13:19.238Z,9.70
2022-09-20T01:15:47.887Z,9.70
2022-09-20T01:18:17.251Z,9.70
2022-09-20T01:20:47.099Z,9.60
2022-09-20T01:23:19.715Z,9.60
2022-09-20T01:26:19.441Z,9.50
2022-09-20T01:28:49.412Z,9.50
2022-09-20T01:31:36.010Z,9.50
2022-09-20T01:34:12.217Z,9.40
2022-09-20T01:36:57.716Z,9.40
2022-09-20T01:39:54.025Z,9.40
2022-09-20T01:42:33.004Z,9.40
2022-09-20T01:45:24.297Z,9.40
2022-09-20T01:48:10.231Z,9.30
2022-09-20T01:51:04.678Z,9.30
2022-09-20T01:53:46.564Z,9.30
2022-09-20T01:56:38.136Z,9.30
2022-09-20T01:59:48.356Z,9.20
2022-09-20T02:02:39.467Z,9.30
2022-09-20T02:05:15.225Z,9.20
2022-09-20T02:07:54.797Z,9.20
2022-09-20T02:10:46.576Z,9.20
2022-09-20T02:13:33.293Z,9.20
2022-09-20T02:16:09.144Z,9.20
2022-09-20T02:19:03.683Z,9.20
2022-09-20T02:21:36.941Z,9.20
2022-09-20T02:24:22.324Z,9.20
2022-09-20T02:27:23.253Z,9.20
2022-09-20T02:30:08.818Z,9.20
2022-09-20T02:33:08.024Z,9.20
2022-09-20T02:36:07.700Z,9.20
2022-09-20T02:38:49.516Z,9.20
2022-09-20T02:41:27.980Z,9.10
2022-09-20T02:44:21.207Z,9.10
2022-09-20T02:47:00.024Z,9.20
2022-09-20T02:50:04.521Z,9.10
2022-09-20T02:53:14.679Z,9.10
2022-09-20T02:56:09.776Z,9.10
2022-09-20T02:58:36.484Z,9.10
2022-09-20T03:01:21.836Z,9.10
2022-09-20T03:04:10.635Z,9.10
2022-09-20T03:07:15.350Z,9.00
2022-09-20T03:10:14.646Z,9.10
2022-09-20T03:12:50.633Z,9.00
2022-09-20T03:15:45.437Z,9.10
2022-09-20T03:18:17.269Z,9.00
2022-09-20T03:20:59.024Z,9.10
2022-09-20T03:23:44.823Z,9.00
2022-09-20T03:26:35.191Z,9.00
2022-09-20T03:29:27.176Z,9.00
2022-09-20T03:31:59.370Z,9.00
2022-09-20T03:34:56.715Z,9.00
2022-09-20T03:37:26.512Z,9.00
2022-09-20T03:40:12.321Z,9.00
2022-09-20T03:42:48.945Z,9.00
2022-09-20T03:45:45.295Z,9.00
2022-09-20T03:48:49.510Z,8.90
2022-09-20T03:51:48.460Z,9.00
2022-09-20T03:54:52.924Z,9.00
2022-09-20T03:57:38.983Z,9.00
2022-09-20T04:00:31.009Z,9.00
2022-09-20T04:03:29.029Z,9.00
2022-09-20T04:06:20.618Z,9.00
2022-09-20T04:09:20.761Z,9.00
2022-09-20T04:12:08.524Z,9.00
2022-09-20T04:14:47.532Z,9.00
2022-09-20T04:17:42.943Z,9.10
2022-09-20T04:20:20.566Z,8.90
2022-09-20T04:22:51.444Z,8.90
2022-09-20T04:25:24.019Z,9.00
2022-09-20T04:28:00.178Z,8.90
2022-09-20T04:30:31.953Z,9.00
2022-09-20T04:33:29.139Z,8.90
2022-09-20T04:36:22.684Z,8.90
2022-09-20T04:39:06.629Z,8.90
2022-09-20T04:42:05.339Z,8.90
2022-09-20T04:44:38.047Z,8.90
2022-09-20T04:47:34.830Z,8.90
2022-09-20T04:50:19.785Z,8.90
2022-09-20T04:53:24.562Z,8.90
2022-09-20T04:55:54.583Z,8.90
2022-09-20T04:59:01.374Z,8.90
2022-09-20T05:02:05.459Z,8.90
2022-09-20T05:04:45.350Z,8.90
2022-09-20T05:07:16.572Z,8.90
2022-09-20T05:10:21.800Z,8.90
2022-09-20T05:13:01.023Z,8.90
2022-09-20T05:15:43.429Z,8.90
2022-09-20T05:18:35.689Z,9.10
2022-09-20T05:21:16.096Z,9.00
2022-09-20T05:23:51.905Z,9.10
2022-09-20T05:26:44.198Z,9.10
2022-09-20T05:29:24.610Z,9.10
2022-09-20T05:32:10.636Z,9.10
2022-09-20T05:35:13.798Z,9.10
2022-09-20T05:38:25.278Z,9.20
2022-09-20T05:41:13.841Z,9.20
2022-09-20T05:43:56.364Z,9.20
2022-09-20T05:46:50.016Z,9.30
2022-09-20T05:49:53.636Z,9.30
2022-09-20T05:52:29.142Z,9.40
2022-09-20T05:55:24.134Z,9.40
2022-09-20T05:58:15.194Z,9.50
2022-09-20T06:01:27.241Z,9.60
2022-09-20T06:04:09.372Z,9.60
2022-09-20T06:06:57.292Z,9.70
2022-09-20T06:09:49.971Z,9.70
2022-09-20T06:12:43.679Z,9.70
2022-09-20T06:15:15.158Z,9.80
2022-09-20T06:17:49.813Z,9.80
2022-09-20T06:20:51.907Z,9.90
2022-09-20T06:23:19.204Z,9.90
2022-09-20T06:26:01.915Z,10.10
2022-09-20T06:28:43.169Z,10.10
2022-09-20T06:31:11.392Z,10.10
2022-09-20T06:33:47.113Z,10.20
2022-09-20T06:36:44.217Z,10.30
2022-09-20T06:39:51.403Z,10.30
2022-09-20T06:42:18.335Z,10.40
2022-09-20T06:44:45.400Z,10.50
2022-09-20T06:47:14.156Z,10.60
2022-09-20T06:49:42.780Z,10.60
2022-09-20T06:52:18.534Z,10.70
2022-09-20T06:54:51.806Z,10.80
2022-09-20T06:57:24.142Z,10.90
2022-09-20T06:59:50.976Z,11.00
2022-09-20T07:02:17.765Z,10.90
2022-09-20T07:04:45.181Z,11.00
2022-09-20T07:07:17.986Z,11.10
2022-09-20T07:09:45.257Z,11.10
2022-09-20T07:12:12.381Z,11.20
2022-09-20T07:14:39.585Z,11.20
2022-09-20T07:17:07.550Z,11.20
2022-09-20T07:19:35.175Z,11.30
2022-09-20T07:22:02.348Z,11.20
2022-09-20T07:24:32.253Z,11.20
2022-09-20T07:27:04.994Z,11.10
2022-09-20T07:29:31.918Z,11.20
2022-09-20T07:31:58.933Z,11.10
2022-09-20T07:34:26.521Z,11.10
2022-09-20T07:36:53.293Z,11.10
2022-09-20T07:39:20.133Z,11.20
2022-09-20T07:41:51.194Z,11.00
2022-09-20T07:44:21.946Z,11.10
2022-09-20T07:46:53.959Z,11.10
2022-09-20T07:49:21.995Z,11.10
2022-09-20T07:51:50.728Z,11.10
2022-09-20T07:54:17.792Z,11.20
2022-09-20T07:56:44.957Z,11.30
2022-09-20T07:59:13.155Z,11.40
2022-09-20T08:01:40.458Z,11.50
2022-09-20T08:04:09.052Z,11.70
2022-09-20T08:06:41.181Z,11.90
2022-09-20T08:09:11.270Z,11.90
2022-09-20T08:11:39.799Z,12.00
2022-09-20T08:14:08.794Z,12.10
2022-09-20T08:16:42.952Z,12.30
2022-09-20T08:19:15.989Z,12.40
2022-09-20T08:21:42.917Z,12.60
2022-09-20T08:24:09.979Z,12.60
2022-09-20T08:26:37.161Z,12.80
2022-09-20T08:29:07.989Z,12.90
2022-09-20T08:31:38.434Z,13.00
2022-09-20T08:34:07.068Z,13.10
2022-09-20T08:36:37.218Z,13.10
2022-09-20T08:42:22.977Z,13.20
2022-09-20T08:44:58.184Z,13.20
2022-09-20T08:47:36.104Z,13.20
2022-09-20T08:50:10.051Z,13.30
2022-09-20T08:52:40.832Z,13.30
2022-09-20T08:55:17.704Z,13.40
2022-09-20T08:57:49.086Z,13.40
2022-09-20T09:00:19.669Z,13.40
2022-09-20T09:02:47.591Z,13.40
2022-09-20T09:05:35.105Z,13.50
2022-09-20T09:08:16.718Z,13.50
2022-09-20T09:10:47.820Z,13.50
2022-09-20T09:13:22.564Z,13.50
2022-09-20T09:15:57.753Z,13.50
2022-09-20T09:18:35.195Z,13.60
2022-09-20T09:21:06.319Z,13.70
2022-09-20T09:23:45.838Z,13.70
2022-09-20T09:26:25.045Z,13.80
2022-09-20T09:29:09.834Z,13.80
2022-09-20T09:31:38.534Z,13.90
2022-09-20T09:34:22.062Z,13.90
2022-09-20T09:36:48.896Z,14.00
2022-09-20T09:39:38.002Z,14.10
2022-09-20T09:42:23.888Z,14.10
2022-09-20T09:44:50.731Z,14.10
2022-09-20T09:47:29.267Z,14.10
2022-09-20T09:50:01.894Z,14.20
2022-09-20T09:52:33.461Z,14.30
2022-09-20T09:55:05.501Z,14.30
2022-09-20T09:57:33.884Z,14.40
2022-09-20T10:00:20.533Z,14.40
2022-09-20T10:03:26.557Z,14.50
2022-09-20T10:06:06.342Z,14.60
2022-09-20T10:08:59.081Z,14.70
2022-09-20T10:11:50.429Z,14.80
2022-09-20T10:14:31.319Z,15.00
2022-09-20T10:17:00.858Z,15.00
2022-09-20T10:19:49.822Z,15.10
2022-09-20T10:23:06.808Z,15.00
2022-09-20T10:26:13.513Z,14.90
2022-09-20T10:28:52.428Z,14.70
2022-09-20T10:32:07.086Z,14.60
2022-09-20T10:34:46.102Z,14.70
2022-09-20T10:37:35.168Z,14.60
2022-09-20T10:40:22.065Z,14.70
2022-09-20T10:43:17.177Z,14.80
2022-09-20T10:48:53.219Z,15.00
2022-09-20T10:51:29.236Z,14.90
2022-09-20T10:54:17.008Z,14.80
2022-09-20T10:56:49.280Z,14.70
2022-09-20T10:59:19.319Z,14.60
2022-09-20T11:01:46.375Z,14.40
2022-09-20T11:04:33.959Z,14.30
2022-09-20T11:07:30.715Z,14.10
2022-09-20T11:10:13.437Z,13.90
2022-09-20T11:12:46.250Z,13.80
2022-09-20T11:15:19.849Z,13.70
2022-09-20T11:18:01.469Z,13.70
2022-09-20T11:20:32.675Z,13.60
2022-09-20T11:23:22.513Z,13.70
2022-09-20T11:26:02.042Z,13.60
2022-09-20T11:28:42.532Z,13.70
2022-09-20T11:31:38.409Z,13.80
2022-09-20T11:34:42.305Z,13.90
2022-09-20T11:37:09.740Z,14.00
2022-09-20T11:39:39.779Z,14.20
2022-09-20T11:42:12.731Z,14.30
2022-09-20T11:44:41.657Z,14.50
2022-09-20T11:47:50.338Z,14.80
2022-09-20T11:50:39.231Z,15.30
2022-09-20T11:53:24.403Z,15.90
2022-09-20T11:56:28.225Z,16.20
2022-09-20T11:59:02.608Z,16.20
2022-09-20T12:01:40.727Z,16.10
2022-09-20T12:04:34.544Z,16.10
2022-09-20T12:07:10.666Z,16.40
2022-09-20T12:09:42.866Z,16.60
2022-09-20T12:12:45.450Z,17.00
2022-09-20T12:15:39.052Z,17.00
2022-09-20T12:18:37.253Z,16.90
2022-09-20T12:21:15.365Z,16.60
2022-09-20T12:23:52.895Z,16.50
2022-09-20T12:26:22.559Z,16.20
2022-09-20T12:28:51.738Z,16.10
2022-09-20T12:31:18.667Z,16.00
2022-09-20T12:34:02.021Z,16.00
2022-09-20T12:36:34.324Z,16.10
2022-09-20T12:39:20.830Z,16.20
2022-09-20T12:42:02.903Z,16.40
2022-09-20T12:44:51.059Z,16.50
2022-09-20T12:47:23.203Z,17.10
2022-09-20T12:50:11.720Z,18.20
2022-09-20T12:53:04.065Z,18.90
2022-09-20T12:55:46.281Z,19.20
2022-09-20T12:58:15.829Z,19.00
2022-09-20T13:00:46.433Z,18.60
2022-09-20T13:03:23.272Z,18.20
2022-09-20T13:06:12.372Z,17.90
2022-09-20T13:09:02.512Z,17.40
2022-09-20T13:11:39.902Z,17.00
2022-09-20T13:14:07.049Z,16.70
2022-09-20T13:16:39.650Z,16.50
2022-09-20T13:19:16.085Z,16.30
2022-09-20T13:21:57.663Z,16.10
2022-09-20T13:24:27.009Z,16.00
2022-09-20T13:26:56.279Z,15.90
2022-09-20T13:29:27.414Z,15.80
2022-09-20T13:31:56.404Z,15.80
2022-09-20T13:34:26.407Z,15.80
2022-09-20T13:36:56.631Z,15.80
2022-09-20T13:39:42.127Z,15.80
2022-09-20T13:42:19.884Z,15.90
2022-09-20T13:44:48.053Z,16.40
2022-09-20T13:47:24.195Z,16.80
2022-09-20T13:49:51.322Z,16.70
2022-09-20T13:52:26.784Z,16.90
2022-09-20T13:54:55.327Z,17.70
2022-09-20T13:57:27.587Z,18.10
2022-09-20T13:59:55.663Z,18.40
2022-09-20T14:02:26.931Z,18.30
2022-09-20T14:04:56.533Z,18.40
2022-09-20T14:07:26.137Z,18.40
2022-09-20T14:09:54.176Z,18.70
2022-09-20T14:12:23.976Z,19.00
2022-09-20T14:14:51.750Z,19.70
2022-09-20T14:17:21.675Z,20.60
2022-09-20T14:19:51.771Z,21.10
2022-09-20T14:22:29.198Z,20.70
2022-09-20T14:25:02.109Z,19.60
2022-09-20T14:27:31.336Z,18.90
2022-09-20T14:29:58.656Z,18.30
2022-09-20T14:32:39.706Z,17.70
2022-09-20T14:35:18.066Z,17.30
2022-09-20T14:37:52.185Z,16.90
2022-09-20T14:40:30.367Z,16.60
2022-09-20T14:43:05.341Z,16.50
2022-09-20T14:45:34.858Z,16.40
2022-09-20T14:48:11.073Z,16.30
2022-09-20T14:51:17.887Z,16.30
2022-09-20T14:53:50.475Z,16.20
2022-09-20T14:56:30.900Z,16.20
2022-09-20T14:59:11.736Z,16.20
2022-09-20T15:01:45.068Z,16.20
2022-09-20T15:04:21.635Z,16.20
2022-09-20T15:06:50.526Z,16.20
2022-09-20T15:09:19.758Z,16.10
2022-09-20T15:11:46.969Z,16.00
2022-09-20T15:14:13.916Z,15.90
2022-09-20T15:16:40.839Z,15.80
2022-09-20T15:19:09.151Z,15.70
2022-09-20T15:21:36.450Z,15.60
2022-09-20T15:24:03.540Z,15.60
2022-09-20T15:26:32.876Z,15.50
2022-09-20T15:29:00.750Z,15.50
2022-09-20T15:31:28.742Z,15.50
2022-09-20T15:33:55.713Z,15.50
2022-09-20T15:36:22.550Z,15.50
2022-09-20T15:38:49.460Z,15.40
2022-09-20T15:41:16.309Z,15.40
2022-09-20T15:43:43.301Z,15.30
2022-09-20T15:46:22.558Z,15.30
2022-09-20T15:48:49.499Z,15.30
2022-09-20T15:51:16.781Z,15.20
2022-09-20T15:53:46.039Z,15.20
2022-09-20T15:56:21.635Z,15.20
2022-09-20T15:58:59.409Z,15.10
2022-09-20T16:01:27.362Z,15.10
2022-09-20T16:03:54.856Z,15.00
2022-09-20T16:06:23.292Z,14.90
2022-09-20T16:08:50.720Z,14.80
2022-09-20T16:11:23.327Z,14.70
2022-09-20T16:13:55.467Z,14.70
2022-09-20T16:16:22.601Z,14.60
2022-09-20T16:19:08.046Z,14.60
2022-09-20T16:21:36.506Z,14.50
2022-09-20T16:24:07.722Z,14.50
2022-09-20T16:26:37.297Z,14.50
2022-09-20T16:29:05.172Z,14.60
2022-09-20T16:31:40.835Z,15.10
2022-09-20T16:34:35.559Z,15.80
2022-09-20T16:37:09.041Z,16.40
2022-09-20T16:39:36.445Z,16.90
2022-09-20T16:42:09.566Z,16.80
2022-09-20T16:44:38.418Z,16.50
2022-09-20T16:47:09.980Z,16.00
2022-09-20T16:49:38.185Z,15.70
2022-09-20T16:52:09.579Z,15.40
2022-09-20T16:54:37.372Z,15.20
2022-09-20T16:57:05.177Z,15.00
2022-09-20T16:59:32.168Z,14.80
2022-09-20T17:01:59.055Z,14.70
2022-09-20T17:04:25.951Z,14.50
2022-09-20T17:06:52.856Z,14.40
2022-09-20T17:09:19.853Z,14.30
2022-09-20T17:11:50.183Z,14.20
2022-09-20T17:14:19.734Z,14.10
2022-09-20T17:16:50.217Z,14.00
2022-09-20T17:19:19.207Z,13.80
2022-09-20T17:21:50.764Z,13.80
2022-09-20T17:24:22.691Z,13.70
2022-09-20T17:26:50.897Z,13.60
2022-09-20T17:29:18.939Z,13.60
2022-09-20T17:31:54.050Z,13.50
2022-09-20T17:34:22.191Z,13.40
2022-09-20T17:36:50.487Z,13.30
2022-09-20T17:39:18.165Z,13.30
2022-09-20T17:41:47.762Z,13.20
2022-09-20T17:44:15.452Z,13.20
2022-09-20T17:46:44.688Z,13.20
2022-09-20T17:49:13.981Z,13.10
2022-09-20T17:51:43.205Z,13.10
2022-09-20T17:54:14.004Z,13.00
2022-09-20T17:56:42.593Z,12.90
2022-09-20T17:59:10.995Z,13.00
2022-09-20T18:01:38.645Z,12.90
2022-09-20T18:04:07.115Z,12.80
2022-09-20T18:06:38.427Z,12.80
2022-09-20T18:09:07.731Z,12.70
2022-09-20T18:11:46.711Z,12.70
2022-09-20T18:14:13.528Z,12.60
2022-09-20T18:16:41.101Z,12.60
2022-09-20T18:19:09.037Z,12.50
2022-09-20T18:21:37.579Z,12.40
2022-09-20T18:24:10.117Z,12.40
2022-09-20T18:26:38.076Z,12.30
2022-09-20T18:29:11.222Z,12.30
2022-09-20T18:31:44.686Z,12.20
2022-09-20T18:34:22.823Z,12.20
2022-09-20T18:36:57.971Z,12.20
2022-09-20T18:39:32.769Z,12.10
2022-09-20T18:42:00.056Z,12.10
2022-09-20T18:44:28.196Z,12.10
2022-09-20T18:46:55.358Z,12.00
2022-09-20T18:49:22.816Z,12.00
2022-09-20T18:51:50.365Z,12.00
2022-09-20T18:54:18.900Z,12.00
2022-09-20T18:56:47.801Z,12.00
2022-09-20T18:59:24.101Z,12.00
2022-09-20T19:01:52.867Z,12.00
2022-09-20T19:04:49.282Z,11.90
2022-09-20T19:07:54.935Z,12.00
2022-09-20T19:10:54.109Z,11.90
2022-09-20T19:13:29.796Z,11.90
2022-09-20T19:16:04.603Z,11.90
2022-09-20T19:19:01.882Z,11.90
2022-09-20T19:21:37.020Z,11.90
2022-09-20T19:24:22.520Z,11.80
2022-09-20T19:26:49.636Z,11.80
2022-09-20T19:29:22.485Z,11.80
2022-09-20T19:31:51.606Z,11.80
2022-09-20T19:34:22.650Z,11.80
2022-09-20T19:37:18.615Z,11.80
2022-09-20T19:39:48.594Z,11.80
2022-09-20T19:42:40.595Z,11.70
2022-09-20T19:45:31.636Z,11.70
2022-09-20T19:48:06.878Z,11.70
2022-09-20T19:50:53.046Z,11.70
2022-09-20T19:53:24.180Z,11.70
2022-09-20T19:55:59.692Z,11.70
2022-09-20T19:58:26.830Z,11.70
2022-09-20T20:00:54.184Z,11.60
2022-09-20T20:03:23.598Z,11.60
2022-09-20T20:06:08.350Z,11.50
2022-09-20T20:08:50.611Z,11.60
2022-09-20T20:11:41.928Z,11.50
2022-09-20T20:14:28.538Z,11.50
2022-09-20T20:17:14.368Z,11.50
2022-09-20T20:19:56.200Z,11.40
2022-09-20T20:23:00.905Z,11.40
2022-09-20T20:25:31.271Z,11.30
2022-09-20T20:27:58.280Z,11.30
2022-09-20T20:30:25.152Z,11.30
2022-09-20T20:32:58.139Z,11.20
2022-09-20T20:35:26.003Z,11.10
2022-09-20T20:37:53.492Z,11.10
2022-09-20T20:40:20.860Z,11.10
2022-09-20T20:42:48.608Z,11.00
2022-09-20T20:45:15.792Z,11.00
2022-09-20T20:47:44.064Z,11.00
2022-09-20T20:50:11.811Z,11.00
2022-09-20T20:52:38.991Z,10.90
2022-09-20T20:55:06.294Z,10.90
2022-09-20T20:57:34.513Z,10.90
2022-09-20T21:00:01.437Z,10.80
2022-09-20T21:02:28.321Z,10.80
2022-09-20T21:04:55.145Z,10.80
2022-09-20T21:07:22.056Z,10.80
2022-09-20T21:09:48.838Z,10.80
2022-09-20T21:12:18.442Z,10.60
2022-09-20T21:14:45.306Z,10.70
2022-09-20T21:17:12.077Z,10.70
2022-09-20T21:19:38.867Z,10.60
2022-09-20T21:22:05.723Z,10.60
2022-09-20T21:24:32.504Z,10.60
2022-09-20T21:26:59.468Z,10.60
2022-09-20T21:29:26.355Z,10.50
2022-09-20T21:31:53.177Z,10.50
2022-09-20T21:34:20.018Z,10.40
2022-09-20T21:36:46.770Z,10.40
2022-09-20T21:39:13.735Z,10.40
2022-09-20T21:41:41.002Z,10.30
2022-09-20T21:44:12.160Z,10.30
2022-09-20T21:46:41.112Z,10.30
2022-09-20T21:49:10.034Z,10.20
2022-09-20T21:51:37.855Z,10.20
2022-09-20T21:54:05.377Z,10.20
2022-09-20T21:56:35.822Z,10.20
2022-09-20T21:59:03.865Z,10.20
2022-09-20T22:01:34.528Z,10.10
2022-09-20T22:04:05.675Z,10.10
2022-09-20T22:06:38.432Z,10.00
2022-09-20T22:09:08.514Z,10.10
2022-09-20T22:11:39.064Z,10.10
2022-09-20T22:14:06.606Z,10.00
2022-09-20T22:16:36.132Z,9.90
2022-09-20T22:19:02.881Z,9.90
2022-09-20T22:21:32.383Z,9.90
2022-09-20T22:24:01.730Z,9.90
2022-09-20T22:26:32.021Z,9.90
2022-09-20T22:28:59.113Z,9.80
2022-09-20T22:31:28.414Z,9.80
2022-09-20T22:33:57.424Z,9.80
2022-09-20T22:36:30.552Z,9.70
2022-09-20T22:38:57.369Z,9.70
2022-09-20T22:41:24.773Z,9.60
2022-09-20T22:43:52.104Z,9.60
2022-09-20T22:46:22.173Z,9.60
2022-09-20T22:48:49.465Z,9.50
2022-09-20T22:51:35.749Z,9.50
2022-09-20T22:54:08.319Z,9.40
2022-09-20T22:56:36.479Z,9.50
2022-09-20T22:59:06.739Z,9.50
2022-09-20T23:01:36.584Z,9.50
2022-09-20T23:04:07.992Z,9.50
2022-09-20T23:06:49.789Z,9.50
2022-09-20T23:09:18.238Z,9.40
2022-09-20T23:11:45.765Z,9.40
2022-09-20T23:14:15.631Z,9.40
2022-09-20T23:16:43.186Z,9.30
2022-09-20T23:19:11.161Z,9.30
2022-09-20T23:21:39.677Z,9.30
2022-09-20T23:24:10.332Z,9.30
2022-09-20T23:26:39.246Z,9.30
2022-09-20T23:29:09.336Z,9.30
2022-09-20T23:31:37.849Z,9.30
2022-09-20T23:34:06.753Z,9.30
2022-09-20T23:36:36.032Z,9.30
2022-09-20T23:39:03.222Z,9.20
2022-09-20T23:41:30.587Z,9.20
2022-09-20T23:43:57.942Z,9.20
2022-09-20T23:46:26.735Z,9.20
2022-09-20T23:48:54.183Z,9.20
2022-09-20T23:51:23.706Z,9.20
2022-09-20T23:53:51.829Z,9.20
2022-09-20T23:56:19.709Z,9.20
2022-09-20T23:58:47.100Z,9.20
