createdAt,value
2024-05-09T00:00:38.158Z,10.07
2024-05-09T00:03:08.435Z,10.75
2024-05-09T00:05:36.993Z,10.13
2024-05-09T00:08:04.494Z,9.27
2024-05-09T00:10:36.485Z,10.15
2024-05-09T00:13:06.515Z,12.82
2024-05-09T00:15:34.195Z,9.68
2024-05-09T00:18:01.936Z,10.35
2024-05-09T00:20:36.979Z,11.80
2024-05-09T00:23:07.676Z,11.65
2024-05-09T00:25:35.481Z,12.43
2024-05-09T00:28:02.627Z,11.80
2024-05-09T00:30:34.441Z,13.13
2024-05-09T00:33:08.163Z,12.57
2024-05-09T00:35:36.594Z,15.52
2024-05-09T00:38:05.947Z,13.38
2024-05-09T00:40:40.828Z,13.38
2024-05-09T00:43:14.352Z,13.07
2024-05-09T00:45:42.102Z,11.68
2024-05-09T00:48:11.266Z,12.52
2024-05-09T00:50:42.379Z,13.40
2024-05-09T00:53:15.748Z,13.93
2024-05-09T00:55:43.357Z,12.32
2024-05-09T00:58:12.030Z,11.15
2024-05-09T01:00:40.966Z,11.85
2024-05-09T01:03:10.986Z,13.57
2024-05-09T01:05:40.254Z,12.60
2024-05-09T01:08:09.830Z,14.05
2024-05-09T01:10:42.866Z,12.25
2024-05-09T01:13:11.891Z,12.98
2024-05-09T01:15:38.679Z,12.93
2024-05-09T01:18:13.207Z,13.00
2024-05-09T01:20:43.449Z,11.63
2024-05-09T01:23:14.503Z,12.02
2024-05-09T01:25:43.338Z,12.93
2024-05-09T01:28:10.399Z,13.38
2024-05-09T01:30:38.090Z,11.32
2024-05-09T01:33:08.282Z,10.45
2024-05-09T01:35:37.459Z,14.50
2024-05-09T01:38:04.951Z,12.77
2024-05-09T01:40:37.570Z,12.25
2024-05-09T01:43:07.377Z,13.13
2024-05-09T01:45:34.326Z,10.60
2024-05-09T01:48:01.482Z,15.65
2024-05-09T01:50:37.991Z,14.00
2024-05-09T01:53:09.357Z,13.55
2024-05-09T01:55:36.383Z,10.60
2024-05-09T01:58:03.217Z,12.52
2024-05-09T02:00:38.635Z,12.85
2024-05-09T02:03:10.458Z,13.68
2024-05-09T02:05:38.478Z,12.65
2024-05-09T02:08:07.001Z,13.57
2024-05-09T02:10:33.966Z,18.83
2024-05-09T02:13:01.086Z,13.20
2024-05-09T02:15:27.939Z,13.75
2024-05-09T02:17:54.839Z,11.98
2024-05-09T02:20:30.273Z,13.23
2024-05-09T02:23:04.479Z,12.05
2024-05-09T02:25:32.584Z,13.32
2024-05-09T02:27:59.629Z,11.98
2024-05-09T02:30:36.531Z,13.05
2024-05-09T02:33:08.058Z,14.27
2024-05-09T02:35:35.580Z,15.52
2024-05-09T02:38:02.496Z,14.40
2024-05-09T02:40:36.555Z,14.82
2024-05-09T02:43:06.423Z,13.90
2024-05-09T02:45:33.592Z,14.35
2024-05-09T02:48:01.577Z,14.18
2024-05-09T02:50:36.940Z,12.50
2024-05-09T02:53:11.160Z,13.52
2024-05-09T02:55:38.757Z,12.68
2024-05-09T02:58:08.502Z,13.77
2024-05-09T03:00:39.779Z,12.77
2024-05-09T03:03:10.979Z,14.77
2024-05-09T03:05:40.464Z,13.13
2024-05-09T03:08:07.771Z,14.48
2024-05-09T03:10:36.893Z,15.68
2024-05-09T03:13:14.111Z,15.32
2024-05-09T03:18:09.926Z,13.63
2024-05-09T03:20:38.077Z,13.55
2024-05-09T03:23:08.053Z,15.88
2024-05-09T03:25:36.048Z,16.20
2024-05-09T03:28:02.984Z,15.52
2024-05-09T03:30:38.882Z,17.33
2024-05-09T03:33:13.983Z,17.65
2024-05-09T03:35:41.977Z,16.20
2024-05-09T03:38:09.106Z,15.40
2024-05-09T03:40:36.006Z,17.85
2024-05-09T03:43:02.730Z,17.73
2024-05-09T03:45:29.461Z,15.32
2024-05-09T03:47:56.534Z,14.63
2024-05-09T03:50:30.083Z,18.38
2024-05-09T03:53:02.018Z,18.35
2024-05-09T03:55:29.114Z,18.92
2024-05-09T03:57:55.859Z,20.20
2024-05-09T04:00:31.110Z,18.38
2024-05-09T04:03:06.206Z,17.58
2024-05-09T04:05:35.149Z,15.93
2024-05-09T04:08:02.253Z,18.63
2024-05-09T04:10:33.540Z,18.10
2024-05-09T04:13:02.529Z,17.60
2024-05-09T04:15:29.662Z,15.20
2024-05-09T04:17:56.756Z,17.63
2024-05-09T04:20:33.555Z,16.02
2024-05-09T04:23:06.693Z,16.92
2024-05-09T04:25:33.824Z,18.10
2024-05-09T04:28:00.592Z,17.42
2024-05-09T04:30:36.359Z,20.88
2024-05-09T04:33:08.260Z,16.20
2024-05-09T04:38:03.976Z,18.65
2024-05-09T04:40:34.442Z,14.77
2024-05-09T04:43:04.451Z,19.95
2024-05-09T04:45:31.523Z,17.30
2024-05-09T04:47:58.720Z,20.17
2024-05-09T04:50:35.220Z,20.13
2024-05-09T04:53:05.529Z,17.52
2024-05-09T04:55:33.161Z,16.30
2024-05-09T04:58:00.036Z,18.35
2024-05-09T05:00:34.711Z,20.00
2024-05-09T05:03:10.279Z,17.17
2024-05-09T05:05:42.615Z,19.27
2024-05-09T05:08:14.088Z,17.02
2024-05-09T05:10:41.907Z,16.63
2024-05-09T05:13:23.277Z,16.15
2024-05-09T05:15:53.588Z,17.35
2024-05-09T05:18:21.377Z,16.10
2024-05-09T05:20:48.457Z,18.23
2024-05-09T05:23:18.414Z,16.13
2024-05-09T05:25:47.988Z,14.45
2024-05-09T05:28:16.569Z,17.80
2024-05-09T05:30:43.449Z,17.80
2024-05-09T05:33:11.858Z,18.52
2024-05-09T05:35:39.479Z,16.45
2024-05-09T05:38:07.323Z,15.70
2024-05-09T05:40:37.201Z,14.13
2024-05-09T05:43:11.462Z,15.55
2024-05-09T05:45:39.272Z,15.82
2024-05-09T05:48:07.575Z,15.40
2024-05-09T05:50:37.391Z,15.27
2024-05-09T05:55:40.391Z,13.65
2024-05-09T05:58:11.006Z,17.80
2024-05-09T06:00:40.134Z,16.15
2024-05-09T06:03:09.307Z,17.42
2024-05-09T06:05:37.315Z,15.13
2024-05-09T06:08:04.817Z,13.18
2024-05-09T06:10:38.044Z,14.88
2024-05-09T06:13:07.877Z,13.27
2024-05-09T06:15:34.916Z,15.38
2024-05-09T06:18:02.091Z,14.88
2024-05-09T06:20:35.668Z,13.80
2024-05-09T06:23:05.914Z,13.77
2024-05-09T06:25:32.977Z,13.65
2024-05-09T06:28:00.694Z,15.05
2024-05-09T06:30:36.826Z,13.18
2024-05-09T06:33:07.673Z,12.50
2024-05-09T06:35:34.995Z,12.73
2024-05-09T06:38:02.151Z,11.23
2024-05-09T06:40:36.900Z,8.65
2024-05-09T06:43:19.877Z,8.27
2024-05-09T06:45:48.695Z,7.57
2024-05-09T06:48:18.327Z,6.07
2024-05-09T06:50:45.507Z,7.72
2024-05-09T06:53:16.344Z,3.22
2024-05-09T06:55:43.360Z,4.00
2024-05-09T06:58:10.133Z,3.53
2024-05-09T07:00:39.954Z,11.13
2024-05-09T07:03:15.297Z,14.73
2024-05-09T07:05:44.699Z,4.45
2024-05-09T07:08:11.955Z,3.35
2024-05-09T07:10:38.819Z,4.13
2024-05-09T07:13:13.206Z,4.72
2024-05-09T07:15:41.349Z,4.20
2024-05-09T07:18:17.589Z,5.32
2024-05-09T07:20:45.823Z,4.35
2024-05-09T07:23:13.205Z,8.25
2024-05-09T07:25:41.093Z,3.97
2024-05-09T07:28:12.172Z,3.63
2024-05-09T07:30:38.860Z,3.42
2024-05-09T07:33:06.038Z,8.40
2024-05-09T07:35:33.316Z,4.20
2024-05-09T07:38:00.261Z,3.30
2024-05-09T07:40:34.802Z,4.47
2024-05-09T07:43:04.754Z,2.67
2024-05-09T07:45:48.066Z,3.17
2024-05-09T07:52:37.893Z,2.30
2024-05-09T07:53:47.685Z,2.15
2024-05-09T07:56:18.944Z,5.07
2024-05-09T07:58:47.129Z,3.72
2024-05-09T08:01:13.988Z,5.63
2024-05-09T08:03:40.960Z,1.60
2024-05-09T08:06:07.840Z,1.80
2024-05-09T08:08:34.589Z,1.95
2024-05-09T08:11:02.616Z,2.85
2024-05-09T08:13:29.446Z,1.77
2024-05-09T08:15:56.253Z,2.78
2024-05-09T08:18:23.470Z,4.25
2024-05-09T08:20:51.055Z,8.90
2024-05-09T08:23:18.087Z,4.88
2024-05-09T08:25:44.871Z,8.18
2024-05-09T08:28:11.915Z,8.23
2024-05-09T08:30:39.021Z,7.90
2024-05-09T08:33:07.359Z,5.90
2024-05-09T08:35:34.953Z,6.35
2024-05-09T08:38:06.799Z,7.85
2024-05-09T08:40:36.379Z,8.15
2024-05-09T08:43:10.833Z,8.45
2024-05-09T08:45:43.749Z,7.95
2024-05-09T08:48:13.660Z,5.38
2024-05-09T08:50:41.506Z,6.18
2024-05-09T08:53:09.094Z,6.25
2024-05-09T08:55:40.446Z,7.15
2024-05-09T09:00:40.580Z,6.45
2024-05-09T09:03:09.860Z,6.50
2024-05-09T09:05:39.820Z,7.45
2024-05-09T09:08:08.722Z,7.90
2024-05-09T09:10:35.994Z,6.28
2024-05-09T09:13:05.099Z,6.45
2024-05-09T09:15:32.887Z,6.57
2024-05-09T09:18:00.952Z,8.20
2024-05-09T09:20:35.740Z,10.55
2024-05-09T09:23:04.684Z,7.18
2024-05-09T09:25:32.096Z,7.63
2024-05-09T09:27:59.182Z,9.90
2024-05-09T09:30:36.361Z,7.65
2024-05-09T09:33:08.871Z,5.32
2024-05-09T09:35:36.364Z,6.65
2024-05-09T09:38:04.631Z,5.97
2024-05-09T09:40:40.380Z,4.90
2024-05-09T09:43:14.851Z,6.47
2024-05-09T09:45:43.790Z,6.03
2024-05-09T09:48:12.231Z,5.43
2024-05-09T09:50:41.007Z,4.38
2024-05-09T09:53:08.208Z,5.00
2024-05-09T09:55:35.690Z,7.25
2024-05-09T09:58:05.156Z,9.85
2024-05-09T10:00:34.351Z,4.53
2024-05-09T10:03:01.967Z,2.78
2024-05-09T10:05:30.115Z,3.63
2024-05-09T10:07:58.582Z,1.70
2024-05-09T10:10:32.167Z,3.50
2024-05-09T10:13:02.910Z,2.83
2024-05-09T10:15:30.012Z,1.98
2024-05-09T10:18:08.651Z,1.17
2024-05-09T10:20:45.612Z,1.55
2024-05-09T10:23:29.384Z,1.50
2024-05-09T10:25:57.380Z,1.70
2024-05-09T10:28:36.432Z,2.10
2024-05-09T10:31:10.981Z,2.33
2024-05-09T10:33:51.879Z,2.78
2024-05-09T10:36:22.168Z,0.82
2024-05-09T10:38:50.733Z,1.00
2024-05-09T10:41:19.294Z,1.50
2024-05-09T10:43:47.631Z,2.53
2024-05-09T10:46:17.385Z,1.67
2024-05-09T10:48:45.372Z,1.95
2024-05-09T10:51:13.718Z,6.18
2024-05-09T10:53:45.319Z,5.57
2024-05-09T10:56:14.294Z,8.73
2024-05-09T10:58:41.234Z,2.25
2024-05-09T11:01:10.398Z,1.73
2024-05-09T11:03:40.815Z,1.65
2024-05-09T11:06:09.933Z,2.03
2024-05-09T11:08:37.647Z,0.73
2024-05-09T11:11:08.986Z,2.38
2024-05-09T11:13:40.425Z,1.75
2024-05-09T11:16:21.134Z,1.58
2024-05-09T11:18:56.432Z,2.10
2024-05-09T11:21:24.572Z,4.10
2024-05-09T11:23:52.080Z,0.75
2024-05-09T11:26:21.101Z,1.55
2024-05-09T11:28:48.449Z,2.10
2024-05-09T11:31:15.336Z,1.48
2024-05-09T11:33:47.918Z,1.33
2024-05-09T11:36:15.376Z,1.70
2024-05-09T11:38:42.624Z,1.50
2024-05-09T11:41:09.424Z,1.88
2024-05-09T11:43:36.151Z,2.97
2024-05-09T11:46:03.840Z,2.38
2024-05-09T11:48:31.393Z,1.90
2024-05-09T11:50:58.480Z,2.25
2024-05-09T11:53:25.326Z,2.35
2024-05-09T11:55:52.341Z,2.47
2024-05-09T11:58:21.419Z,2.50
2024-05-09T12:00:48.567Z,3.08
2024-05-09T12:03:15.414Z,1.92
2024-05-09T12:05:42.581Z,2.00
2024-05-09T12:08:09.739Z,1.38
2024-05-09T12:10:37.162Z,2.60
2024-05-09T12:13:06.214Z,2.58
2024-05-09T12:15:37.301Z,1.83
2024-05-09T12:18:05.833Z,2.95
2024-05-09T12:20:37.568Z,1.52
2024-05-09T12:23:07.336Z,1.23
2024-05-09T12:25:34.957Z,2.80
2024-05-09T12:28:02.017Z,1.40
2024-05-09T12:30:36.246Z,1.80
2024-05-09T12:33:11.276Z,1.77
2024-05-09T12:35:39.454Z,1.42
2024-05-09T12:38:06.209Z,3.40
2024-05-09T12:40:36.888Z,3.70
2024-05-09T12:43:09.595Z,1.23
2024-05-09T12:45:37.851Z,1.70
2024-05-09T12:48:07.552Z,1.70
2024-05-09T12:50:35.193Z,1.25
2024-05-09T12:53:03.870Z,7.07
2024-05-09T12:55:37.715Z,2.60
2024-05-09T12:58:11.960Z,1.52
2024-05-09T13:00:39.226Z,1.30
2024-05-09T13:03:06.394Z,4.72
2024-05-09T13:05:33.394Z,1.50
2024-05-09T13:08:00.902Z,7.15
2024-05-09T13:10:32.174Z,1.42
2024-05-09T13:13:01.521Z,12.18
2024-05-09T13:15:30.112Z,0.80
2024-05-09T13:18:02.840Z,1.88
2024-05-09T13:20:34.461Z,2.65
2024-05-09T13:23:08.250Z,3.22
2024-05-09T13:25:36.429Z,2.10
2024-05-09T13:28:04.716Z,1.73
2024-05-09T13:30:39.282Z,2.20
2024-05-09T13:33:13.574Z,1.33
2024-05-09T13:35:47.692Z,3.30
2024-05-09T13:38:17.960Z,1.20
2024-05-09T13:40:45.145Z,2.88
2024-05-09T13:43:12.373Z,1.63
2024-05-09T13:45:39.855Z,1.48
2024-05-09T13:48:07.288Z,1.88
2024-05-09T13:50:36.365Z,1.52
2024-05-09T13:53:07.919Z,1.35
2024-05-09T13:55:38.238Z,4.30
2024-05-09T13:58:05.719Z,1.55
2024-05-09T14:00:43.658Z,5.38
2024-05-09T14:03:16.111Z,2.40
2024-05-09T14:05:43.700Z,8.27
2024-05-09T14:08:11.167Z,0.90
2024-05-09T14:10:44.389Z,1.85
2024-05-09T14:13:11.849Z,1.45
2024-05-09T14:15:39.070Z,5.80
2024-05-09T14:18:08.114Z,4.55
2024-05-09T14:20:36.275Z,3.90
2024-05-09T14:23:03.021Z,3.72
2024-05-09T14:25:31.924Z,1.52
2024-05-09T14:27:59.121Z,2.75
2024-05-09T14:30:34.496Z,2.25
2024-05-09T14:33:05.089Z,5.38
2024-05-09T14:35:32.287Z,2.38
2024-05-09T14:37:59.260Z,3.72
2024-05-09T14:40:36.537Z,2.28
2024-05-09T14:43:08.341Z,3.78
2024-05-09T14:45:35.622Z,1.83
2024-05-09T14:48:03.858Z,3.88
2024-05-09T14:50:36.211Z,3.25
2024-05-09T14:53:10.301Z,3.78
2024-05-09T14:55:39.283Z,2.28
2024-05-09T14:58:07.827Z,4.82
2024-05-09T15:00:38.391Z,1.95
2024-05-09T15:03:06.887Z,3.08
2024-05-09T15:05:33.819Z,4.28
2024-05-09T15:08:00.733Z,3.80
2024-05-09T15:10:34.318Z,1.52
2024-05-09T15:13:03.638Z,3.60
2024-05-09T15:15:30.915Z,6.93
2024-05-09T15:17:57.980Z,0.57
2024-05-09T15:20:33.035Z,2.60
2024-05-09T15:23:03.227Z,5.28
2024-05-09T15:25:30.505Z,8.52
2024-05-09T15:27:57.538Z,2.08
2024-05-09T15:30:30.606Z,8.70
2024-05-09T15:33:00.347Z,4.35
2024-05-09T15:35:27.524Z,5.18
2024-05-09T15:37:54.549Z,3.85
2024-05-09T15:40:30.996Z,4.35
2024-05-09T15:43:05.682Z,1.52
2024-05-09T15:45:32.866Z,2.67
2024-05-09T15:48:00.794Z,2.17
2024-05-09T15:50:36.769Z,3.35
2024-05-09T15:53:08.927Z,4.50
2024-05-09T15:55:37.016Z,2.97
2024-05-09T15:58:04.789Z,2.97
2024-05-09T16:00:38.128Z,2.58
2024-05-09T16:03:09.652Z,4.80
2024-05-09T16:05:37.687Z,2.10
2024-05-09T16:08:06.231Z,2.38
2024-05-09T16:10:34.891Z,1.95
2024-05-09T16:13:03.498Z,2.72
2024-05-09T16:15:31.733Z,1.67
2024-05-09T16:17:59.318Z,1.85
2024-05-09T16:20:34.971Z,1.60
2024-05-09T16:23:08.316Z,1.70
2024-05-09T16:25:35.739Z,1.90
2024-05-09T16:28:07.070Z,4.70
2024-05-09T16:30:37.144Z,3.30
2024-05-09T16:33:05.738Z,2.67
2024-05-09T16:35:35.089Z,2.63
2024-05-09T16:38:03.836Z,29.90
2024-05-09T16:40:37.856Z,4.45
2024-05-09T16:43:12.167Z,3.45
2024-05-09T16:45:45.123Z,2.25
2024-05-09T16:48:14.626Z,2.45
2024-05-09T16:50:41.851Z,3.50
2024-05-09T16:53:09.034Z,3.35
2024-05-09T16:55:39.183Z,4.32
2024-05-09T16:58:08.749Z,2.75
2024-05-09T17:00:42.460Z,2.63
2024-05-09T17:03:15.035Z,3.92
2024-05-09T17:05:43.376Z,4.70
2024-05-09T17:08:10.805Z,3.35
2024-05-09T17:10:37.957Z,3.13
2024-05-09T17:13:07.167Z,5.55
2024-05-09T17:15:37.166Z,2.28
2024-05-09T17:18:06.559Z,1.67
2024-05-09T17:20:36.397Z,2.75
2024-05-09T17:25:32.709Z,1.85
2024-05-09T17:28:06.421Z,2.38
2024-05-09T17:30:39.306Z,4.65
2024-05-09T17:33:09.591Z,2.15
2024-05-09T17:35:37.683Z,2.00
2024-05-09T17:38:06.146Z,1.77
2024-05-09T17:40:36.063Z,2.28
2024-05-09T17:43:05.699Z,2.22
2024-05-09T17:45:33.413Z,1.75
2024-05-09T17:48:03.832Z,1.70
2024-05-09T17:50:35.304Z,2.17
2024-05-09T17:53:07.315Z,3.03
2024-05-09T17:55:34.787Z,3.85
2024-05-09T17:58:02.327Z,2.35
2024-05-09T18:00:37.282Z,2.45
2024-05-09T18:03:08.056Z,3.97
2024-05-09T18:05:36.726Z,3.22
2024-05-09T18:08:04.946Z,2.50
2024-05-09T18:10:36.859Z,2.67
2024-05-09T18:13:07.066Z,2.50
2024-05-09T18:15:34.622Z,5.22
2024-05-09T18:18:02.482Z,1.88
2024-05-09T18:20:38.121Z,2.72
2024-05-09T18:23:11.016Z,3.33
2024-05-09T18:25:38.095Z,2.20
2024-05-09T18:28:05.937Z,3.38
2024-05-09T18:30:35.582Z,1.83
2024-05-09T18:33:08.174Z,2.80
2024-05-09T18:35:36.585Z,4.55
2024-05-09T18:38:04.942Z,1.50
2024-05-09T18:40:35.711Z,1.45
2024-05-09T18:43:07.123Z,1.38
2024-05-09T18:45:37.708Z,3.13
2024-05-09T18:48:06.321Z,1.55
2024-05-09T18:50:37.678Z,2.60
2024-05-09T18:53:07.635Z,3.30
2024-05-09T18:55:34.447Z,1.13
2024-05-09T18:58:01.465Z,1.50
2024-05-09T19:00:34.679Z,1.70
2024-05-09T19:03:06.587Z,1.27
2024-05-09T19:05:36.063Z,0.90
2024-05-09T19:08:03.659Z,1.13
2024-05-09T19:10:34.440Z,1.67
2024-05-09T19:13:06.716Z,1.50
2024-05-09T19:15:37.740Z,0.88
2024-05-09T19:18:05.107Z,1.13
2024-05-09T19:20:34.901Z,1.15
2024-05-09T19:23:03.528Z,2.17
2024-05-09T19:25:30.823Z,3.65
2024-05-09T19:27:58.054Z,1.10
2024-05-09T19:30:36.348Z,2.22
2024-05-09T19:33:07.597Z,1.67
2024-05-09T19:35:34.448Z,2.17
2024-05-09T19:38:01.453Z,1.90
2024-05-09T19:40:31.876Z,1.30
2024-05-09T19:43:02.139Z,2.30
2024-05-09T19:45:29.563Z,1.00
2024-05-09T19:47:57.057Z,2.13
2024-05-09T19:50:32.349Z,5.07
2024-05-09T19:53:07.504Z,1.42
2024-05-09T19:55:34.740Z,2.95
2024-05-09T19:58:07.368Z,2.17
2024-05-09T20:00:37.626Z,2.08
2024-05-09T20:03:06.890Z,1.48
2024-05-09T20:05:34.202Z,2.25
2024-05-09T20:08:01.216Z,1.98
2024-05-09T20:10:32.481Z,1.40
2024-05-09T20:13:02.106Z,1.48
2024-05-09T20:15:29.367Z,2.40
2024-05-09T20:17:56.387Z,4.22
2024-05-09T20:20:33.409Z,2.92
2024-05-09T20:23:06.100Z,2.58
2024-05-09T20:25:33.001Z,2.88
2024-05-09T20:27:59.908Z,1.98
2024-05-09T20:30:32.043Z,10.02
2024-05-09T20:33:03.568Z,10.00
2024-05-09T20:35:32.567Z,2.15
2024-05-09T20:38:01.289Z,1.73
2024-05-09T20:40:32.954Z,3.83
2024-05-09T20:43:03.644Z,2.05
2024-05-09T20:45:30.760Z,1.55
2024-05-09T20:47:58.413Z,5.50
2024-05-09T20:50:35.763Z,2.00
2024-05-09T20:53:14.558Z,2.15
2024-05-09T20:55:43.520Z,2.40
2024-05-09T20:58:10.794Z,3.33
2024-05-09T21:00:41.328Z,4.13
2024-05-09T21:03:12.612Z,3.75
2024-05-09T21:05:40.549Z,1.38
2024-05-09T21:08:07.901Z,2.05
2024-05-09T21:10:36.121Z,0.90
2024-05-09T21:13:04.289Z,1.70
2024-05-09T21:15:31.887Z,1.30
2024-05-09T21:17:59.148Z,1.17
2024-05-09T21:20:31.318Z,2.38
2024-05-09T21:22:59.846Z,1.75
2024-05-09T21:25:26.724Z,0.63
2024-05-09T21:27:53.988Z,1.38
2024-05-09T21:30:31.879Z,0.77
2024-05-09T21:33:08.810Z,1.80
2024-05-09T21:35:36.331Z,1.23
2024-05-09T21:38:04.656Z,1.88
2024-05-09T21:40:34.856Z,1.63
2024-05-09T21:43:04.256Z,1.55
2024-05-09T21:45:31.298Z,2.67
2024-05-09T21:47:58.291Z,1.35
2024-05-09T21:50:32.510Z,0.98
2024-05-09T21:53:06.627Z,1.30
2024-05-09T21:55:33.750Z,3.22
2024-05-09T21:58:00.746Z,1.73
2024-05-09T22:00:34.801Z,1.65
2024-05-09T22:03:05.208Z,1.15
2024-05-09T22:05:32.404Z,1.67
2024-05-09T22:07:59.381Z,0.95
2024-05-09T22:10:31.191Z,1.60
2024-05-09T22:13:01.835Z,1.77
2024-05-09T22:15:28.920Z,1.00
2024-05-09T22:17:57.092Z,1.70
2024-05-09T22:20:33.110Z,0.82
2024-05-09T22:23:04.363Z,1.35
2024-05-09T22:25:32.250Z,1.23
2024-05-09T22:28:00.198Z,2.28
2024-05-09T22:30:35.523Z,2.08
2024-05-09T22:33:07.025Z,2.30
2024-05-09T22:35:34.167Z,1.25
2024-05-09T22:38:01.147Z,1.73
2024-05-09T22:40:38.542Z,1.73
2024-05-09T22:43:13.777Z,1.95
2024-05-09T22:45:40.932Z,1.73
2024-05-09T22:48:08.722Z,2.78
2024-05-09T22:50:35.939Z,2.65
2024-05-09T22:53:02.868Z,1.70
2024-05-09T22:55:30.072Z,2.40
2024-05-09T22:57:56.995Z,1.83
2024-05-09T23:02:53.704Z,2.15
2024-05-09T23:05:20.706Z,2.05
2024-05-09T23:07:47.664Z,2.15
2024-05-09T23:10:21.237Z,1.45
2024-05-09T23:12:54.939Z,2.25
2024-05-09T23:15:21.914Z,0.98
2024-05-09T23:17:48.807Z,0.90
2024-05-09T23:20:21.704Z,1.80
2024-05-09T23:22:55.887Z,1.73
2024-05-09T23:25:22.781Z,1.80
2024-05-09T23:27:49.621Z,0.73
2024-05-09T23:30:28.272Z,1.75
2024-05-09T23:33:01.356Z,1.75
2024-05-09T23:35:28.311Z,1.40
2024-05-09T23:37:55.054Z,1.83
2024-05-09T23:40:23.458Z,1.65
2024-05-09T23:42:50.818Z,1.75
2024-05-09T23:45:17.548Z,1.45
2024-05-09T23:47:44.383Z,1.58
2024-05-09T23:50:16.592Z,1.05
2024-05-09T23:52:47.625Z,2.58
2024-05-09T23:55:14.550Z,1.25
2024-05-09T23:57:41.414Z,1.67
