createdAt,value
2023-05-14T00:00:19.996Z,8.46
2023-05-14T00:02:48.884Z,8.54
2023-05-14T00:05:17.807Z,8.57
2023-05-14T00:07:46.649Z,8.62
2023-05-14T00:10:15.250Z,8.61
2023-05-14T00:12:45.275Z,8.63
2023-05-14T00:15:14.044Z,8.62
2023-05-14T00:17:42.965Z,8.62
2023-05-14T00:20:12.731Z,8.60
2023-05-14T00:22:41.522Z,8.56
2023-05-14T00:25:11.131Z,8.57
2023-05-14T00:27:39.759Z,8.59
2023-05-14T00:30:10.751Z,8.70
2023-05-14T00:32:39.544Z,8.89
2023-05-14T00:35:08.982Z,9.02
2023-05-14T00:37:37.783Z,9.08
2023-05-14T00:40:08.634Z,9.16
2023-05-14T00:42:37.050Z,9.16
2023-05-14T00:45:06.686Z,9.25
2023-05-14T00:47:37.307Z,9.34
2023-05-14T00:50:07.679Z,9.34
2023-05-14T00:52:37.196Z,9.38
2023-05-14T00:55:08.366Z,9.39
2023-05-14T00:57:38.212Z,9.41
2023-05-14T01:00:09.113Z,9.44
2023-05-14T01:02:39.082Z,9.44
2023-05-14T01:05:09.664Z,9.43
2023-05-14T01:07:48.086Z,9.41
2023-05-14T01:10:26.239Z,9.41
2023-05-14T01:13:14.740Z,9.41
2023-05-14T01:15:46.060Z,9.48
2023-05-14T01:18:20.065Z,9.47
2023-05-14T01:20:52.701Z,9.42
2023-05-14T01:23:22.791Z,9.47
2023-05-14T01:25:51.289Z,9.48
2023-05-14T01:28:21.192Z,9.53
2023-05-14T01:30:55.537Z,9.52
2023-05-14T01:33:30.525Z,9.47
2023-05-14T01:35:59.495Z,9.46
2023-05-14T01:38:31.764Z,9.50
2023-05-14T01:41:01.944Z,9.47
2023-05-14T01:43:31.500Z,9.43
2023-05-14T01:46:00.750Z,9.42
2023-05-14T01:48:30.341Z,9.44
2023-05-14T01:50:59.135Z,9.44
2023-05-14T01:53:29.013Z,9.49
2023-05-14T01:55:57.315Z,9.52
2023-05-14T01:58:25.965Z,9.55
2023-05-14T02:00:55.064Z,9.56
2023-05-14T02:03:23.782Z,9.52
2023-05-14T02:05:52.219Z,9.58
2023-05-14T02:08:20.900Z,9.61
2023-05-14T02:10:51.546Z,9.59
2023-05-14T02:13:20.598Z,9.60
2023-05-14T02:15:49.302Z,9.56
2023-05-14T02:18:17.659Z,9.52
2023-05-14T02:20:52.933Z,9.50
2023-05-14T02:23:31.073Z,9.50
2023-05-14T02:26:09.737Z,9.55
2023-05-14T02:28:38.530Z,9.52
2023-05-14T02:31:07.590Z,9.50
2023-05-14T02:33:36.373Z,9.48
2023-05-14T02:36:05.181Z,9.45
2023-05-14T02:38:34.311Z,9.46
2023-05-14T02:41:03.820Z,9.45
2023-05-14T02:43:34.958Z,9.42
2023-05-14T02:46:03.787Z,9.46
2023-05-14T02:48:32.467Z,9.42
2023-05-14T02:51:02.546Z,9.40
2023-05-14T02:53:31.151Z,9.36
2023-05-14T02:55:59.757Z,9.33
2023-05-14T02:58:28.669Z,9.32
2023-05-14T03:00:59.000Z,9.24
2023-05-14T03:03:28.240Z,9.21
2023-05-14T03:05:57.603Z,9.13
2023-05-14T03:08:26.056Z,9.14
2023-05-14T03:10:54.694Z,9.21
2023-05-14T03:13:23.403Z,9.24
2023-05-14T03:15:54.896Z,9.21
2023-05-14T03:18:25.614Z,9.10
2023-05-14T03:20:54.199Z,9.06
2023-05-14T03:23:23.890Z,9.04
2023-05-14T03:25:53.947Z,9.02
2023-05-14T03:28:23.049Z,9.04
2023-05-14T03:30:51.732Z,9.07
2023-05-14T03:33:21.440Z,9.09
2023-05-14T03:35:51.574Z,9.10
2023-05-14T03:38:23.043Z,9.13
2023-05-14T03:40:51.351Z,9.16
2023-05-14T03:43:19.981Z,9.18
2023-05-14T03:45:52.459Z,9.23
2023-05-14T03:48:21.841Z,9.25
2023-05-14T03:50:52.446Z,9.28
2023-05-14T03:53:20.949Z,9.27
2023-05-14T03:55:49.644Z,9.34
2023-05-14T03:58:18.779Z,9.39
2023-05-14T04:00:47.144Z,9.36
2023-05-14T04:03:15.872Z,9.41
2023-05-14T04:05:44.843Z,9.39
2023-05-14T04:08:15.473Z,9.42
2023-05-14T04:10:44.932Z,9.40
2023-05-14T04:13:13.615Z,9.44
2023-05-14T04:15:42.361Z,9.45
2023-05-14T04:18:11.475Z,9.49
2023-05-14T04:20:40.655Z,9.52
2023-05-14T04:23:09.273Z,9.53
2023-05-14T04:25:39.505Z,9.68
2023-05-14T04:28:08.146Z,9.75
2023-05-14T04:30:36.751Z,9.82
2023-05-14T04:33:06.552Z,9.82
2023-05-14T04:35:35.233Z,9.87
2023-05-14T04:38:04.277Z,10.00
2023-05-14T04:40:33.045Z,10.11
2023-05-14T04:43:02.748Z,10.17
2023-05-14T04:45:34.165Z,10.31
2023-05-14T04:48:03.354Z,10.41
2023-05-14T04:50:32.148Z,10.43
2023-05-14T04:53:00.962Z,10.60
2023-05-14T04:55:29.488Z,10.71
2023-05-14T04:57:58.194Z,10.90
2023-05-14T05:00:28.738Z,11.07
2023-05-14T05:02:57.519Z,11.10
2023-05-14T05:05:26.355Z,11.06
2023-05-14T05:07:54.979Z,10.93
2023-05-14T05:10:24.107Z,10.99
2023-05-14T05:12:53.043Z,10.93
2023-05-14T05:15:21.857Z,10.90
2023-05-14T05:17:51.613Z,10.98
2023-05-14T05:20:20.489Z,11.24
2023-05-14T05:22:49.181Z,11.14
2023-05-14T05:25:17.780Z,11.22
2023-05-14T05:27:46.382Z,11.19
2023-05-14T05:30:14.941Z,11.09
2023-05-14T05:32:43.370Z,10.96
2023-05-14T05:35:13.137Z,10.91
2023-05-14T05:37:42.180Z,11.00
2023-05-14T05:40:11.493Z,11.10
2023-05-14T05:42:39.885Z,11.05
2023-05-14T05:45:09.859Z,11.08
2023-05-14T05:47:38.298Z,11.19
2023-05-14T05:50:08.849Z,11.14
2023-05-14T05:52:38.857Z,11.06
2023-05-14T05:55:08.463Z,11.30
2023-05-14T05:57:37.465Z,11.50
2023-05-14T06:00:13.051Z,11.69
2023-05-14T06:02:42.655Z,12.09
2023-05-14T06:05:12.226Z,12.15
2023-05-14T06:07:42.375Z,12.13
2023-05-14T06:10:11.341Z,12.12
2023-05-14T06:12:40.473Z,12.03
2023-05-14T06:15:10.062Z,11.82
2023-05-14T06:17:38.789Z,12.30
2023-05-14T06:20:09.118Z,12.17
2023-05-14T06:22:38.167Z,12.42
2023-05-14T06:25:09.187Z,12.59
2023-05-14T06:27:37.828Z,12.97
2023-05-14T06:30:07.690Z,12.97
2023-05-14T06:32:36.377Z,12.54
2023-05-14T06:35:05.324Z,12.82
2023-05-14T06:37:33.955Z,12.86
2023-05-14T06:40:03.698Z,12.71
2023-05-14T06:42:33.841Z,12.74
2023-05-14T06:45:02.575Z,12.61
2023-05-14T06:47:31.241Z,12.50
2023-05-14T06:50:01.871Z,12.25
2023-05-14T06:52:30.497Z,12.32
2023-05-14T06:54:59.159Z,12.26
2023-05-14T06:57:27.799Z,12.19
2023-05-14T06:59:57.507Z,12.35
2023-05-14T07:02:26.139Z,12.13
2023-05-14T07:04:54.784Z,12.39
2023-05-14T07:07:23.370Z,12.72
2023-05-14T07:09:51.721Z,12.87
2023-05-14T07:12:20.445Z,12.73
2023-05-14T07:14:49.146Z,12.80
2023-05-14T07:17:19.168Z,12.91
2023-05-14T07:19:48.041Z,13.17
2023-05-14T07:22:16.331Z,13.28
2023-05-14T07:24:44.997Z,13.69
2023-05-14T07:27:13.739Z,13.65
2023-05-14T07:29:41.965Z,14.00
2023-05-14T07:32:13.955Z,14.30
2023-05-14T07:34:45.405Z,14.54
2023-05-14T07:37:14.066Z,14.32
2023-05-14T07:39:42.639Z,14.41
2023-05-14T07:42:13.754Z,14.31
2023-05-14T07:44:48.143Z,13.63
2023-05-14T07:47:17.169Z,13.62
2023-05-14T07:49:47.138Z,14.05
2023-05-14T07:52:15.765Z,14.38
2023-05-14T07:54:44.365Z,14.08
2023-05-14T07:57:12.964Z,14.48
2023-05-14T07:59:41.645Z,15.21
2023-05-14T08:02:12.689Z,14.88
2023-05-14T08:04:41.677Z,15.44
2023-05-14T08:07:11.521Z,15.23
2023-05-14T08:09:40.169Z,15.10
2023-05-14T08:12:09.391Z,15.42
2023-05-14T08:14:38.017Z,16.06
2023-05-14T08:17:06.804Z,17.52
2023-05-14T08:19:35.728Z,17.33
2023-05-14T08:22:04.818Z,16.82
2023-05-14T08:24:34.790Z,16.79
2023-05-14T08:27:03.426Z,16.79
2023-05-14T08:29:32.043Z,16.55
2023-05-14T08:32:05.821Z,15.54
2023-05-14T08:34:41.117Z,16.30
2023-05-14T08:37:11.010Z,17.15
2023-05-14T08:39:40.796Z,16.61
2023-05-14T08:42:11.609Z,16.36
2023-05-14T08:44:48.331Z,15.97
2023-05-14T08:47:20.847Z,16.47
2023-05-14T08:49:53.621Z,17.20
2023-05-14T08:52:23.906Z,18.29
2023-05-14T08:54:55.035Z,17.66
2023-05-14T08:57:26.849Z,17.20
2023-05-14T08:59:55.863Z,17.39
2023-05-14T09:02:29.458Z,16.84
2023-05-14T09:04:59.554Z,16.66
2023-05-14T09:07:28.746Z,16.79
2023-05-14T09:09:58.460Z,17.30
2023-05-14T09:12:27.310Z,17.14
2023-05-14T09:14:56.457Z,19.36
2023-05-14T09:17:28.121Z,21.28
2023-05-14T09:19:57.039Z,22.44
2023-05-14T09:22:25.624Z,20.86
2023-05-14T09:25:12.084Z,20.60
2023-05-14T09:27:40.763Z,17.98
2023-05-14T09:30:12.868Z,17.69
2023-05-14T09:32:44.164Z,20.02
2023-05-14T09:35:18.886Z,21.37
2023-05-14T09:37:49.138Z,21.07
2023-05-14T09:40:21.618Z,19.47
2023-05-14T09:42:50.928Z,18.77
2023-05-14T09:45:19.575Z,19.87
2023-05-14T09:47:49.486Z,21.94
2023-05-14T09:50:18.185Z,22.08
2023-05-14T09:52:46.853Z,21.72
2023-05-14T09:55:16.112Z,21.14
2023-05-14T09:57:45.961Z,19.21
2023-05-14T10:00:16.153Z,18.36
2023-05-14T10:02:46.931Z,18.36
2023-05-14T10:05:16.241Z,18.79
2023-05-14T10:07:49.914Z,18.13
2023-05-14T10:10:20.522Z,18.27
2023-05-14T10:12:58.028Z,18.68
2023-05-14T10:15:35.067Z,19.07
2023-05-14T10:18:17.479Z,20.37
2023-05-14T10:20:49.222Z,20.91
2023-05-14T10:23:17.604Z,20.42
2023-05-14T10:25:46.783Z,18.47
2023-05-14T10:28:16.758Z,19.71
2023-05-14T10:30:46.993Z,20.28
2023-05-14T10:33:18.738Z,19.52
2023-05-14T10:35:59.141Z,19.13
2023-05-14T10:38:33.229Z,18.81
2023-05-14T10:41:03.650Z,17.81
2023-05-14T10:43:38.485Z,17.18
2023-05-14T10:46:10.115Z,16.95
2023-05-14T10:48:40.343Z,17.01
2023-05-14T10:51:10.460Z,16.61
2023-05-14T10:53:42.815Z,16.76
2023-05-14T10:56:14.447Z,16.99
2023-05-14T10:58:46.301Z,16.59
2023-05-14T11:01:15.166Z,16.53
2023-05-14T11:03:45.277Z,17.07
2023-05-14T11:06:16.842Z,17.87
2023-05-14T11:08:46.641Z,18.98
2023-05-14T11:11:15.606Z,18.71
2023-05-14T11:13:47.276Z,18.16
2023-05-14T11:16:23.300Z,18.31
2023-05-14T11:19:02.894Z,18.93
2023-05-14T11:21:32.777Z,21.96
2023-05-14T11:24:02.208Z,23.53
2023-05-14T11:26:32.506Z,22.41
2023-05-14T11:29:02.557Z,20.99
2023-05-14T11:31:31.666Z,19.47
2023-05-14T11:34:00.992Z,19.07
2023-05-14T11:36:29.612Z,18.01
2023-05-14T11:38:58.222Z,17.29
2023-05-14T11:41:28.119Z,17.25
2023-05-14T11:43:56.810Z,17.68
2023-05-14T11:46:26.526Z,17.46
2023-05-14T11:48:55.142Z,17.68
2023-05-14T11:51:24.697Z,17.84
2023-05-14T11:53:55.312Z,18.88
2023-05-14T11:56:24.069Z,19.38
2023-05-14T11:58:58.624Z,19.37
2023-05-14T12:01:30.141Z,20.72
2023-05-14T12:04:01.145Z,20.17
2023-05-14T12:06:33.139Z,18.50
2023-05-14T12:09:01.938Z,18.02
2023-05-14T12:11:33.016Z,17.54
2023-05-14T12:14:01.911Z,17.85
2023-05-14T12:16:35.437Z,17.91
2023-05-14T12:19:05.879Z,17.64
2023-05-14T12:21:36.594Z,17.59
2023-05-14T12:24:06.003Z,17.61
2023-05-14T12:26:35.087Z,17.55
2023-05-14T12:29:04.874Z,17.38
2023-05-14T12:31:37.278Z,17.15
2023-05-14T12:34:06.313Z,17.29
2023-05-14T12:36:34.672Z,17.59
2023-05-14T12:39:05.983Z,17.38
2023-05-14T12:41:35.038Z,17.49
2023-05-14T12:44:04.423Z,17.63
2023-05-14T12:46:35.444Z,17.59
2023-05-14T12:49:03.840Z,17.81
2023-05-14T12:51:32.506Z,17.90
2023-05-14T12:54:01.280Z,18.25
2023-05-14T12:56:31.661Z,18.48
2023-05-14T12:58:59.904Z,18.52
2023-05-14T13:01:28.591Z,17.82
2023-05-14T13:03:58.791Z,17.52
2023-05-14T13:06:27.446Z,17.43
2023-05-14T13:08:56.787Z,16.98
2023-05-14T13:11:25.693Z,16.75
2023-05-14T13:13:54.279Z,16.49
2023-05-14T13:16:23.073Z,15.90
2023-05-14T13:18:51.690Z,15.42
2023-05-14T13:21:21.777Z,14.99
2023-05-14T13:23:50.719Z,14.79
2023-05-14T13:26:19.321Z,14.58
2023-05-14T13:28:47.944Z,14.49
2023-05-14T13:31:16.729Z,14.24
2023-05-14T13:33:46.127Z,14.24
2023-05-14T13:36:16.469Z,14.32
2023-05-14T13:38:46.899Z,14.40
2023-05-14T13:41:15.597Z,14.51
2023-05-14T13:43:44.178Z,14.91
2023-05-14T13:46:12.961Z,14.88
2023-05-14T13:48:42.047Z,15.17
2023-05-14T13:51:10.665Z,15.11
2023-05-14T13:53:39.378Z,15.57
2023-05-14T13:56:09.471Z,15.72
2023-05-14T13:58:38.216Z,15.75
2023-05-14T14:01:07.820Z,15.73
2023-05-14T14:03:36.363Z,16.07
2023-05-14T14:06:05.192Z,15.99
2023-05-14T14:08:33.798Z,15.99
2023-05-14T14:11:02.472Z,16.16
2023-05-14T14:13:32.144Z,16.16
2023-05-14T14:16:03.097Z,16.28
2023-05-14T14:18:31.699Z,16.81
2023-05-14T14:21:00.429Z,17.10
2023-05-14T14:23:28.922Z,17.54
2023-05-14T14:25:58.512Z,18.20
2023-05-14T14:28:27.160Z,18.22
2023-05-14T14:30:56.822Z,18.88
2023-05-14T14:33:25.512Z,19.63
2023-05-14T14:35:54.150Z,20.56
2023-05-14T14:38:22.786Z,20.96
2023-05-14T14:40:51.431Z,20.28
2023-05-14T14:43:20.061Z,20.53
2023-05-14T14:45:49.176Z,19.92
2023-05-14T14:48:27.418Z,18.86
2023-05-14T14:50:56.523Z,17.95
2023-05-14T14:53:25.906Z,17.34
2023-05-14T14:55:55.052Z,17.25
2023-05-14T14:58:23.804Z,16.59
2023-05-14T15:00:54.663Z,16.47
2023-05-14T15:03:25.430Z,16.26
2023-05-14T15:05:54.391Z,16.43
2023-05-14T15:08:27.719Z,16.32
2023-05-14T15:10:56.689Z,16.04
2023-05-14T15:13:25.762Z,15.28
2023-05-14T15:15:54.726Z,15.07
2023-05-14T15:18:24.753Z,14.48
2023-05-14T15:20:53.610Z,14.03
2023-05-14T15:23:22.170Z,13.74
2023-05-14T15:25:50.735Z,13.57
2023-05-14T15:28:19.449Z,13.43
2023-05-14T15:30:49.640Z,13.30
2023-05-14T15:33:19.524Z,13.40
2023-05-14T15:35:49.729Z,13.38
2023-05-14T15:38:18.477Z,13.30
2023-05-14T15:40:47.420Z,13.40
2023-05-14T15:43:16.137Z,13.21
2023-05-14T15:45:46.440Z,13.24
2023-05-14T15:48:15.254Z,13.29
2023-05-14T15:50:44.063Z,13.35
2023-05-14T15:53:14.100Z,13.28
2023-05-14T15:55:43.025Z,13.43
2023-05-14T15:58:12.816Z,13.25
2023-05-14T16:00:41.561Z,13.36
2023-05-14T16:03:10.035Z,13.12
2023-05-14T16:05:38.716Z,12.84
2023-05-14T16:08:07.739Z,12.79
2023-05-14T16:10:37.697Z,12.56
2023-05-14T16:13:06.009Z,12.45
2023-05-14T16:15:34.821Z,12.35
2023-05-14T16:18:03.423Z,12.21
2023-05-14T16:20:31.790Z,12.27
2023-05-14T16:23:00.412Z,12.19
2023-05-14T16:25:28.904Z,12.15
2023-05-14T16:27:59.246Z,11.96
2023-05-14T16:30:27.885Z,11.96
2023-05-14T16:32:56.516Z,11.84
2023-05-14T16:35:24.905Z,11.52
2023-05-14T16:37:54.326Z,11.21
2023-05-14T16:40:23.433Z,11.02
2023-05-14T16:42:52.188Z,11.11
2023-05-14T16:45:22.359Z,11.16
2023-05-14T16:47:51.084Z,11.14
2023-05-14T16:50:19.837Z,11.16
2023-05-14T16:52:48.460Z,11.25
2023-05-14T16:55:17.178Z,11.22
2023-05-14T16:57:45.478Z,11.25
2023-05-14T17:00:15.303Z,11.22
2023-05-14T17:02:49.029Z,11.31
2023-05-14T17:05:17.783Z,11.34
2023-05-14T17:07:46.366Z,11.29
2023-05-14T17:10:14.711Z,11.31
2023-05-14T17:12:43.474Z,11.36
2023-05-14T17:15:12.793Z,11.40
2023-05-14T17:17:41.114Z,11.45
2023-05-14T17:20:13.646Z,11.47
2023-05-14T17:22:43.321Z,11.45
2023-05-14T17:25:12.982Z,11.42
2023-05-14T17:27:41.572Z,11.49
2023-05-14T17:30:13.150Z,11.54
2023-05-14T17:32:41.838Z,11.68
2023-05-14T17:35:11.823Z,11.73
2023-05-14T17:37:42.856Z,11.71
2023-05-14T17:40:13.193Z,11.64
2023-05-14T17:42:45.322Z,11.67
2023-05-14T17:45:14.533Z,11.71
2023-05-14T17:47:43.239Z,11.69
2023-05-14T17:50:13.083Z,11.67
2023-05-14T17:52:44.181Z,11.62
2023-05-14T17:55:12.761Z,11.64
2023-05-14T17:57:42.522Z,11.60
2023-05-14T18:00:12.120Z,11.52
2023-05-14T18:02:41.507Z,11.55
2023-05-14T18:05:12.133Z,11.63
2023-05-14T18:07:40.974Z,11.63
2023-05-14T18:10:10.161Z,11.51
2023-05-14T18:12:38.855Z,11.50
2023-05-14T18:15:08.698Z,11.50
2023-05-14T18:17:36.979Z,11.42
2023-05-14T18:20:06.755Z,11.33
2023-05-14T18:22:36.393Z,11.11
2023-05-14T18:25:07.057Z,10.92
2023-05-14T18:27:37.498Z,10.87
2023-05-14T18:30:07.425Z,10.83
2023-05-14T18:32:36.606Z,10.79
2023-05-14T18:35:07.892Z,10.70
2023-05-14T18:37:38.434Z,10.57
2023-05-14T18:40:08.743Z,10.41
2023-05-14T18:42:37.081Z,10.33
2023-05-14T18:45:06.516Z,10.19
2023-05-14T18:47:35.906Z,10.08
2023-05-14T18:50:05.120Z,9.94
2023-05-14T18:52:34.024Z,9.85
2023-05-14T18:55:04.521Z,9.77
2023-05-14T18:57:33.267Z,9.72
2023-05-14T19:00:02.158Z,9.70
2023-05-14T19:02:30.955Z,9.75
2023-05-14T19:04:59.964Z,9.65
2023-05-14T19:07:30.382Z,9.52
2023-05-14T19:09:59.174Z,9.26
2023-05-14T19:12:29.168Z,9.20
2023-05-14T19:14:57.762Z,9.16
2023-05-14T19:17:28.946Z,9.06
2023-05-14T19:19:57.783Z,8.92
2023-05-14T19:22:26.139Z,8.88
2023-05-14T19:24:54.727Z,8.88
2023-05-14T19:27:24.249Z,8.80
2023-05-14T19:29:54.316Z,8.75
2023-05-14T19:32:23.029Z,8.82
2023-05-14T19:34:51.849Z,9.06
2023-05-14T19:37:20.478Z,9.17
2023-05-14T19:39:49.018Z,9.19
2023-05-14T19:42:17.852Z,9.27
2023-05-14T19:44:46.401Z,9.14
2023-05-14T19:47:16.229Z,9.02
2023-05-14T19:49:44.885Z,8.90
2023-05-14T19:52:13.511Z,8.75
2023-05-14T19:54:42.190Z,8.67
2023-05-14T19:57:11.426Z,8.55
2023-05-14T19:59:40.421Z,8.50
2023-05-14T20:02:09.220Z,8.59
2023-05-14T20:04:40.064Z,8.71
2023-05-14T20:07:10.595Z,8.63
2023-05-14T20:09:39.227Z,8.59
2023-05-14T20:12:08.822Z,8.55
2023-05-14T20:14:37.467Z,8.45
2023-05-14T20:17:06.549Z,8.42
2023-05-14T20:19:35.665Z,8.42
2023-05-14T20:22:05.671Z,8.40
2023-05-14T20:24:34.276Z,8.38
2023-05-14T20:27:02.951Z,8.42
2023-05-14T20:29:31.253Z,8.56
2023-05-14T20:31:59.890Z,8.65
2023-05-14T20:34:28.537Z,8.83
2023-05-14T20:36:57.533Z,8.91
2023-05-14T20:39:27.511Z,8.96
2023-05-14T20:41:56.199Z,9.05
2023-05-14T20:44:24.866Z,9.20
2023-05-14T20:46:53.870Z,9.35
2023-05-14T20:49:22.478Z,9.24
2023-05-14T20:51:51.155Z,9.25
2023-05-14T20:54:19.967Z,9.26
2023-05-14T20:56:49.664Z,9.29
2023-05-14T20:59:18.266Z,9.33
2023-05-14T21:01:46.614Z,9.35
2023-05-14T21:04:15.359Z,9.32
2023-05-14T21:06:44.361Z,9.29
2023-05-14T21:09:12.807Z,9.38
2023-05-14T21:11:41.429Z,9.36
2023-05-14T21:14:11.506Z,9.35
2023-05-14T21:16:40.356Z,9.40
2023-05-14T21:19:09.086Z,9.39
2023-05-14T21:21:37.836Z,9.40
2023-05-14T21:24:07.562Z,9.43
2023-05-14T21:26:37.801Z,9.51
2023-05-14T21:29:06.507Z,9.51
2023-05-14T21:31:36.246Z,9.58
2023-05-14T21:34:04.851Z,9.64
2023-05-14T21:36:33.399Z,9.68
2023-05-14T21:39:02.068Z,9.64
2023-05-14T21:41:33.761Z,9.61
2023-05-14T21:44:02.100Z,9.58
2023-05-14T21:46:31.181Z,9.62
2023-05-14T21:49:01.191Z,9.71
2023-05-14T21:51:29.695Z,9.71
2023-05-14T21:53:58.306Z,9.67
2023-05-14T21:56:27.434Z,9.73
2023-05-14T21:58:56.994Z,9.78
2023-05-14T22:01:25.641Z,9.83
2023-05-14T22:03:55.779Z,9.75
2023-05-14T22:06:27.336Z,9.70
2023-05-14T22:08:55.775Z,9.65
2023-05-14T22:11:24.414Z,9.63
2023-05-14T22:13:53.078Z,9.66
2023-05-14T22:16:22.332Z,9.65
2023-05-14T22:18:51.110Z,9.69
2023-05-14T22:21:19.712Z,9.70
2023-05-14T22:23:50.353Z,9.66
2023-05-14T22:26:19.011Z,9.68
2023-05-14T22:28:48.724Z,9.75
2023-05-14T22:31:17.472Z,9.84
2023-05-14T22:33:46.178Z,9.83
2023-05-14T22:36:14.584Z,9.84
2023-05-14T22:38:44.489Z,9.79
2023-05-14T22:41:14.458Z,9.79
2023-05-14T22:43:43.072Z,9.89
2023-05-14T22:46:11.734Z,9.87
2023-05-14T22:48:40.414Z,9.85
2023-05-14T22:51:09.164Z,9.81
2023-05-14T22:53:37.820Z,9.77
2023-05-14T22:56:06.961Z,9.81
2023-05-14T22:58:36.695Z,9.75
2023-05-14T23:01:05.628Z,9.79
2023-05-14T23:03:34.266Z,9.81
2023-05-14T23:06:02.907Z,9.88
2023-05-14T23:08:31.136Z,9.89
2023-05-14T23:10:59.760Z,9.88
2023-05-14T23:13:28.330Z,9.78
2023-05-14T23:15:58.322Z,9.71
2023-05-14T23:18:27.149Z,9.72
2023-05-14T23:20:55.886Z,9.61
2023-05-14T23:23:24.578Z,9.61
2023-05-14T23:25:56.082Z,9.55
2023-05-14T23:28:24.721Z,9.55
2023-05-14T23:30:53.356Z,9.59
2023-05-14T23:33:23.426Z,9.61
2023-05-14T23:35:52.169Z,9.57
2023-05-14T23:38:21.252Z,9.61
2023-05-14T23:40:50.330Z,9.52
2023-05-14T23:43:18.948Z,9.51
2023-05-14T23:45:47.333Z,9.46
2023-05-14T23:48:16.516Z,9.45
2023-05-14T23:50:46.465Z,9.46
2023-05-14T23:53:15.074Z,9.40
2023-05-14T23:55:43.455Z,9.40
2023-05-14T23:58:11.743Z,9.41
