createdAt,value
2017-10-12T00:00:44.151Z,13.61
2017-10-12T00:03:18.605Z,13.66
2017-10-12T00:05:54.641Z,13.60
2017-10-12T00:08:31.414Z,13.58
2017-10-12T00:11:14.944Z,13.61
2017-10-12T00:13:50.154Z,13.58
2017-10-12T00:16:26.279Z,13.59
2017-10-12T00:19:02.964Z,13.50
2017-10-12T00:21:44.902Z,13.42
2017-10-12T00:24:20.180Z,13.38
2017-10-12T00:26:56.309Z,13.35
2017-10-12T00:29:31.408Z,13.40
2017-10-12T00:34:38.345Z,13.45
2017-10-12T00:37:14.714Z,13.45
2017-10-12T00:39:49.893Z,13.45
2017-10-12T00:42:25.101Z,13.40
2017-10-12T00:45:05.534Z,13.38
2017-10-12T00:47:40.878Z,13.36
2017-10-12T00:50:16.552Z,13.33
2017-10-12T00:52:51.322Z,13.34
2017-10-12T00:55:27.856Z,13.30
2017-10-12T00:58:03.594Z,13.34
2017-10-12T01:00:40.636Z,13.31
2017-10-12T01:03:17.174Z,13.27
2017-10-12T01:05:57.428Z,13.21
2017-10-12T01:08:32.767Z,13.18
2017-10-12T01:11:08.182Z,13.11
2017-10-12T01:13:46.549Z,13.06
2017-10-12T01:16:33.557Z,13.08
2017-10-12T01:19:11.343Z,13.04
2017-10-12T01:21:48.338Z,13.02
2017-10-12T01:24:25.038Z,13.02
2017-10-12T01:26:59.720Z,13.04
2017-10-12T01:29:36.529Z,13.05
2017-10-12T01:32:11.957Z,13.05
2017-10-12T01:34:47.924Z,13.07
2017-10-12T01:37:27.524Z,13.03
2017-10-12T01:40:05.875Z,13.02
2017-10-12T01:42:42.898Z,12.99
2017-10-12T01:45:28.098Z,12.99
2017-10-12T01:48:12.132Z,12.98
2017-10-12T01:50:53.909Z,12.98
2017-10-12T01:53:29.327Z,12.99
2017-10-12T01:56:11.876Z,13.02
2017-10-12T01:58:46.784Z,13.04
2017-10-12T02:01:28.417Z,13.05
2017-10-12T02:04:04.511Z,13.03
2017-10-12T02:06:45.857Z,13.01
2017-10-12T02:09:25.654Z,13.02
2017-10-12T02:12:03.477Z,12.98
2017-10-12T02:14:40.869Z,12.95
2017-10-12T02:17:16.246Z,12.96
2017-10-12T02:19:50.862Z,13.00
2017-10-12T02:22:29.378Z,13.02
2017-10-12T02:25:06.282Z,13.03
2017-10-12T02:27:41.017Z,13.01
2017-10-12T02:30:15.759Z,13.00
2017-10-12T02:35:50.530Z,12.91
2017-10-12T02:38:25.654Z,12.90
2017-10-12T02:41:03.222Z,12.84
2017-10-12T02:43:40.045Z,12.83
2017-10-12T02:46:22.466Z,12.85
2017-10-12T02:48:59.350Z,12.84
2017-10-12T02:51:40.788Z,12.87
2017-10-12T02:54:15.780Z,12.85
2017-10-12T02:56:52.487Z,12.81
2017-10-12T02:59:32.845Z,12.71
2017-10-12T03:02:09.884Z,12.74
2017-10-12T03:04:45.517Z,12.76
2017-10-12T03:07:29.813Z,12.83
2017-10-12T03:10:05.323Z,12.89
2017-10-12T03:12:41.089Z,12.88
2017-10-12T03:15:16.037Z,12.89
2017-10-12T03:17:58.537Z,12.87
2017-10-12T03:20:35.064Z,12.88
2017-10-12T03:23:12.301Z,12.89
2017-10-12T03:25:51.998Z,12.89
2017-10-12T03:28:32.884Z,12.90
2017-10-12T03:31:07.619Z,12.91
2017-10-12T03:33:45.111Z,12.93
2017-10-12T03:36:21.837Z,12.86
2017-10-12T03:38:59.462Z,12.86
2017-10-12T03:41:37.120Z,12.84
2017-10-12T03:44:12.539Z,12.87
2017-10-12T03:47:04.071Z,12.93
2017-10-12T03:49:32.524Z,12.99
2017-10-12T03:52:12.201Z,13.02
2017-10-12T03:54:49.875Z,13.11
2017-10-12T03:57:25.710Z,13.11
2017-10-12T04:00:00.560Z,13.12
2017-10-12T04:02:35.866Z,13.16
2017-10-12T04:05:14.120Z,13.20
2017-10-12T04:07:49.418Z,13.11
2017-10-12T04:10:24.001Z,13.06
2017-10-12T04:12:59.406Z,13.09
2017-10-12T04:15:38.140Z,13.08
2017-10-12T04:18:13.543Z,13.07
2017-10-12T04:20:51.707Z,13.03
2017-10-12T04:23:26.854Z,12.91
2017-10-12T04:26:06.481Z,12.90
2017-10-12T04:28:41.443Z,12.85
2017-10-12T04:31:09.871Z,12.85
2017-10-12T04:33:45.347Z,12.81
2017-10-12T04:36:22.118Z,12.77
2017-10-12T04:38:57.448Z,12.83
2017-10-12T04:41:35.272Z,12.92
2017-10-12T04:44:10.708Z,13.03
2017-10-12T04:46:46.426Z,13.04
2017-10-12T04:49:21.047Z,13.11
2017-10-12T04:51:56.447Z,13.16
2017-10-12T04:54:36.664Z,13.27
2017-10-12T04:57:11.674Z,13.37
2017-10-12T04:59:59.459Z,13.57
2017-10-12T05:02:40.741Z,13.77
2017-10-12T05:05:07.432Z,13.94
2017-10-12T05:07:46.348Z,14.10
2017-10-12T05:10:20.985Z,14.25
2017-10-12T05:13:00.956Z,14.41
2017-10-12T05:15:36.084Z,14.56
2017-10-12T05:18:12.079Z,14.70
2017-10-12T05:20:46.704Z,14.75
2017-10-12T05:23:21.565Z,14.83
2017-10-12T05:25:56.885Z,14.92
2017-10-12T05:28:31.562Z,15.06
2017-10-12T05:31:07.025Z,15.29
2017-10-12T05:36:22.317Z,15.27
2017-10-12T05:38:57.333Z,15.31
2017-10-12T05:41:31.999Z,15.48
2017-10-12T05:44:07.833Z,15.58
2017-10-12T05:46:42.232Z,15.66
2017-10-12T05:49:17.113Z,15.91
2017-10-12T05:51:51.793Z,16.07
2017-10-12T05:54:27.257Z,16.20
2017-10-12T05:57:02.422Z,16.33
2017-10-12T05:59:39.247Z,16.54
2017-10-12T06:02:14.407Z,17.21
2017-10-12T06:04:49.632Z,18.48
2017-10-12T06:07:24.507Z,19.59
2017-10-12T06:09:59.218Z,19.55
2017-10-12T06:12:33.989Z,20.39
2017-10-12T06:15:09.180Z,20.27
2017-10-12T06:17:44.367Z,20.05
2017-10-12T06:20:22.626Z,19.74
2017-10-12T06:22:57.769Z,19.64
2017-10-12T06:25:32.479Z,19.28
2017-10-12T06:28:07.254Z,18.80
2017-10-12T06:33:12.952Z,18.35
2017-10-12T06:35:39.893Z,18.20
2017-10-12T06:38:06.932Z,17.86
2017-10-12T06:40:33.683Z,17.67
2017-10-12T06:43:08.527Z,17.47
2017-10-12T06:45:43.849Z,17.29
2017-10-12T06:48:18.623Z,17.25
2017-10-12T06:50:55.974Z,17.30
2017-10-12T06:53:31.419Z,17.23
2017-10-12T06:56:07.072Z,17.18
2017-10-12T06:58:45.318Z,17.28
2017-10-12T07:01:21.146Z,17.33
2017-10-12T07:03:55.686Z,17.36
2017-10-12T07:06:30.229Z,17.39
2017-10-12T07:09:06.127Z,17.55
2017-10-12T07:11:41.308Z,17.62
2017-10-12T07:14:17.089Z,17.77
2017-10-12T07:16:51.639Z,17.93
2017-10-12T07:19:27.138Z,17.96
2017-10-12T07:22:01.756Z,18.03
2017-10-12T07:24:39.873Z,18.09
2017-10-12T07:27:15.584Z,18.17
2017-10-12T07:29:53.099Z,18.29
2017-10-12T07:32:29.997Z,18.31
2017-10-12T07:35:07.207Z,18.34
2017-10-12T07:37:42.174Z,18.35
2017-10-12T07:40:17.794Z,18.39
2017-10-12T07:42:53.177Z,18.46
2017-10-12T07:45:28.680Z,18.47
2017-10-12T07:48:03.380Z,18.46
2017-10-12T07:50:41.789Z,18.44
2017-10-12T07:53:16.206Z,18.41
2017-10-12T07:55:51.628Z,18.49
2017-10-12T07:58:26.245Z,18.42
2017-10-12T08:01:00.989Z,18.54
2017-10-12T08:03:35.475Z,18.67
2017-10-12T08:06:11.794Z,18.78
2017-10-12T08:08:46.581Z,18.82
2017-10-12T08:11:21.407Z,18.92
2017-10-12T08:13:55.885Z,19.02
2017-10-12T08:16:31.629Z,18.96
2017-10-12T08:19:06.373Z,19.07
2017-10-12T08:21:41.518Z,19.11
2017-10-12T08:24:16.052Z,19.15
2017-10-12T08:26:51.543Z,19.14
2017-10-12T08:29:26.123Z,19.22
2017-10-12T08:35:05.532Z,19.20
2017-10-12T08:37:40.786Z,19.30
2017-10-12T08:40:15.559Z,19.30
2017-10-12T08:42:50.833Z,19.31
2017-10-12T08:45:28.317Z,19.35
2017-10-12T08:48:03.126Z,19.45
2017-10-12T08:50:38.102Z,19.54
2017-10-12T08:53:12.756Z,19.56
2017-10-12T08:55:49.131Z,19.67
2017-10-12T08:58:23.580Z,19.57
2017-10-12T09:00:58.690Z,19.48
2017-10-12T09:03:33.506Z,19.53
2017-10-12T09:06:08.248Z,19.45
2017-10-12T09:08:42.809Z,19.43
2017-10-12T09:11:18.507Z,19.45
2017-10-12T09:13:53.750Z,19.37
2017-10-12T09:16:30.496Z,19.49
2017-10-12T09:19:05.547Z,19.57
2017-10-12T09:21:43.342Z,19.60
2017-10-12T09:24:18.747Z,19.49
2017-10-12T09:26:53.606Z,19.45
2017-10-12T09:29:28.089Z,19.40
2017-10-12T09:32:02.782Z,19.46
2017-10-12T09:34:37.617Z,19.53
2017-10-12T09:37:15.469Z,19.57
2017-10-12T09:39:50.877Z,19.66
2017-10-12T09:42:25.592Z,19.65
2017-10-12T09:45:00.336Z,19.65
2017-10-12T09:47:37.258Z,19.66
2017-10-12T09:50:11.933Z,19.76
2017-10-12T09:52:47.201Z,19.77
2017-10-12T09:55:22.077Z,19.79
2017-10-12T09:57:58.751Z,19.79
2017-10-12T10:00:33.727Z,19.81
2017-10-12T10:03:09.741Z,19.82
2017-10-12T10:05:44.409Z,19.88
2017-10-12T10:08:20.609Z,20.02
2017-10-12T10:10:55.193Z,20.05
2017-10-12T10:13:30.288Z,20.10
2017-10-12T10:16:05.406Z,20.11
2017-10-12T10:18:40.495Z,20.16
2017-10-12T10:21:14.909Z,20.15
2017-10-12T10:23:50.372Z,20.20
2017-10-12T10:26:27.619Z,20.23
2017-10-12T10:29:02.277Z,20.17
2017-10-12T10:31:28.952Z,20.11
2017-10-12T10:34:05.249Z,20.24
2017-10-12T10:36:39.774Z,20.22
2017-10-12T10:39:14.306Z,20.26
2017-10-12T10:41:49.052Z,20.30
2017-10-12T10:44:23.782Z,20.40
2017-10-12T10:46:58.661Z,20.33
2017-10-12T10:49:35.138Z,20.34
2017-10-12T10:52:10.155Z,20.38
2017-10-12T10:54:46.753Z,20.39
2017-10-12T10:57:21.797Z,20.48
2017-10-12T10:59:58.349Z,20.48
2017-10-12T11:02:32.864Z,20.46
2017-10-12T11:05:10.816Z,20.44
2017-10-12T11:07:46.166Z,20.51
2017-10-12T11:10:21.661Z,20.54
2017-10-12T11:12:56.350Z,20.57
2017-10-12T11:15:32.526Z,20.56
2017-10-12T11:18:07.382Z,20.51
2017-10-12T11:20:43.045Z,20.31
2017-10-12T11:23:17.537Z,20.10
2017-10-12T11:25:55.969Z,20.02
2017-10-12T11:28:31.078Z,20.13
2017-10-12T11:31:05.563Z,20.17
2017-10-12T11:33:40.042Z,20.22
2017-10-12T11:36:16.730Z,20.09
2017-10-12T11:38:52.064Z,19.80
2017-10-12T11:41:27.138Z,19.71
2017-10-12T11:44:02.447Z,19.70
2017-10-12T11:46:37.175Z,19.53
2017-10-12T11:49:12.169Z,19.52
2017-10-12T11:51:48.157Z,19.51
2017-10-12T11:54:23.327Z,19.52
2017-10-12T11:56:58.664Z,19.56
2017-10-12T11:59:33.197Z,19.51
2017-10-12T12:02:09.413Z,19.43
2017-10-12T12:04:43.880Z,19.35
2017-10-12T12:07:20.591Z,19.39
2017-10-12T12:09:59.721Z,19.30
2017-10-12T12:12:34.451Z,19.35
2017-10-12T12:15:09.160Z,19.32
2017-10-12T12:17:44.954Z,19.02
2017-10-12T12:20:19.897Z,19.01
2017-10-12T12:22:54.590Z,19.09
2017-10-12T12:25:31.586Z,18.89
2017-10-12T12:28:08.981Z,19.01
2017-10-12T12:30:44.187Z,19.15
2017-10-12T12:33:10.966Z,19.21
2017-10-12T12:35:46.331Z,19.31
2017-10-12T12:38:24.784Z,19.35
2017-10-12T12:40:59.451Z,19.41
2017-10-12T12:43:34.480Z,19.43
2017-10-12T12:46:09.572Z,19.45
2017-10-12T12:48:45.375Z,19.45
2017-10-12T12:51:20.183Z,19.35
2017-10-12T12:53:54.940Z,19.36
2017-10-12T12:56:29.767Z,19.25
2017-10-12T12:59:05.163Z,19.12
2017-10-12T13:01:40.088Z,19.16
2017-10-12T13:04:15.127Z,19.20
2017-10-12T13:06:49.777Z,19.23
2017-10-12T13:09:25.426Z,19.27
2017-10-12T13:12:00.173Z,19.21
2017-10-12T13:14:35.918Z,19.20
2017-10-12T13:17:11.044Z,19.23
2017-10-12T13:19:45.639Z,19.22
2017-10-12T13:22:20.862Z,19.16
2017-10-12T13:24:58.950Z,19.14
2017-10-12T13:27:48.587Z,19.15
2017-10-12T13:30:23.780Z,19.16
2017-10-12T13:32:58.312Z,19.17
2017-10-12T13:35:33.435Z,19.18
2017-10-12T13:38:08.006Z,19.17
2017-10-12T13:40:43.054Z,19.20
2017-10-12T13:43:18.004Z,19.19
2017-10-12T13:45:52.989Z,19.22
2017-10-12T13:48:31.524Z,19.12
2017-10-12T13:51:06.159Z,19.07
2017-10-12T13:53:41.044Z,19.08
2017-10-12T13:56:16.446Z,19.07
2017-10-12T13:58:51.186Z,19.02
2017-10-12T14:01:27.855Z,18.94
2017-10-12T14:04:02.304Z,19.01
2017-10-12T14:06:37.145Z,18.98
2017-10-12T14:09:11.969Z,18.90
2017-10-12T14:11:47.684Z,18.80
2017-10-12T14:14:22.293Z,18.76
2017-10-12T14:16:57.963Z,18.71
2017-10-12T14:19:34.738Z,18.69
2017-10-12T14:22:10.083Z,18.69
2017-10-12T14:24:44.915Z,18.70
2017-10-12T14:27:19.963Z,18.65
2017-10-12T14:29:54.646Z,18.61
2017-10-12T14:32:22.178Z,18.59
2017-10-12T14:34:57.926Z,18.53
2017-10-12T14:37:35.386Z,18.44
2017-10-12T14:40:10.315Z,18.42
2017-10-12T14:42:46.063Z,18.36
2017-10-12T14:45:20.525Z,18.25
2017-10-12T14:47:58.314Z,18.25
2017-10-12T14:50:33.350Z,18.13
2017-10-12T14:53:09.592Z,18.04
2017-10-12T14:55:44.366Z,17.91
2017-10-12T14:58:20.592Z,17.92
2017-10-12T15:00:55.739Z,17.85
2017-10-12T15:03:33.008Z,17.78
2017-10-12T15:06:08.042Z,17.76
2017-10-12T15:08:46.240Z,17.71
2017-10-12T15:11:21.418Z,17.68
2017-10-12T15:13:57.993Z,17.59
2017-10-12T15:16:32.677Z,17.48
2017-10-12T15:19:09.360Z,17.45
2017-10-12T15:21:44.309Z,17.42
2017-10-12T15:24:20.891Z,17.39
2017-10-12T15:26:55.878Z,17.38
2017-10-12T15:29:32.057Z,17.26
2017-10-12T15:32:07.071Z,17.25
2017-10-12T15:34:42.018Z,17.26
2017-10-12T15:37:17.166Z,17.21
2017-10-12T15:39:53.422Z,17.11
2017-10-12T15:42:30.648Z,17.13
2017-10-12T15:45:06.760Z,17.07
2017-10-12T15:47:47.496Z,17.00
2017-10-12T15:50:22.105Z,17.05
2017-10-12T15:52:48.758Z,17.01
2017-10-12T15:55:26.191Z,17.04
2017-10-12T15:57:52.942Z,17.00
2017-10-12T16:00:30.772Z,16.98
2017-10-12T16:03:06.155Z,16.92
2017-10-12T16:05:43.048Z,16.84
2017-10-12T16:08:18.520Z,16.81
2017-10-12T16:10:54.240Z,16.78
2017-10-12T16:13:35.110Z,16.76
2017-10-12T16:16:02.043Z,16.76
2017-10-12T16:18:37.434Z,16.75
2017-10-12T16:21:14.041Z,16.68
2017-10-12T16:23:51.860Z,16.69
2017-10-12T16:26:32.501Z,16.67
2017-10-12T16:29:13.014Z,16.65
2017-10-12T16:31:41.678Z,16.61
2017-10-12T16:34:17.175Z,16.62
2017-10-12T16:36:52.488Z,16.59
2017-10-12T16:39:27.188Z,16.66
2017-10-12T16:42:01.974Z,16.66
2017-10-12T16:44:37.052Z,16.69
2017-10-12T16:47:13.426Z,16.66
2017-10-12T16:49:54.925Z,16.65
2017-10-12T16:52:30.642Z,16.70
2017-10-12T16:55:05.678Z,16.63
2017-10-12T16:57:42.619Z,16.65
2017-10-12T17:00:17.392Z,16.67
2017-10-12T17:02:54.851Z,16.66
2017-10-12T17:05:30.628Z,16.60
2017-10-12T17:08:06.436Z,16.60
2017-10-12T17:10:41.748Z,16.54
2017-10-12T17:13:18.671Z,16.54
2017-10-12T17:15:53.773Z,16.53
2017-10-12T17:18:32.179Z,16.48
2017-10-12T17:21:07.666Z,16.45
2017-10-12T17:26:20.565Z,16.46
2017-10-12T17:28:59.627Z,16.41
2017-10-12T17:31:34.206Z,16.31
2017-10-12T17:34:13.096Z,16.24
2017-10-12T17:36:53.087Z,16.09
2017-10-12T17:39:28.985Z,16.00
2017-10-12T17:42:06.697Z,15.91
2017-10-12T17:44:46.430Z,15.82
2017-10-12T17:47:13.294Z,15.74
2017-10-12T17:49:49.379Z,15.69
2017-10-12T17:52:24.758Z,15.61
2017-10-12T17:55:00.052Z,15.52
2017-10-12T17:57:34.777Z,15.44
2017-10-12T18:00:10.991Z,15.34
2017-10-12T18:02:45.789Z,15.19
2017-10-12T18:05:21.437Z,15.04
2017-10-12T18:07:58.062Z,14.99
2017-10-12T18:10:34.188Z,14.92
2017-10-12T18:13:08.756Z,14.88
2017-10-12T18:15:44.673Z,14.88
2017-10-12T18:18:20.101Z,14.86
2017-10-12T18:20:57.656Z,14.87
2017-10-12T18:23:34.079Z,14.85
2017-10-12T18:26:08.985Z,14.75
2017-10-12T18:28:45.668Z,14.68
2017-10-12T18:34:24.542Z,14.62
2017-10-12T18:36:59.078Z,14.51
2017-10-12T18:39:33.907Z,14.56
2017-10-12T18:42:09.155Z,14.55
2017-10-12T18:44:46.239Z,14.60
2017-10-12T18:47:21.192Z,14.63
2017-10-12T18:52:30.669Z,14.69
2017-10-12T18:55:06.037Z,14.66
2017-10-12T18:57:41.094Z,14.64
2017-10-12T19:00:17.130Z,14.57
2017-10-12T19:02:52.604Z,14.49
2017-10-12T19:05:27.980Z,14.39
2017-10-12T19:08:02.695Z,14.34
2017-10-12T19:10:39.117Z,14.31
2017-10-12T19:13:14.005Z,14.24
2017-10-12T19:15:49.191Z,14.25
2017-10-12T19:18:24.609Z,14.24
2017-10-12T19:20:51.713Z,14.29
2017-10-12T19:23:26.353Z,14.32
2017-10-12T19:26:02.084Z,14.42
2017-10-12T19:28:37.392Z,14.47
2017-10-12T19:31:15.036Z,14.58
2017-10-12T19:33:50.082Z,14.58
2017-10-12T19:36:27.236Z,14.54
2017-10-12T19:39:01.897Z,14.56
2017-10-12T19:41:38.306Z,14.56
2017-10-12T19:44:13.761Z,14.50
2017-10-12T19:46:49.260Z,14.51
2017-10-12T19:49:16.125Z,14.52
2017-10-12T19:51:54.010Z,14.50
2017-10-12T19:54:28.753Z,14.49
2017-10-12T19:57:03.812Z,14.42
2017-10-12T19:59:39.158Z,14.19
2017-10-12T20:02:13.660Z,14.06
2017-10-12T20:04:48.497Z,14.05
2017-10-12T20:07:24.989Z,14.05
2017-10-12T20:10:00.522Z,14.01
2017-10-12T20:12:35.814Z,13.97
2017-10-12T20:15:11.283Z,13.93
2017-10-12T20:17:46.794Z,13.91
2017-10-12T20:20:22.320Z,13.86
2017-10-12T20:22:57.694Z,13.89
2017-10-12T20:25:33.182Z,13.87
2017-10-12T20:28:10.506Z,13.89
2017-10-12T20:30:46.047Z,13.93
2017-10-12T20:33:13.964Z,13.97
2017-10-12T20:35:48.648Z,13.98
2017-10-12T20:38:24.420Z,13.98
2017-10-12T20:41:02.278Z,14.04
2017-10-12T20:43:37.491Z,14.07
2017-10-12T20:46:12.299Z,13.98
2017-10-12T20:48:47.991Z,13.86
2017-10-12T20:51:22.557Z,13.80
2017-10-12T20:53:58.136Z,13.74
2017-10-12T20:56:33.013Z,13.71
2017-10-12T20:59:07.698Z,13.73
2017-10-12T21:01:42.290Z,13.72
2017-10-12T21:04:20.299Z,13.69
2017-10-12T21:06:55.930Z,13.66
2017-10-12T21:09:30.810Z,13.59
2017-10-12T21:12:01.019Z,13.56
2017-10-12T21:14:37.330Z,13.51
2017-10-12T21:17:14.832Z,13.51
2017-10-12T21:19:54.536Z,13.48
2017-10-12T21:22:29.669Z,13.51
2017-10-12T21:25:06.563Z,13.57
2017-10-12T21:27:42.405Z,13.55
2017-10-12T21:30:18.798Z,13.57
2017-10-12T21:32:56.183Z,13.61
2017-10-12T21:35:31.379Z,13.69
2017-10-12T21:38:05.929Z,13.75
2017-10-12T21:40:41.915Z,13.78
2017-10-12T21:43:17.300Z,13.82
2017-10-12T21:45:53.848Z,13.88
2017-10-12T21:48:31.406Z,13.94
2017-10-12T21:51:06.952Z,13.99
2017-10-12T21:53:44.599Z,14.02
2017-10-12T21:56:21.427Z,14.06
2017-10-12T21:59:00.975Z,14.11
2017-10-12T22:01:38.470Z,14.08
2017-10-12T22:04:14.416Z,14.03
2017-10-12T22:06:49.937Z,14.02
2017-10-12T22:09:26.720Z,14.04
2017-10-12T22:12:07.823Z,14.07
2017-10-12T22:14:48.118Z,14.09
2017-10-12T22:17:25.450Z,14.16
2017-10-12T22:20:00.089Z,14.29
2017-10-12T22:22:35.533Z,14.43
2017-10-12T22:25:10.342Z,14.57
2017-10-12T22:27:47.402Z,14.58
2017-10-12T22:30:22.683Z,14.57
2017-10-12T22:35:59.812Z,14.43
2017-10-12T22:38:35.171Z,14.41
2017-10-12T22:41:13.034Z,14.31
2017-10-12T22:43:50.294Z,14.27
2017-10-12T22:46:30.827Z,14.23
2017-10-12T22:49:05.790Z,14.25
2017-10-12T22:51:46.495Z,14.22
2017-10-12T22:54:23.648Z,14.07
2017-10-12T22:56:59.256Z,14.02
2017-10-12T22:59:40.499Z,13.86
2017-10-12T23:02:15.820Z,13.78
2017-10-12T23:05:02.454Z,13.70
2017-10-12T23:07:37.226Z,13.61
2017-10-12T23:10:13.151Z,13.55
2017-10-12T23:12:50.251Z,13.49
2017-10-12T23:15:31.181Z,13.43
2017-10-12T23:18:10.219Z,13.35
2017-10-12T23:20:44.959Z,13.26
2017-10-12T23:23:19.829Z,13.19
2017-10-12T23:25:56.763Z,13.17
2017-10-12T23:28:31.770Z,13.09
2017-10-12T23:31:06.602Z,13.08
2017-10-12T23:33:42.341Z,12.99
2017-10-12T23:36:28.164Z,12.91
2017-10-12T23:39:04.529Z,12.94
2017-10-12T23:41:45.238Z,12.93
2017-10-12T23:44:21.863Z,12.95
2017-10-12T23:47:00.021Z,12.90
2017-10-12T23:49:40.558Z,12.94
2017-10-12T23:52:15.489Z,12.98
2017-10-12T23:54:56.094Z,12.93
2017-10-12T23:57:30.986Z,12.93
