createdAt,value
2019-01-31T00:02:10.240Z,-0.51
2019-01-31T00:04:42.096Z,-0.38
2019-01-31T00:07:16.877Z,-0.40
2019-01-31T00:10:00.526Z,-0.32
2019-01-31T00:12:44.364Z,-0.36
2019-01-31T00:15:31.227Z,-0.34
2019-01-31T00:18:06.088Z,-0.40
2019-01-31T00:20:46.954Z,-0.40
2019-01-31T00:23:41.497Z,-0.45
2019-01-31T00:26:19.201Z,-0.28
2019-01-31T00:29:14.973Z,-0.37
2019-01-31T00:31:58.684Z,-0.31
2019-01-31T00:34:42.337Z,-0.34
2019-01-31T00:37:16.716Z,-0.24
2019-01-31T00:39:57.319Z,-0.31
2019-01-31T00:42:31.948Z,-0.30
2019-01-31T00:45:18.706Z,-0.31
2019-01-31T00:47:50.480Z,-0.42
2019-01-31T00:50:28.260Z,-0.36
2019-01-31T00:53:15.141Z,-0.43
2019-01-31T00:56:03.340Z,-0.40
2019-01-31T00:58:59.183Z,-0.42
2019-01-31T01:01:46.352Z,-0.41
2019-01-31T01:04:52.721Z,-0.40
2019-01-31T01:07:27.515Z,-0.47
2019-01-31T01:10:04.743Z,-0.49
2019-01-31T01:12:54.621Z,-0.60
2019-01-31T01:15:45.734Z,-0.34
2019-01-31T01:18:20.236Z,-0.48
2019-01-31T01:20:54.829Z,-0.53
2019-01-31T01:23:35.820Z,-0.48
2019-01-31T01:26:10.856Z,-0.53
2019-01-31T01:28:42.769Z,-0.56
2019-01-31T01:31:26.584Z,-0.60
2019-01-31T01:34:29.892Z,-0.54
2019-01-31T01:37:07.706Z,-0.46
2019-01-31T01:39:45.460Z,-0.61
2019-01-31T01:42:41.097Z,-0.40
2019-01-31T01:45:18.733Z,-0.37
2019-01-31T01:47:56.353Z,-0.48
2019-01-31T01:50:37.319Z,-0.44
2019-01-31T01:53:09.253Z,-0.52
2019-01-31T01:55:52.667Z,-0.69
2019-01-31T01:58:27.434Z,-0.47
2019-01-31T02:01:04.841Z,-0.59
2019-01-31T02:03:45.481Z,-0.57
2019-01-31T02:06:20.002Z,-0.59
2019-01-31T02:09:08.524Z,-0.65
2019-01-31T02:11:58.206Z,-0.58
2019-01-31T02:14:38.801Z,-0.53
2019-01-31T02:17:16.331Z,-0.69
2019-01-31T02:20:00.336Z,-0.57
2019-01-31T02:22:43.916Z,-0.66
2019-01-31T02:25:32.501Z,-0.57
2019-01-31T02:28:07.019Z,-0.52
2019-01-31T02:30:53.302Z,-0.69
2019-01-31T02:33:39.357Z,-0.46
2019-01-31T02:36:22.900Z,-0.68
2019-01-31T02:39:14.562Z,-0.59
2019-01-31T02:42:08.344Z,-0.49
2019-01-31T02:45:01.585Z,-0.43
2019-01-31T02:47:42.151Z,-0.56
2019-01-31T02:50:17.192Z,-0.64
2019-01-31T02:53:23.791Z,-0.72
2019-01-31T02:55:58.348Z,-0.49
2019-01-31T02:58:49.954Z,-0.57
2019-01-31T03:01:30.546Z,-0.59
2019-01-31T03:04:22.678Z,-0.65
2019-01-31T03:06:57.275Z,-0.73
2019-01-31T03:09:34.964Z,-0.70
2019-01-31T03:12:18.556Z,-0.63
2019-01-31T03:14:50.171Z,-0.67
2019-01-31T03:17:39.915Z,-0.69
2019-01-31T03:20:23.820Z,-0.76
2019-01-31T03:23:18.044Z,-0.73
2019-01-31T03:25:59.412Z,-0.75
2019-01-31T03:28:34.524Z,-0.53
2019-01-31T03:31:12.067Z,-0.62
2019-01-31T03:34:17.056Z,-0.67
2019-01-31T03:36:57.551Z,-0.57
2019-01-31T03:39:35.549Z,-0.73
2019-01-31T03:42:19.035Z,-0.70
2019-01-31T03:44:56.990Z,-0.67
2019-01-31T03:47:43.665Z,-0.66
2019-01-31T03:50:15.369Z,-0.68
2019-01-31T03:52:49.826Z,-0.64
2019-01-31T03:55:33.882Z,-0.66
2019-01-31T03:58:22.093Z,-0.60
2019-01-31T04:01:13.785Z,-0.50
2019-01-31T04:03:48.923Z,-0.55
2019-01-31T04:06:19.496Z,-0.67
2019-01-31T04:08:48.020Z,-0.52
2019-01-31T04:11:16.736Z,-0.60
2019-01-31T04:13:45.304Z,-0.58
2019-01-31T04:16:14.005Z,-0.68
2019-01-31T04:18:42.664Z,-0.64
2019-01-31T04:21:11.751Z,-0.61
2019-01-31T04:23:40.354Z,-0.64
2019-01-31T04:26:09.321Z,-0.61
2019-01-31T04:28:38.448Z,-0.52
2019-01-31T04:31:07.037Z,-0.38
2019-01-31T04:33:35.972Z,-0.45
2019-01-31T04:36:05.169Z,-0.58
2019-01-31T04:38:33.814Z,-0.58
2019-01-31T04:41:02.356Z,-0.31
2019-01-31T04:43:30.986Z,-0.45
2019-01-31T04:45:59.969Z,-0.54
2019-01-31T04:48:28.540Z,-0.48
2019-01-31T04:50:57.336Z,-0.59
2019-01-31T04:53:26.038Z,-0.49
2019-01-31T04:55:54.600Z,-0.45
2019-01-31T04:58:23.376Z,-0.54
2019-01-31T05:00:52.375Z,-0.32
2019-01-31T05:03:20.993Z,-0.39
2019-01-31T05:05:49.638Z,-0.31
2019-01-31T05:08:18.249Z,-0.28
2019-01-31T05:10:46.832Z,-0.34
2019-01-31T05:13:15.495Z,-0.40
2019-01-31T05:15:44.027Z,-0.29
2019-01-31T05:18:12.795Z,-0.38
2019-01-31T05:20:42.393Z,-0.42
2019-01-31T05:23:11.233Z,-0.31
2019-01-31T05:25:40.335Z,-0.33
2019-01-31T05:28:09.361Z,-0.46
2019-01-31T05:30:37.958Z,-0.59
2019-01-31T05:33:07.298Z,-0.46
2019-01-31T05:35:36.406Z,-0.50
2019-01-31T05:38:05.392Z,-0.49
2019-01-31T05:40:34.059Z,-0.48
2019-01-31T05:43:02.644Z,-0.31
2019-01-31T05:45:31.234Z,-0.42
2019-01-31T05:47:59.900Z,-0.39
2019-01-31T05:50:28.480Z,-0.34
2019-01-31T05:52:57.157Z,-0.42
2019-01-31T05:55:25.744Z,-0.46
2019-01-31T05:57:54.435Z,-0.41
2019-01-31T06:00:25.346Z,-0.35
2019-01-31T06:02:54.353Z,-0.53
2019-01-31T06:05:23.681Z,-0.35
2019-01-31T06:07:52.221Z,-0.28
2019-01-31T06:10:20.822Z,-0.30
2019-01-31T06:12:49.523Z,-0.28
2019-01-31T06:15:19.440Z,-0.25
2019-01-31T06:17:48.398Z,-0.24
2019-01-31T06:20:25.310Z,-0.37
2019-01-31T06:22:54.118Z,-0.36
2019-01-31T06:25:22.926Z,-0.31
2019-01-31T06:27:51.714Z,-0.34
2019-01-31T06:30:20.882Z,-0.46
2019-01-31T06:32:49.538Z,-0.50
2019-01-31T06:35:18.079Z,-0.53
2019-01-31T06:37:47.016Z,-0.55
2019-01-31T06:40:20.986Z,-0.55
2019-01-31T06:42:50.323Z,-0.61
2019-01-31T06:45:21.395Z,-0.62
2019-01-31T06:47:50.076Z,-0.48
2019-01-31T06:50:19.036Z,-0.48
2019-01-31T06:52:47.674Z,-0.42
2019-01-31T06:55:16.289Z,-0.28
2019-01-31T06:57:44.941Z,-0.38
2019-01-31T07:00:21.619Z,-0.50
2019-01-31T07:02:50.161Z,-0.39
2019-01-31T07:05:18.831Z,-0.42
2019-01-31T07:07:47.822Z,-0.21
2019-01-31T07:10:22.246Z,-0.61
2019-01-31T07:12:50.855Z,-0.21
2019-01-31T07:15:19.616Z,-0.30
2019-01-31T07:17:48.301Z,-0.27
2019-01-31T07:20:18.139Z,0.04
2019-01-31T07:22:47.057Z,0.01
2019-01-31T07:25:18.301Z,0.08
2019-01-31T07:27:47.231Z,0.00
2019-01-31T07:30:18.322Z,-0.01
2019-01-31T07:32:47.068Z,-0.04
2019-01-31T07:35:16.079Z,0.12
2019-01-31T07:37:45.152Z,0.27
2019-01-31T07:40:16.995Z,0.26
2019-01-31T07:42:45.662Z,0.24
2019-01-31T07:45:22.653Z,0.00
2019-01-31T07:47:51.297Z,-0.05
2019-01-31T07:50:20.277Z,-0.10
2019-01-31T07:52:49.984Z,-0.01
2019-01-31T07:55:19.319Z,0.07
2019-01-31T07:57:47.956Z,-0.02
2019-01-31T08:00:24.597Z,0.15
2019-01-31T08:02:53.433Z,0.28
2019-01-31T08:05:23.484Z,0.35
2019-01-31T08:07:54.171Z,0.38
2019-01-31T08:10:25.976Z,0.44
2019-01-31T08:12:54.604Z,0.43
2019-01-31T08:15:23.204Z,0.35
2019-01-31T08:17:51.881Z,0.30
2019-01-31T08:20:21.235Z,0.20
2019-01-31T08:22:49.936Z,0.31
2019-01-31T08:25:23.827Z,0.47
2019-01-31T08:27:53.496Z,0.54
2019-01-31T08:30:31.077Z,0.55
2019-01-31T08:33:00.759Z,0.39
2019-01-31T08:35:29.456Z,0.57
2019-01-31T08:37:58.353Z,0.54
2019-01-31T08:40:27.380Z,0.47
2019-01-31T08:42:56.886Z,0.51
2019-01-31T08:45:25.770Z,0.77
2019-01-31T08:47:54.432Z,0.60
2019-01-31T08:50:27.989Z,0.78
2019-01-31T08:52:56.610Z,0.81
2019-01-31T08:55:25.197Z,0.72
2019-01-31T08:57:53.820Z,1.00
2019-01-31T09:00:24.639Z,0.88
2019-01-31T09:02:53.544Z,0.63
2019-01-31T09:05:22.201Z,0.71
2019-01-31T09:07:50.983Z,1.01
2019-01-31T09:10:25.428Z,1.23
2019-01-31T09:12:54.255Z,1.39
2019-01-31T09:15:24.585Z,0.97
2019-01-31T09:17:53.349Z,1.45
2019-01-31T09:20:40.247Z,1.47
2019-01-31T09:23:20.633Z,1.55
2019-01-31T09:26:16.490Z,1.25
2019-01-31T09:28:53.685Z,1.31
2019-01-31T09:31:31.526Z,1.33
2019-01-31T09:34:12.411Z,1.57
2019-01-31T09:36:50.232Z,1.50
2019-01-31T09:39:36.793Z,1.62
2019-01-31T09:42:11.731Z,1.58
2019-01-31T09:44:58.371Z,1.71
2019-01-31T09:47:36.159Z,1.77
2019-01-31T09:50:19.436Z,2.03
2019-01-31T09:53:05.675Z,1.79
2019-01-31T09:55:49.736Z,1.55
2019-01-31T09:58:21.902Z,1.83
2019-01-31T10:01:20.954Z,2.31
2019-01-31T10:04:01.475Z,2.20
2019-01-31T10:06:36.262Z,2.94
2019-01-31T10:09:17.066Z,2.83
2019-01-31T10:11:57.726Z,2.51
2019-01-31T10:14:47.228Z,2.94
2019-01-31T10:17:46.302Z,3.07
2019-01-31T10:20:45.369Z,3.31
2019-01-31T10:23:26.231Z,3.34
2019-01-31T10:26:13.091Z,3.96
2019-01-31T10:29:03.061Z,4.27
2019-01-31T10:31:34.919Z,4.42
2019-01-31T10:34:23.374Z,4.23
2019-01-31T10:37:13.413Z,4.58
2019-01-31T10:40:07.265Z,5.46
2019-01-31T10:42:57.280Z,6.74
2019-01-31T10:45:37.958Z,7.69
2019-01-31T10:48:34.143Z,8.68
2019-01-31T10:51:40.651Z,7.74
2019-01-31T10:54:29.868Z,8.58
2019-01-31T10:57:19.501Z,9.09
2019-01-31T11:00:23.528Z,8.12
2019-01-31T11:03:14.409Z,9.08
2019-01-31T11:06:09.794Z,9.58
2019-01-31T11:08:41.823Z,7.74
2019-01-31T11:11:16.405Z,6.02
2019-01-31T11:13:57.275Z,9.28
2019-01-31T11:16:29.671Z,10.06
2019-01-31T11:19:12.132Z,9.12
2019-01-31T11:22:14.342Z,8.44
2019-01-31T11:24:53.227Z,9.89
2019-01-31T11:27:39.918Z,7.82
2019-01-31T11:30:29.759Z,7.97
2019-01-31T11:33:13.813Z,8.26
2019-01-31T11:35:54.358Z,9.64
2019-01-31T11:38:43.987Z,9.32
2019-01-31T11:41:32.169Z,9.34
2019-01-31T11:44:12.788Z,10.00
2019-01-31T11:46:53.669Z,10.14
2019-01-31T11:49:37.458Z,7.81
2019-01-31T11:52:16.456Z,7.40
2019-01-31T11:54:50.956Z,9.70
2019-01-31T11:57:55.684Z,9.33
2019-01-31T12:00:26.345Z,8.92
2019-01-31T12:02:55.434Z,8.04
2019-01-31T12:05:24.369Z,8.81
2019-01-31T12:07:55.394Z,8.85
2019-01-31T12:10:24.424Z,9.96
2019-01-31T12:12:53.783Z,10.32
2019-01-31T12:15:22.411Z,11.99
2019-01-31T12:17:51.204Z,8.98
2019-01-31T12:20:19.954Z,7.14
2019-01-31T12:22:48.835Z,6.84
2019-01-31T12:25:17.521Z,6.83
2019-01-31T12:27:46.886Z,12.31
2019-01-31T12:30:24.746Z,12.38
2019-01-31T12:32:53.486Z,7.66
2019-01-31T12:35:22.193Z,6.55
2019-01-31T12:37:51.540Z,6.03
2019-01-31T12:40:20.231Z,5.48
2019-01-31T12:42:49.172Z,5.71
2019-01-31T12:45:19.861Z,5.20
2019-01-31T12:47:48.994Z,5.03
2019-01-31T12:50:23.106Z,4.83
2019-01-31T12:52:51.901Z,4.88
2019-01-31T12:55:20.499Z,4.92
2019-01-31T12:57:49.299Z,4.68
2019-01-31T13:00:23.457Z,4.75
2019-01-31T13:02:52.434Z,4.62
2019-01-31T13:05:21.321Z,4.51
2019-01-31T13:07:50.445Z,4.53
2019-01-31T13:10:20.296Z,4.57
2019-01-31T13:12:49.562Z,4.49
2019-01-31T13:15:18.242Z,4.49
2019-01-31T13:17:46.850Z,4.50
2019-01-31T13:20:20.417Z,4.38
2019-01-31T13:22:51.801Z,4.37
2019-01-31T13:25:21.218Z,4.24
2019-01-31T13:27:49.846Z,4.21
2019-01-31T13:30:21.514Z,4.30
2019-01-31T13:32:51.437Z,4.16
2019-01-31T13:35:20.216Z,4.21
2019-01-31T13:37:49.260Z,4.17
2019-01-31T13:40:25.855Z,4.19
2019-01-31T13:42:57.130Z,4.28
2019-01-31T13:45:31.450Z,4.25
2019-01-31T13:48:02.475Z,4.18
2019-01-31T13:50:31.700Z,4.20
2019-01-31T13:53:00.885Z,4.39
2019-01-31T13:55:31.980Z,4.27
2019-01-31T13:58:01.357Z,4.27
2019-01-31T14:00:30.182Z,4.29
2019-01-31T14:02:59.092Z,4.30
2019-01-31T14:05:29.902Z,4.22
2019-01-31T14:07:58.829Z,4.20
2019-01-31T14:10:28.191Z,4.21
2019-01-31T14:12:57.333Z,4.22
2019-01-31T14:15:33.982Z,4.19
2019-01-31T14:18:02.407Z,4.15
2019-01-31T14:20:31.291Z,4.14
2019-01-31T14:23:01.442Z,4.21
2019-01-31T14:25:30.216Z,4.12
2019-01-31T14:27:59.480Z,4.02
2019-01-31T14:30:37.220Z,4.01
2019-01-31T14:33:09.112Z,4.01
2019-01-31T14:35:38.000Z,4.06
2019-01-31T14:38:07.385Z,3.92
2019-01-31T14:40:36.250Z,3.92
2019-01-31T14:43:05.594Z,3.91
2019-01-31T14:45:34.497Z,4.04
2019-01-31T14:48:03.801Z,3.92
2019-01-31T14:50:34.555Z,3.75
2019-01-31T14:53:03.525Z,3.67
2019-01-31T14:55:32.562Z,3.94
2019-01-31T14:58:03.846Z,3.72
2019-01-31T15:00:33.473Z,3.89
2019-01-31T15:03:03.298Z,3.67
2019-01-31T15:05:36.608Z,3.53
2019-01-31T15:08:09.311Z,3.59
2019-01-31T15:10:38.354Z,3.58
2019-01-31T15:13:07.545Z,3.38
2019-01-31T15:15:37.025Z,3.12
2019-01-31T15:18:06.779Z,3.08
2019-01-31T15:20:41.287Z,3.05
2019-01-31T15:23:10.802Z,3.01
2019-01-31T15:25:39.990Z,2.95
2019-01-31T15:28:08.893Z,2.95
2019-01-31T15:30:38.599Z,2.84
2019-01-31T15:33:10.368Z,2.76
2019-01-31T15:35:39.046Z,2.66
2019-01-31T15:38:08.027Z,2.54
2019-01-31T15:40:40.414Z,2.57
2019-01-31T15:43:09.839Z,2.58
2019-01-31T15:45:39.019Z,2.54
2019-01-31T15:48:10.960Z,2.50
2019-01-31T15:50:40.964Z,2.49
2019-01-31T15:53:10.170Z,2.47
2019-01-31T15:55:39.708Z,2.44
2019-01-31T15:58:09.234Z,2.39
2019-01-31T16:00:44.820Z,2.30
2019-01-31T16:03:15.892Z,2.34
2019-01-31T16:05:45.537Z,2.24
2019-01-31T16:08:14.591Z,2.17
2019-01-31T16:10:44.792Z,2.13
2019-01-31T16:13:13.834Z,2.10
2019-01-31T16:15:44.751Z,2.09
2019-01-31T16:18:15.075Z,2.21
2019-01-31T16:20:44.471Z,2.09
2019-01-31T16:23:14.004Z,2.02
2019-01-31T16:25:47.485Z,2.00
2019-01-31T16:28:16.282Z,1.85
2019-01-31T16:30:45.057Z,1.81
2019-01-31T16:33:13.923Z,1.79
2019-01-31T16:35:42.742Z,1.74
2019-01-31T16:38:12.986Z,1.72
2019-01-31T16:40:42.575Z,1.68
2019-01-31T16:43:11.512Z,1.62
2019-01-31T16:45:40.328Z,1.61
2019-01-31T16:48:09.194Z,1.57
2019-01-31T16:50:38.062Z,1.52
2019-01-31T16:53:07.031Z,1.53
2019-01-31T16:55:35.771Z,1.52
2019-01-31T16:58:06.257Z,1.42
2019-01-31T17:00:35.513Z,1.28
2019-01-31T17:03:05.620Z,1.27
2019-01-31T17:05:35.108Z,1.27
2019-01-31T17:08:04.527Z,1.25
2019-01-31T17:10:34.835Z,1.29
2019-01-31T17:13:04.382Z,1.20
2019-01-31T17:15:33.554Z,1.21
2019-01-31T17:18:03.767Z,1.22
2019-01-31T17:20:41.182Z,1.16
2019-01-31T17:23:10.289Z,1.09
2019-01-31T17:25:39.519Z,1.14
2019-01-31T17:28:09.257Z,1.11
2019-01-31T17:30:38.466Z,1.01
2019-01-31T17:33:07.257Z,1.00
2019-01-31T17:35:36.488Z,0.92
2019-01-31T17:38:05.462Z,0.97
2019-01-31T17:40:37.021Z,0.88
2019-01-31T17:43:07.343Z,0.91
2019-01-31T17:45:35.921Z,0.82
2019-01-31T17:48:05.594Z,0.84
2019-01-31T17:50:34.606Z,0.85
2019-01-31T17:53:03.499Z,0.80
2019-01-31T17:55:32.476Z,0.78
2019-01-31T17:58:01.191Z,0.83
2019-01-31T18:00:36.968Z,0.75
2019-01-31T18:03:07.285Z,0.78
2019-01-31T18:05:36.080Z,0.79
2019-01-31T18:08:09.039Z,0.68
2019-01-31T18:10:36.230Z,0.61
2019-01-31T18:13:05.705Z,0.55
2019-01-31T18:15:42.251Z,0.48
2019-01-31T18:18:05.956Z,0.48
2019-01-31T18:20:34.935Z,0.53
2019-01-31T18:23:03.763Z,0.46
2019-01-31T18:25:32.453Z,0.46
2019-01-31T18:28:01.343Z,0.50
2019-01-31T18:30:35.672Z,0.36
2019-01-31T18:33:05.756Z,0.33
2019-01-31T18:35:34.907Z,0.37
2019-01-31T18:38:06.063Z,0.42
2019-01-31T18:40:36.017Z,0.28
2019-01-31T18:43:04.940Z,0.33
2019-01-31T18:45:36.085Z,0.35
2019-01-31T18:48:08.033Z,0.48
2019-01-31T18:50:42.380Z,0.33
2019-01-31T18:53:12.912Z,0.21
2019-01-31T18:55:42.619Z,0.20
2019-01-31T18:58:15.301Z,0.16
2019-01-31T19:00:47.926Z,0.22
2019-01-31T19:03:21.196Z,0.37
2019-01-31T19:05:51.442Z,0.12
2019-01-31T19:08:21.547Z,0.30
2019-01-31T19:10:51.049Z,0.31
2019-01-31T19:13:21.281Z,0.06
2019-01-31T19:15:50.080Z,-0.01
2019-01-31T19:18:19.170Z,0.15
2019-01-31T19:20:48.518Z,0.15
2019-01-31T19:23:18.112Z,0.19
2019-01-31T19:25:47.394Z,0.20
2019-01-31T19:28:18.117Z,0.28
2019-01-31T19:30:48.508Z,0.03
2019-01-31T19:33:20.666Z,0.08
2019-01-31T19:35:50.546Z,0.11
2019-01-31T19:38:20.856Z,0.09
2019-01-31T19:40:52.549Z,0.12
2019-01-31T19:43:22.625Z,0.10
2019-01-31T19:45:52.019Z,-0.03
2019-01-31T19:48:23.465Z,0.06
2019-01-31T19:50:52.777Z,0.03
2019-01-31T19:53:22.733Z,0.10
2019-01-31T19:55:52.588Z,-0.08
2019-01-31T19:58:22.153Z,-0.05
2019-01-31T20:00:52.414Z,-0.03
2019-01-31T20:03:22.698Z,0.04
2019-01-31T20:05:53.617Z,0.02
2019-01-31T20:08:24.976Z,-0.06
2019-01-31T20:10:56.618Z,0.03
2019-01-31T20:13:28.003Z,-0.06
2019-01-31T20:15:58.941Z,-0.03
2019-01-31T20:18:28.975Z,-0.03
2019-01-31T20:21:00.513Z,-0.10
2019-01-31T20:23:33.876Z,-0.03
2019-01-31T20:26:03.349Z,-0.12
2019-01-31T20:28:34.164Z,-0.10
2019-01-31T20:31:03.909Z,-0.15
2019-01-31T20:33:34.021Z,-0.17
2019-01-31T20:36:04.623Z,-0.15
2019-01-31T20:38:34.248Z,-0.20
2019-01-31T20:41:03.501Z,-0.26
2019-01-31T20:43:32.877Z,-0.24
2019-01-31T20:46:02.436Z,-0.19
2019-01-31T20:48:32.307Z,-0.24
2019-01-31T20:51:02.576Z,-0.21
2019-01-31T20:53:31.853Z,-0.21
2019-01-31T20:56:02.967Z,-0.24
2019-01-31T20:58:32.601Z,-0.28
2019-01-31T21:01:06.093Z,-0.21
2019-01-31T21:03:41.990Z,-0.28
2019-01-31T21:06:13.020Z,-0.25
2019-01-31T21:08:43.286Z,-0.12
2019-01-31T21:11:12.959Z,-0.20
2019-01-31T21:13:42.527Z,-0.27
2019-01-31T21:16:13.362Z,-0.32
2019-01-31T21:18:43.208Z,-0.25
2019-01-31T21:21:13.366Z,-0.34
2019-01-31T21:23:42.459Z,-0.37
2019-01-31T21:26:13.779Z,-0.31
2019-01-31T21:28:44.212Z,-0.33
2019-01-31T21:31:13.951Z,-0.43
2019-01-31T21:33:44.507Z,-0.42
2019-01-31T21:36:16.483Z,-0.36
2019-01-31T21:38:46.983Z,-0.50
2019-01-31T21:41:16.992Z,-0.50
2019-01-31T21:43:46.036Z,-0.49
2019-01-31T21:46:15.412Z,-0.62
2019-01-31T21:48:44.909Z,-0.48
2019-01-31T21:51:15.645Z,-0.55
2019-01-31T21:53:46.431Z,-0.62
2019-01-31T21:56:17.032Z,-0.69
2019-01-31T21:58:47.260Z,-0.62
2019-01-31T22:01:15.951Z,-0.70
2019-01-31T22:03:44.922Z,-0.80
2019-01-31T22:06:22.269Z,-0.78
2019-01-31T22:08:44.421Z,-0.77
2019-01-31T22:11:13.261Z,-0.73
2019-01-31T22:13:42.800Z,-0.79
2019-01-31T22:16:12.481Z,-0.89
2019-01-31T22:18:41.378Z,-0.81
2019-01-31T22:21:10.252Z,-0.84
2019-01-31T22:23:39.147Z,-0.93
2019-01-31T22:26:07.852Z,-0.96
2019-01-31T22:28:36.894Z,-0.92
2019-01-31T22:31:05.530Z,-0.99
2019-01-31T22:33:34.384Z,-0.88
2019-01-31T22:36:03.088Z,-1.00
2019-01-31T22:38:31.836Z,-1.10
2019-01-31T22:41:00.493Z,-1.09
2019-01-31T22:43:29.192Z,-1.08
2019-01-31T22:45:57.930Z,-1.07
2019-01-31T22:48:26.671Z,-1.06
2019-01-31T22:50:55.326Z,-1.20
2019-01-31T22:53:23.982Z,-1.11
2019-01-31T22:55:53.167Z,-1.14
2019-01-31T22:58:22.342Z,-1.14
2019-01-31T23:01:01.465Z,-1.24
2019-01-31T23:03:30.239Z,-1.11
2019-01-31T23:05:58.833Z,-1.18
2019-01-31T23:08:27.540Z,-1.21
2019-01-31T23:10:56.145Z,-1.20
2019-01-31T23:13:24.898Z,-1.19
2019-01-31T23:15:53.618Z,-1.28
2019-01-31T23:18:22.286Z,-1.27
2019-01-31T23:20:51.008Z,-1.25
2019-01-31T23:23:20.114Z,-1.26
2019-01-31T23:25:48.764Z,-1.33
2019-01-31T23:28:17.459Z,-1.35
2019-01-31T23:30:46.060Z,-1.30
2019-01-31T23:33:14.769Z,-1.24
2019-01-31T23:35:43.776Z,-1.25
2019-01-31T23:38:12.371Z,-1.23
2019-01-31T23:40:40.990Z,-1.31
2019-01-31T23:43:09.758Z,-1.32
2019-01-31T23:45:38.482Z,-1.27
2019-01-31T23:48:07.103Z,-1.26
2019-01-31T23:50:35.858Z,-1.33
2019-01-31T23:53:04.563Z,-1.34
2019-01-31T23:55:33.146Z,-1.33
2019-01-31T23:58:02.587Z,-1.37
