createdAt,value
2022-10-28T00:00:10.567Z,43.65
2022-10-28T00:01:18.257Z,43.74
2022-10-28T00:02:19.940Z,43.64
2022-10-28T00:03:21.495Z,43.64
2022-10-28T00:04:23.160Z,43.76
2022-10-28T00:05:24.698Z,43.85
2022-10-28T00:06:32.284Z,43.61
2022-10-28T00:07:33.803Z,43.76
2022-10-28T00:08:35.630Z,43.80
2022-10-28T00:09:37.460Z,43.69
2022-10-28T00:10:38.979Z,43.65
2022-10-28T00:11:40.549Z,43.72
2022-10-28T00:12:42.095Z,43.65
2022-10-28T00:13:45.503Z,43.73
2022-10-28T00:14:47.002Z,43.73
2022-10-28T00:15:48.533Z,43.94
2022-10-28T00:16:50.215Z,43.53
2022-10-28T00:17:52.055Z,43.60
2022-10-28T00:18:54.502Z,43.71
2022-10-28T00:19:56.086Z,43.84
2022-10-28T00:21:02.933Z,43.87
2022-10-28T00:22:04.419Z,43.86
2022-10-28T00:23:05.943Z,43.59
2022-10-28T00:24:08.685Z,43.84
2022-10-28T00:25:10.704Z,43.77
2022-10-28T00:26:18.382Z,43.95
2022-10-28T00:27:19.884Z,43.76
2022-10-28T00:28:21.403Z,43.93
2022-10-28T00:29:24.469Z,43.60
2022-10-28T00:30:26.025Z,43.64
2022-10-28T00:31:29.505Z,43.74
2022-10-28T00:32:32.299Z,43.68
2022-10-28T00:33:34.042Z,43.83
2022-10-28T00:34:35.569Z,43.81
2022-10-28T00:35:37.070Z,43.78
2022-10-28T00:36:41.418Z,43.75
2022-10-28T00:37:42.972Z,43.93
2022-10-28T00:38:47.368Z,43.88
2022-10-28T00:39:48.935Z,43.98
2022-10-28T00:40:50.447Z,43.84
2022-10-28T00:42:03.586Z,44.01
2022-10-28T00:43:05.173Z,43.68
2022-10-28T00:44:37.469Z,43.75
2022-10-28T00:45:39.519Z,43.65
2022-10-28T00:46:44.269Z,43.73
2022-10-28T00:47:59.801Z,43.71
2022-10-28T00:49:27.509Z,44.12
2022-10-28T00:50:49.425Z,44.04
2022-10-28T00:51:56.650Z,43.91
2022-10-28T00:53:05.148Z,44.06
2022-10-28T00:54:07.465Z,43.82
2022-10-28T00:55:09.633Z,43.72
2022-10-28T00:56:12.320Z,43.73
2022-10-28T00:57:18.308Z,43.96
2022-10-28T00:58:22.938Z,43.90
2022-10-28T00:59:32.854Z,43.75
2022-10-28T01:00:34.416Z,43.97
2022-10-28T01:01:36.011Z,44.07
2022-10-28T01:02:47.612Z,43.91
2022-10-28T01:03:49.163Z,43.88
2022-10-28T01:04:50.977Z,44.14
2022-10-28T01:05:53.147Z,43.71
2022-10-28T01:06:56.238Z,43.97
2022-10-28T01:08:01.281Z,44.08
2022-10-28T01:09:02.828Z,43.84
2022-10-28T01:10:05.016Z,43.99
2022-10-28T01:11:44.587Z,44.19
2022-10-28T01:12:51.309Z,43.98
2022-10-28T01:13:58.864Z,43.94
2022-10-28T01:15:09.150Z,43.85
2022-10-28T01:16:23.018Z,43.79
2022-10-28T01:17:56.640Z,44.08
2022-10-28T01:18:58.089Z,44.06
2022-10-28T01:20:27.647Z,44.09
2022-10-28T01:21:47.998Z,44.05
2022-10-28T01:23:10.751Z,44.08
2022-10-28T01:24:30.367Z,43.79
2022-10-28T01:25:56.500Z,44.27
2022-10-28T01:27:00.943Z,44.11
2022-10-28T01:28:13.915Z,44.18
2022-10-28T01:29:34.093Z,43.97
2022-10-28T01:31:15.709Z,44.19
2022-10-28T01:32:48.444Z,44.11
2022-10-28T01:34:20.586Z,44.04
2022-10-28T01:36:54.877Z,43.86
2022-10-28T01:38:27.883Z,43.88
2022-10-28T01:39:50.698Z,44.05
2022-10-28T01:41:13.417Z,43.95
2022-10-28T01:42:26.367Z,44.11
2022-10-28T01:43:44.716Z,44.13
2022-10-28T01:44:54.082Z,43.73
2022-10-28T01:45:55.583Z,44.11
2022-10-28T01:47:14.729Z,43.95
2022-10-28T01:48:26.299Z,44.13
2022-10-28T01:49:52.808Z,44.16
2022-10-28T01:51:04.041Z,44.01
2022-10-28T01:52:11.113Z,43.92
2022-10-28T01:53:20.103Z,43.93
2022-10-28T01:54:27.109Z,44.01
2022-10-28T01:55:35.073Z,44.13
2022-10-28T01:56:40.690Z,43.96
2022-10-28T01:57:43.403Z,43.94
2022-10-28T01:58:45.904Z,43.86
2022-10-28T01:59:48.637Z,43.90
2022-10-28T02:00:50.648Z,43.89
2022-10-28T02:01:52.547Z,43.90
2022-10-28T02:02:56.419Z,44.01
2022-10-28T02:03:58.557Z,43.89
2022-10-28T02:05:34.970Z,44.19
2022-10-28T02:06:38.887Z,43.81
2022-10-28T02:07:40.492Z,43.97
2022-10-28T02:09:16.041Z,44.07
2022-10-28T02:10:30.865Z,43.80
2022-10-28T02:11:46.131Z,43.99
2022-10-28T02:12:54.878Z,43.76
2022-10-28T02:14:30.289Z,43.94
2022-10-28T02:15:48.313Z,43.94
2022-10-28T02:16:49.759Z,43.95
2022-10-28T02:17:57.722Z,43.81
2022-10-28T02:19:22.675Z,43.64
2022-10-28T02:20:41.619Z,43.71
2022-10-28T02:21:48.823Z,43.79
2022-10-28T02:22:57.054Z,43.56
2022-10-28T02:24:11.590Z,43.86
2022-10-28T02:25:25.094Z,43.88
2022-10-28T02:26:40.942Z,43.85
2022-10-28T02:27:45.314Z,43.78
2022-10-28T02:29:06.247Z,43.98
2022-10-28T02:30:32.473Z,43.83
2022-10-28T02:31:40.353Z,43.95
2022-10-28T02:32:48.933Z,43.84
2022-10-28T02:33:55.831Z,43.70
2022-10-28T02:35:01.676Z,43.75
2022-10-28T02:36:14.172Z,44.05
2022-10-28T02:37:25.116Z,43.99
2022-10-28T02:38:36.287Z,43.86
2022-10-28T02:39:43.895Z,43.95
2022-10-28T02:40:50.173Z,43.95
2022-10-28T02:41:58.675Z,43.81
2022-10-28T02:43:04.383Z,43.83
2022-10-28T02:44:11.442Z,43.73
2022-10-28T02:45:21.172Z,43.70
2022-10-28T02:46:26.158Z,43.88
2022-10-28T02:47:34.393Z,43.86
2022-10-28T02:48:59.681Z,43.82
2022-10-28T02:50:06.979Z,44.08
2022-10-28T02:51:16.238Z,44.06
2022-10-28T02:52:20.778Z,43.79
2022-10-28T02:53:36.798Z,44.04
2022-10-28T02:54:45.814Z,43.94
2022-10-28T02:55:52.941Z,43.89
2022-10-28T02:57:16.955Z,43.77
2022-10-28T02:58:18.596Z,44.11
2022-10-28T02:59:20.170Z,43.78
2022-10-28T03:00:24.932Z,43.88
2022-10-28T03:01:26.677Z,43.94
2022-10-28T03:02:28.921Z,43.92
2022-10-28T03:03:30.463Z,43.96
2022-10-28T03:04:32.009Z,43.98
2022-10-28T03:05:33.578Z,44.06
2022-10-28T03:06:35.151Z,43.97
2022-10-28T03:07:36.674Z,44.08
2022-10-28T03:08:38.186Z,43.83
2022-10-28T03:09:39.714Z,43.92
2022-10-28T03:10:41.211Z,44.08
2022-10-28T03:11:42.779Z,43.98
2022-10-28T03:12:44.353Z,44.21
2022-10-28T03:13:45.929Z,44.08
2022-10-28T03:14:47.442Z,43.92
2022-10-28T03:15:48.957Z,43.86
2022-10-28T03:16:50.548Z,43.96
2022-10-28T03:17:52.381Z,43.82
2022-10-28T03:18:54.278Z,43.86
2022-10-28T03:19:55.847Z,44.07
2022-10-28T03:20:59.074Z,43.89
2022-10-28T03:22:00.883Z,44.13
2022-10-28T03:23:02.522Z,43.89
2022-10-28T03:24:04.317Z,44.00
2022-10-28T03:25:06.134Z,43.96
2022-10-28T03:26:07.713Z,43.96
2022-10-28T03:27:09.308Z,44.06
2022-10-28T03:28:10.821Z,44.07
2022-10-28T03:29:12.327Z,43.81
2022-10-28T03:30:14.693Z,43.91
2022-10-28T03:31:17.154Z,43.99
2022-10-28T03:32:19.007Z,44.09
2022-10-28T03:33:20.613Z,43.82
2022-10-28T03:34:22.155Z,44.06
2022-10-28T03:35:24.579Z,44.20
2022-10-28T03:36:26.116Z,43.96
2022-10-28T03:37:27.710Z,43.89
2022-10-28T03:38:29.447Z,43.99
2022-10-28T03:39:30.964Z,44.04
2022-10-28T03:40:32.528Z,43.98
2022-10-28T03:41:34.110Z,44.04
2022-10-28T03:42:38.826Z,44.05
2022-10-28T03:43:42.065Z,43.91
2022-10-28T03:44:43.570Z,43.96
2022-10-28T03:45:45.138Z,43.96
2022-10-28T03:46:46.630Z,44.04
2022-10-28T03:47:48.158Z,43.87
2022-10-28T03:48:49.720Z,44.23
2022-10-28T03:49:51.232Z,44.16
2022-10-28T03:50:54.198Z,44.24
2022-10-28T03:51:55.727Z,43.97
2022-10-28T03:52:57.255Z,44.06
2022-10-28T03:53:58.842Z,43.93
2022-10-28T03:55:00.386Z,43.93
2022-10-28T03:56:02.952Z,44.27
2022-10-28T03:57:04.468Z,44.16
2022-10-28T03:58:06.083Z,44.31
2022-10-28T03:59:11.758Z,44.14
2022-10-28T04:00:15.507Z,44.09
2022-10-28T04:01:17.147Z,44.12
2022-10-28T04:02:18.879Z,44.24
2022-10-28T04:03:22.120Z,44.08
2022-10-28T04:04:27.140Z,44.15
2022-10-28T04:05:31.472Z,44.10
2022-10-28T04:06:33.021Z,43.96
2022-10-28T04:07:35.008Z,44.19
2022-10-28T04:08:37.187Z,44.18
2022-10-28T04:09:38.710Z,44.04
2022-10-28T04:10:44.914Z,44.09
2022-10-28T04:11:49.386Z,44.14
2022-10-28T04:12:51.066Z,44.19
2022-10-28T04:13:52.866Z,44.22
2022-10-28T04:14:54.435Z,44.30
2022-10-28T04:15:56.589Z,44.28
2022-10-28T04:16:58.192Z,44.30
2022-10-28T04:17:59.852Z,43.99
2022-10-28T04:19:01.362Z,44.16
2022-10-28T04:20:03.427Z,44.07
2022-10-28T04:21:05.312Z,44.19
2022-10-28T04:22:06.902Z,44.14
2022-10-28T04:23:09.089Z,44.05
2022-10-28T04:24:10.695Z,44.17
2022-10-28T04:25:12.430Z,44.08
2022-10-28T04:26:15.408Z,44.31
2022-10-28T04:27:16.920Z,44.34
2022-10-28T04:28:18.473Z,44.10
2022-10-28T04:29:20.040Z,44.29
2022-10-28T04:30:21.799Z,44.41
2022-10-28T04:31:23.433Z,44.15
2022-10-28T04:32:24.955Z,44.19
2022-10-28T04:33:26.465Z,44.18
2022-10-28T04:34:28.027Z,44.04
2022-10-28T04:35:29.606Z,44.24
2022-10-28T04:36:31.187Z,44.17
2022-10-28T04:37:32.833Z,44.39
2022-10-28T04:38:34.461Z,44.19
2022-10-28T04:39:35.981Z,44.07
2022-10-28T04:40:37.661Z,44.18
2022-10-28T04:41:40.818Z,44.04
2022-10-28T04:42:42.398Z,44.00
2022-10-28T04:43:44.299Z,44.30
2022-10-28T04:44:45.815Z,44.14
2022-10-28T04:45:47.415Z,44.38
2022-10-28T04:46:48.930Z,44.30
2022-10-28T04:47:50.475Z,44.00
2022-10-28T04:48:52.190Z,44.18
2022-10-28T04:49:53.733Z,44.07
2022-10-28T04:50:57.529Z,44.45
2022-10-28T04:51:59.120Z,44.36
2022-10-28T04:53:00.754Z,44.27
2022-10-28T04:54:02.434Z,44.58
2022-10-28T04:55:04.414Z,44.61
2022-10-28T04:56:06.167Z,44.52
2022-10-28T04:57:07.851Z,44.45
2022-10-28T04:58:10.242Z,44.39
2022-10-28T04:59:11.818Z,44.52
2022-10-28T05:00:13.666Z,44.62
2022-10-28T05:01:15.482Z,44.71
2022-10-28T05:02:17.309Z,45.00
2022-10-28T05:03:18.983Z,44.95
2022-10-28T05:04:20.562Z,45.17
2022-10-28T05:05:22.411Z,44.96
2022-10-28T05:06:23.989Z,45.11
2022-10-28T05:07:25.764Z,45.05
2022-10-28T05:08:27.300Z,45.03
2022-10-28T05:09:28.798Z,45.03
2022-10-28T05:10:31.399Z,45.20
2022-10-28T05:11:32.970Z,44.86
2022-10-28T05:12:34.508Z,45.14
2022-10-28T05:13:36.037Z,45.02
2022-10-28T05:14:37.566Z,44.99
2022-10-28T05:15:39.071Z,45.17
2022-10-28T05:16:40.574Z,45.24
2022-10-28T05:17:46.891Z,45.83
2022-10-28T05:18:48.414Z,45.65
2022-10-28T05:19:50.025Z,46.09
2022-10-28T05:20:54.838Z,46.02
2022-10-28T05:21:56.414Z,46.14
2022-10-28T05:22:58.270Z,46.33
2022-10-28T05:24:00.023Z,46.25
2022-10-28T05:25:01.782Z,46.27
2022-10-28T05:26:03.373Z,46.81
2022-10-28T05:27:05.000Z,46.81
2022-10-28T05:28:06.523Z,46.89
2022-10-28T05:29:08.071Z,46.86
2022-10-28T05:30:10.447Z,47.14
2022-10-28T05:31:12.039Z,47.63
2022-10-28T05:32:13.549Z,50.62
2022-10-28T05:33:15.162Z,52.08
2022-10-28T05:34:16.685Z,52.91
2022-10-28T05:35:18.305Z,52.63
2022-10-28T05:36:19.998Z,52.87
2022-10-28T05:37:21.490Z,53.01
2022-10-28T05:38:23.055Z,53.05
2022-10-28T05:39:24.591Z,53.37
2022-10-28T05:40:26.107Z,53.21
2022-10-28T05:41:27.648Z,53.41
2022-10-28T05:42:29.202Z,53.42
2022-10-28T05:43:30.771Z,53.07
2022-10-28T05:44:32.373Z,53.31
2022-10-28T05:45:33.988Z,53.25
2022-10-28T05:46:35.553Z,53.43
2022-10-28T05:47:39.316Z,53.06
2022-10-28T05:48:41.686Z,53.12
2022-10-28T05:49:43.219Z,53.27
2022-10-28T05:50:44.714Z,53.10
2022-10-28T05:51:49.235Z,52.91
2022-10-28T05:52:53.875Z,52.96
2022-10-28T05:53:55.454Z,52.91
2022-10-28T05:54:57.021Z,53.13
2022-10-28T05:55:58.605Z,53.02
2022-10-28T05:57:00.120Z,53.03
2022-10-28T05:58:03.093Z,53.09
2022-10-28T05:59:04.654Z,52.87
2022-10-28T06:00:06.892Z,52.73
2022-10-28T06:01:08.889Z,52.98
2022-10-28T06:02:14.947Z,53.02
2022-10-28T06:03:16.534Z,52.80
2022-10-28T06:04:18.377Z,52.60
2022-10-28T06:05:20.431Z,52.68
2022-10-28T06:06:21.973Z,52.62
2022-10-28T06:07:24.626Z,52.75
2022-10-28T06:08:26.626Z,52.54
2022-10-28T06:09:28.813Z,52.78
2022-10-28T06:10:30.447Z,52.42
2022-10-28T06:11:30.429Z,52.59
2022-10-28T06:13:38.647Z,52.33
2022-10-28T06:14:40.168Z,52.49
2022-10-28T06:15:41.776Z,52.24
2022-10-28T06:16:44.647Z,52.33
2022-10-28T06:17:47.928Z,52.42
2022-10-28T06:18:49.687Z,52.27
2022-10-28T06:19:51.428Z,52.47
2022-10-28T06:20:57.255Z,52.12
2022-10-28T06:21:58.772Z,52.02
2022-10-28T06:23:00.373Z,51.97
2022-10-28T06:24:02.190Z,51.92
2022-10-28T06:25:04.222Z,52.03
2022-10-28T06:26:05.740Z,52.03
2022-10-28T06:27:07.284Z,51.96
2022-10-28T06:28:10.442Z,52.20
2022-10-28T06:29:12.134Z,51.96
2022-10-28T06:30:13.767Z,51.76
2022-10-28T06:31:15.330Z,51.67
2022-10-28T06:32:16.861Z,51.52
2022-10-28T06:33:19.034Z,51.66
2022-10-28T06:34:20.548Z,51.74
2022-10-28T06:35:22.096Z,51.63
2022-10-28T06:36:23.608Z,51.43
2022-10-28T06:37:25.211Z,51.70
2022-10-28T06:38:28.226Z,51.61
2022-10-28T06:39:29.715Z,51.43
2022-10-28T06:40:31.367Z,51.48
2022-10-28T06:41:33.329Z,51.40
2022-10-28T06:42:35.115Z,51.20
2022-10-28T06:43:36.626Z,51.28
2022-10-28T06:44:38.115Z,51.44
2022-10-28T06:45:39.652Z,51.21
2022-10-28T06:46:42.679Z,51.03
2022-10-28T06:47:44.221Z,51.12
2022-10-28T06:48:45.789Z,51.44
2022-10-28T06:49:47.355Z,51.26
2022-10-28T06:50:49.166Z,51.24
2022-10-28T06:51:50.675Z,51.23
2022-10-28T06:52:52.554Z,51.10
2022-10-28T06:53:54.093Z,51.05
2022-10-28T06:54:55.604Z,51.01
2022-10-28T06:55:58.290Z,50.96
2022-10-28T06:56:59.855Z,50.82
2022-10-28T06:58:02.425Z,50.81
2022-10-28T06:59:03.987Z,50.84
2022-10-28T07:00:06.175Z,50.99
2022-10-28T07:01:08.239Z,50.67
2022-10-28T07:02:11.962Z,50.71
2022-10-28T07:03:13.727Z,50.84
2022-10-28T07:04:15.335Z,50.73
2022-10-28T07:05:16.854Z,50.58
2022-10-28T07:06:18.417Z,50.74
2022-10-28T07:07:19.922Z,50.47
2022-10-28T07:08:21.473Z,50.42
2022-10-28T07:09:23.022Z,50.68
2022-10-28T07:10:24.612Z,50.62
2022-10-28T07:11:26.219Z,50.51
2022-10-28T07:12:28.038Z,50.37
2022-10-28T07:13:29.739Z,50.34
2022-10-28T07:14:32.047Z,50.54
2022-10-28T07:15:33.681Z,50.56
2022-10-28T07:16:35.216Z,50.41
2022-10-28T07:17:36.946Z,50.32
2022-10-28T07:18:38.477Z,50.34
2022-10-28T07:19:40.010Z,50.29
2022-10-28T07:20:41.528Z,50.17
2022-10-28T07:21:43.129Z,50.32
2022-10-28T07:22:44.636Z,50.37
2022-10-28T07:23:46.780Z,50.10
2022-10-28T07:24:48.778Z,50.07
2022-10-28T07:25:57.045Z,50.35
2022-10-28T07:26:58.618Z,50.20
2022-10-28T07:28:00.843Z,49.99
2022-10-28T07:29:02.395Z,49.94
2022-10-28T07:30:04.283Z,50.09
2022-10-28T07:31:05.834Z,49.94
2022-10-28T07:32:07.399Z,50.08
2022-10-28T07:33:08.923Z,49.91
2022-10-28T07:34:10.504Z,50.06
2022-10-28T07:35:12.087Z,50.06
2022-10-28T07:36:13.604Z,49.77
2022-10-28T07:37:15.255Z,49.79
2022-10-28T07:38:16.892Z,49.79
2022-10-28T07:39:18.556Z,49.58
2022-10-28T07:40:24.523Z,49.75
2022-10-28T07:41:26.241Z,49.64
2022-10-28T07:42:27.749Z,49.53
2022-10-28T07:43:29.265Z,49.70
2022-10-28T07:44:31.043Z,49.60
2022-10-28T07:45:32.623Z,49.75
2022-10-28T07:46:34.472Z,49.50
2022-10-28T07:47:36.088Z,49.69
2022-10-28T07:48:38.495Z,49.62
2022-10-28T07:49:40.000Z,49.53
2022-10-28T07:50:41.748Z,49.47
2022-10-28T07:51:43.251Z,49.73
2022-10-28T07:52:44.787Z,49.59
2022-10-28T07:53:46.354Z,49.62
2022-10-28T07:54:48.102Z,49.67
2022-10-28T07:56:04.272Z,49.86
2022-10-28T07:57:05.801Z,49.43
2022-10-28T07:58:07.397Z,49.47
2022-10-28T07:59:09.031Z,49.42
2022-10-28T08:00:11.058Z,49.65
2022-10-28T08:01:15.364Z,49.37
2022-10-28T08:02:19.741Z,49.57
2022-10-28T08:03:21.704Z,49.45
2022-10-28T08:04:23.275Z,49.39
2022-10-28T08:05:24.793Z,49.22
2022-10-28T08:06:26.340Z,49.27
2022-10-28T08:07:27.996Z,49.23
2022-10-28T08:08:29.689Z,49.06
2022-10-28T08:09:31.288Z,49.25
2022-10-28T08:10:32.805Z,49.07
2022-10-28T08:11:34.356Z,49.22
2022-10-28T08:12:35.924Z,49.10
2022-10-28T08:13:40.156Z,48.96
2022-10-28T08:14:42.018Z,48.95
2022-10-28T08:15:43.513Z,48.89
2022-10-28T08:16:45.541Z,48.86
2022-10-28T08:17:51.524Z,48.87
2022-10-28T08:18:53.220Z,49.04
2022-10-28T08:19:54.773Z,48.76
2022-10-28T08:22:02.910Z,48.71
2022-10-28T08:23:06.735Z,48.69
2022-10-28T08:24:09.261Z,48.76
2022-10-28T08:25:10.863Z,48.64
2022-10-28T08:26:16.500Z,48.80
2022-10-28T08:27:18.005Z,48.58
2022-10-28T08:28:19.827Z,48.77
2022-10-28T08:29:21.823Z,48.76
2022-10-28T08:30:24.923Z,48.71
2022-10-28T08:31:26.448Z,48.65
2022-10-28T08:32:28.072Z,48.28
2022-10-28T08:33:32.629Z,48.55
2022-10-28T08:34:35.102Z,48.38
2022-10-28T08:35:39.594Z,48.38
2022-10-28T08:36:41.267Z,48.42
2022-10-28T08:37:46.092Z,48.30
2022-10-28T08:38:47.633Z,48.11
2022-10-28T08:39:49.125Z,48.26
2022-10-28T08:41:12.497Z,48.39
2022-10-28T08:42:20.353Z,48.39
2022-10-28T08:43:46.211Z,48.08
2022-10-28T08:45:25.447Z,48.10
2022-10-28T08:46:39.118Z,47.95
2022-10-28T08:47:49.760Z,48.24
2022-10-28T08:48:51.380Z,47.86
2022-10-28T08:49:58.716Z,47.95
2022-10-28T08:51:11.353Z,47.82
2022-10-28T08:52:28.346Z,47.83
2022-10-28T08:53:40.367Z,47.76
2022-10-28T08:54:57.651Z,47.67
2022-10-28T08:56:14.227Z,47.70
2022-10-28T08:57:20.890Z,47.52
2022-10-28T08:58:26.583Z,47.35
2022-10-28T08:59:33.883Z,47.41
2022-10-28T09:00:36.595Z,47.36
2022-10-28T09:01:49.865Z,47.23
2022-10-28T09:03:18.220Z,47.18
2022-10-28T09:04:39.422Z,47.33
2022-10-28T09:05:50.104Z,47.07
2022-10-28T09:06:52.040Z,46.92
2022-10-28T09:07:55.749Z,47.11
2022-10-28T09:08:59.000Z,47.04
2022-10-28T09:10:00.561Z,47.13
2022-10-28T09:11:31.099Z,47.13
2022-10-28T09:13:17.082Z,46.71
2022-10-28T09:14:32.173Z,46.94
2022-10-28T09:15:47.362Z,46.83
2022-10-28T09:16:54.295Z,46.60
2022-10-28T09:17:59.825Z,46.66
2022-10-28T09:19:14.873Z,46.73
2022-10-28T09:20:31.801Z,46.80
2022-10-28T09:21:46.990Z,46.52
2022-10-28T09:23:00.113Z,46.47
2022-10-28T09:24:15.378Z,46.43
2022-10-28T09:25:31.847Z,46.40
2022-10-28T09:26:36.137Z,46.29
2022-10-28T09:27:37.614Z,46.17
2022-10-28T09:29:04.550Z,46.18
2022-10-28T09:30:29.440Z,46.32
2022-10-28T09:31:46.690Z,46.27
2022-10-28T09:33:06.922Z,46.15
2022-10-28T09:34:19.229Z,46.05
2022-10-28T09:35:26.702Z,46.23
2022-10-28T09:36:34.908Z,46.19
2022-10-28T09:37:44.839Z,46.11
2022-10-28T09:38:47.847Z,46.04
2022-10-28T09:40:00.330Z,45.82
2022-10-28T09:41:11.733Z,46.04
2022-10-28T09:42:20.830Z,45.91
2022-10-28T09:43:35.296Z,46.04
2022-10-28T09:44:45.249Z,45.74
2022-10-28T09:45:51.047Z,45.86
2022-10-28T09:46:56.263Z,45.78
2022-10-28T09:48:06.025Z,45.67
2022-10-28T09:49:20.859Z,45.71
2022-10-28T09:50:27.141Z,45.65
2022-10-28T09:51:37.844Z,45.70
2022-10-28T09:52:47.454Z,45.78
2022-10-28T09:53:57.686Z,45.51
2022-10-28T09:55:02.980Z,45.69
2022-10-28T09:56:06.434Z,45.52
2022-10-28T09:57:08.213Z,45.55
2022-10-28T09:58:13.128Z,45.63
2022-10-28T09:59:15.891Z,45.49
2022-10-28T10:00:17.937Z,45.73
2022-10-28T10:01:20.281Z,45.52
2022-10-28T10:02:30.867Z,45.41
2022-10-28T10:03:33.099Z,45.45
2022-10-28T10:04:35.745Z,45.19
2022-10-28T10:05:52.823Z,45.59
2022-10-28T10:07:19.196Z,45.53
2022-10-28T10:08:22.664Z,45.45
2022-10-28T10:09:30.694Z,45.18
2022-10-28T10:10:51.046Z,45.37
2022-10-28T10:11:55.877Z,45.28
2022-10-28T10:13:01.790Z,45.16
2022-10-28T10:14:08.100Z,45.30
2022-10-28T10:15:16.321Z,45.47
2022-10-28T10:16:25.071Z,45.28
2022-10-28T10:17:41.934Z,45.32
2022-10-28T10:18:48.567Z,45.19
2022-10-28T10:20:11.253Z,45.23
2022-10-28T10:21:12.784Z,45.33
2022-10-28T10:22:33.293Z,45.23
2022-10-28T10:23:36.964Z,45.38
2022-10-28T10:24:38.573Z,45.07
2022-10-28T10:25:40.220Z,45.11
2022-10-28T10:26:41.733Z,44.99
2022-10-28T10:27:49.772Z,45.00
2022-10-28T10:28:51.908Z,45.25
2022-10-28T10:29:54.790Z,45.22
2022-10-28T10:30:59.064Z,45.23
2022-10-28T10:32:18.305Z,45.06
2022-10-28T10:33:28.391Z,44.92
2022-10-28T10:34:30.694Z,44.99
2022-10-28T10:35:34.562Z,45.09
2022-10-28T10:36:36.176Z,45.01
2022-10-28T10:37:43.309Z,45.09
2022-10-28T10:38:54.339Z,45.19
2022-10-28T10:40:06.935Z,45.04
2022-10-28T10:41:08.478Z,44.92
2022-10-28T10:42:17.460Z,45.13
2022-10-28T10:43:18.944Z,44.91
2022-10-28T10:44:20.411Z,45.03
2022-10-28T10:45:27.219Z,44.73
2022-10-28T10:46:28.754Z,44.92
2022-10-28T10:47:30.301Z,44.94
2022-10-28T10:48:38.572Z,44.88
2022-10-28T10:49:40.079Z,44.83
2022-10-28T10:50:51.068Z,45.13
2022-10-28T10:51:57.826Z,44.99
2022-10-28T10:53:01.505Z,44.88
2022-10-28T10:54:03.418Z,44.91
2022-10-28T10:55:08.304Z,44.98
2022-10-28T10:56:13.100Z,44.74
2022-10-28T10:57:22.351Z,44.96
2022-10-28T10:58:26.792Z,45.07
2022-10-28T10:59:31.372Z,44.81
2022-10-28T11:00:45.208Z,44.60
2022-10-28T11:01:46.838Z,44.55
2022-10-28T11:02:52.174Z,44.77
2022-10-28T11:04:06.249Z,44.91
2022-10-28T11:05:10.329Z,44.71
2022-10-28T11:06:23.948Z,44.92
2022-10-28T11:07:28.329Z,44.64
2022-10-28T11:08:44.263Z,44.98
2022-10-28T11:09:49.495Z,44.76
2022-10-28T11:11:03.909Z,44.86
2022-10-28T11:12:15.592Z,44.67
2022-10-28T11:13:27.167Z,44.87
2022-10-28T11:14:31.388Z,44.64
2022-10-28T11:15:33.209Z,44.65
2022-10-28T11:16:48.048Z,44.81
2022-10-28T11:17:57.488Z,45.01
2022-10-28T11:19:18.818Z,44.96
2022-10-28T11:20:58.778Z,44.78
2022-10-28T11:22:12.189Z,44.56
2022-10-28T11:23:19.878Z,44.66
2022-10-28T11:24:29.179Z,44.58
2022-10-28T11:25:37.674Z,44.57
2022-10-28T11:27:09.961Z,44.67
2022-10-28T11:28:30.046Z,44.39
2022-10-28T11:29:31.802Z,44.34
2022-10-28T11:30:54.804Z,44.48
2022-10-28T11:32:22.114Z,44.28
2022-10-28T11:33:55.645Z,44.72
2022-10-28T11:35:09.331Z,44.38
2022-10-28T11:36:25.117Z,44.52
2022-10-28T11:37:47.490Z,44.34
2022-10-28T11:38:56.075Z,44.36
2022-10-28T11:40:21.057Z,44.19
2022-10-28T11:41:28.420Z,44.38
2022-10-28T11:43:01.952Z,44.65
2022-10-28T11:44:18.518Z,44.39
2022-10-28T11:45:31.338Z,44.31
2022-10-28T11:47:05.174Z,44.37
2022-10-28T11:48:25.239Z,44.17
2022-10-28T11:49:26.703Z,44.24
2022-10-28T11:50:46.588Z,44.25
2022-10-28T11:52:15.677Z,44.43
2022-10-28T11:53:57.072Z,44.41
2022-10-28T11:55:16.713Z,44.29
2022-10-28T11:56:39.490Z,44.34
2022-10-28T11:58:05.944Z,44.27
2022-10-28T11:59:22.571Z,44.10
2022-10-28T12:00:41.964Z,44.26
2022-10-28T12:02:04.966Z,44.16
2022-10-28T12:03:27.954Z,44.15
2022-10-28T12:04:47.710Z,44.22
2022-10-28T12:06:09.705Z,43.95
2022-10-28T12:07:23.436Z,44.21
2022-10-28T12:08:46.213Z,44.03
2022-10-28T12:10:42.009Z,44.20
2022-10-28T12:12:22.466Z,44.14
2022-10-28T12:13:26.527Z,43.84
2022-10-28T12:15:03.942Z,44.06
2022-10-28T12:16:23.853Z,43.98
2022-10-28T12:17:58.376Z,44.08
2022-10-28T12:19:08.955Z,43.77
2022-10-28T12:20:27.338Z,43.92
2022-10-28T12:21:43.338Z,43.96
2022-10-28T12:22:58.080Z,43.98
2022-10-28T12:24:00.774Z,44.00
2022-10-28T12:25:09.925Z,43.94
2022-10-28T12:26:16.060Z,43.78
2022-10-28T12:27:21.444Z,43.88
2022-10-28T12:28:27.825Z,43.83
2022-10-28T12:29:44.321Z,43.91
2022-10-28T12:30:47.519Z,43.76
2022-10-28T12:32:04.482Z,43.89
2022-10-28T12:33:37.166Z,43.95
2022-10-28T12:34:45.566Z,43.85
2022-10-28T12:36:05.427Z,43.84
2022-10-28T12:37:13.807Z,43.94
2022-10-28T12:38:47.477Z,43.76
2022-10-28T12:40:04.883Z,43.71
2022-10-28T12:41:15.771Z,43.76
2022-10-28T12:42:40.153Z,43.59
2022-10-28T12:43:54.721Z,43.80
2022-10-28T12:45:00.685Z,43.83
2022-10-28T12:46:02.616Z,43.66
2022-10-28T12:47:22.106Z,43.85
2022-10-28T12:48:51.596Z,43.66
2022-10-28T12:49:56.199Z,43.75
2022-10-28T12:51:02.972Z,43.68
2022-10-28T12:52:15.358Z,43.58
2022-10-28T12:53:27.448Z,43.67
2022-10-28T12:54:42.129Z,43.69
2022-10-28T12:55:56.185Z,43.64
2022-10-28T12:57:12.828Z,43.74
2022-10-28T12:58:17.636Z,43.61
2022-10-28T12:59:52.125Z,43.69
2022-10-28T13:01:09.739Z,43.75
2022-10-28T13:02:21.225Z,43.80
2022-10-28T13:03:22.981Z,43.52
2022-10-28T13:04:24.577Z,43.54
2022-10-28T13:05:31.442Z,43.58
2022-10-28T13:07:08.009Z,43.59
2022-10-28T13:08:35.831Z,43.67
2022-10-28T13:10:01.663Z,43.60
2022-10-28T13:11:21.537Z,43.36
2022-10-28T13:12:36.829Z,43.50
2022-10-28T13:13:47.938Z,43.59
2022-10-28T13:15:25.694Z,43.64
2022-10-28T13:16:54.829Z,43.49
2022-10-28T13:18:35.407Z,43.48
2022-10-28T13:20:08.439Z,43.46
2022-10-28T13:21:31.714Z,43.72
2022-10-28T13:22:44.970Z,43.70
2022-10-28T13:23:58.680Z,43.60
2022-10-28T13:25:18.549Z,43.59
2022-10-28T13:26:28.368Z,43.54
2022-10-28T13:27:30.227Z,43.36
2022-10-28T13:28:41.998Z,43.58
2022-10-28T13:29:49.775Z,43.37
2022-10-28T13:31:18.562Z,43.58
2022-10-28T13:32:38.429Z,43.44
2022-10-28T13:33:58.022Z,43.46
2022-10-28T13:35:01.015Z,43.31
2022-10-28T13:36:16.562Z,43.67
2022-10-28T13:37:23.729Z,43.45
2022-10-28T13:38:26.945Z,43.48
2022-10-28T13:39:28.410Z,43.46
2022-10-28T13:40:33.802Z,43.51
2022-10-28T13:41:43.553Z,43.38
2022-10-28T13:42:50.145Z,43.32
2022-10-28T13:43:51.726Z,43.48
2022-10-28T13:44:55.752Z,43.25
2022-10-28T13:45:57.404Z,43.51
2022-10-28T13:46:58.881Z,43.38
2022-10-28T13:48:28.416Z,43.52
2022-10-28T13:49:35.134Z,43.32
2022-10-28T13:50:37.440Z,43.36
2022-10-28T13:51:46.618Z,43.42
2022-10-28T13:53:33.405Z,43.30
2022-10-28T13:54:43.608Z,43.51
2022-10-28T13:55:46.485Z,43.32
2022-10-28T13:56:50.096Z,43.37
2022-10-28T13:58:04.786Z,43.46
2022-10-28T13:59:12.243Z,43.46
2022-10-28T14:00:23.700Z,43.48
2022-10-28T14:01:43.614Z,43.37
2022-10-28T14:02:54.326Z,43.31
2022-10-28T14:03:56.393Z,43.48
2022-10-28T14:05:00.545Z,43.68
2022-10-28T14:06:02.197Z,43.43
2022-10-28T14:07:16.126Z,43.40
2022-10-28T14:08:33.109Z,43.36
2022-10-28T14:09:36.516Z,43.21
2022-10-28T14:10:39.876Z,43.38
2022-10-28T14:11:42.264Z,43.32
2022-10-28T14:12:53.079Z,43.46
2022-10-28T14:14:04.348Z,43.50
2022-10-28T14:15:18.484Z,43.54
2022-10-28T14:16:19.952Z,43.26
2022-10-28T14:17:29.149Z,43.21
2022-10-28T14:18:43.770Z,43.29
2022-10-28T14:19:52.733Z,43.54
2022-10-28T14:21:00.641Z,43.38
2022-10-28T14:22:08.794Z,43.31
2022-10-28T14:23:22.456Z,43.51
2022-10-28T14:24:39.392Z,43.30
2022-10-28T14:25:40.878Z,43.47
2022-10-28T14:27:12.274Z,43.40
2022-10-28T14:28:28.982Z,43.23
2022-10-28T14:29:30.801Z,43.39
2022-10-28T14:30:32.341Z,43.51
2022-10-28T14:31:40.030Z,43.33
2022-10-28T14:32:57.264Z,43.50
2022-10-28T14:33:58.855Z,43.33