createdAt,value
2023-02-16T00:00:57.494Z,5.90
2023-02-16T00:01:59.192Z,5.90
2023-02-16T00:03:01.092Z,5.90
2023-02-16T00:04:16.976Z,5.90
2023-02-16T00:05:33.359Z,5.90
2023-02-16T00:06:35.258Z,5.90
2023-02-16T00:07:37.209Z,5.80
2023-02-16T00:08:39.206Z,5.80
2023-02-16T00:09:41.156Z,5.80
2023-02-16T00:11:03.650Z,5.80
2023-02-16T00:12:36.785Z,5.80
2023-02-16T00:13:44.766Z,5.80
2023-02-16T00:14:49.414Z,5.70
2023-02-16T00:15:56.935Z,5.70
2023-02-16T00:16:59.870Z,5.70
2023-02-16T00:18:04.108Z,5.70
2023-02-16T00:19:25.928Z,5.70
2023-02-16T00:20:31.026Z,5.70
2023-02-16T00:21:32.725Z,5.60
2023-02-16T00:22:34.408Z,5.60
2023-02-16T00:23:36.366Z,5.60
2023-02-16T00:24:38.697Z,5.60
2023-02-16T00:25:40.863Z,5.60
2023-02-16T00:26:43.300Z,5.60
2023-02-16T00:27:45.466Z,5.60
2023-02-16T00:28:51.050Z,5.60
2023-02-16T00:29:54.076Z,5.60
2023-02-16T00:30:56.035Z,5.60
2023-02-16T00:32:01.590Z,5.60
2023-02-16T00:33:04.825Z,5.60
2023-02-16T00:34:29.813Z,5.60
2023-02-16T00:35:33.145Z,5.60
2023-02-16T00:36:36.615Z,5.60
2023-02-16T00:37:38.296Z,5.60
2023-02-16T00:38:40.352Z,5.60
2023-02-16T00:39:45.996Z,5.60
2023-02-16T00:40:47.876Z,5.60
2023-02-16T00:41:53.647Z,5.50
2023-02-16T00:42:58.378Z,5.50
2023-02-16T00:44:00.242Z,5.50
2023-02-16T00:45:02.387Z,5.50
2023-02-16T00:46:05.635Z,5.40
2023-02-16T00:47:19.513Z,5.40
2023-02-16T00:48:22.034Z,5.30
2023-02-16T00:49:24.902Z,5.30
2023-02-16T00:50:33.171Z,5.20
2023-02-16T00:51:35.092Z,5.20
2023-02-16T00:52:51.102Z,5.10
2023-02-16T00:53:54.514Z,5.10
2023-02-16T00:54:59.033Z,5.10
2023-02-16T00:56:00.928Z,5.00
2023-02-16T00:57:04.458Z,5.00
2023-02-16T00:58:18.755Z,5.00
2023-02-16T00:59:22.614Z,5.00
2023-02-16T01:00:35.593Z,5.00
2023-02-16T01:01:37.826Z,5.10
2023-02-16T01:02:39.936Z,5.10
2023-02-16T01:03:43.788Z,5.10
2023-02-16T01:04:45.674Z,5.20
2023-02-16T01:05:47.810Z,5.20
2023-02-16T01:07:10.104Z,5.20
2023-02-16T01:08:32.941Z,5.20
2023-02-16T01:09:53.708Z,5.20
2023-02-16T01:11:12.876Z,5.20
2023-02-16T01:12:19.753Z,5.20
2023-02-16T01:13:23.619Z,5.20
2023-02-16T01:14:26.837Z,5.20
2023-02-16T01:15:31.179Z,5.30
2023-02-16T01:16:39.223Z,5.30
2023-02-16T01:17:41.201Z,5.30
2023-02-16T01:18:44.069Z,5.30
2023-02-16T01:19:46.595Z,5.30
2023-02-16T01:20:48.637Z,5.30
2023-02-16T01:21:56.415Z,5.30
2023-02-16T01:22:59.877Z,5.30
2023-02-16T01:24:01.828Z,5.30
2023-02-16T01:25:06.094Z,5.30
2023-02-16T01:26:14.808Z,5.20
2023-02-16T01:27:17.982Z,5.20
2023-02-16T01:28:24.852Z,5.20
2023-02-16T01:29:27.939Z,5.20
2023-02-16T01:30:29.756Z,5.20
2023-02-16T01:31:32.201Z,5.20
2023-02-16T01:32:34.001Z,5.20
2023-02-16T01:33:35.974Z,5.20
2023-02-16T01:34:38.698Z,5.20
2023-02-16T01:35:42.265Z,5.20
2023-02-16T01:36:46.870Z,5.20
2023-02-16T01:37:49.554Z,5.20
2023-02-16T01:38:51.837Z,5.20
2023-02-16T01:39:53.765Z,5.20
2023-02-16T01:41:30.026Z,5.20
2023-02-16T01:42:50.318Z,5.20
2023-02-16T01:44:00.125Z,5.20
2023-02-16T01:45:13.640Z,5.20
2023-02-16T01:46:20.855Z,5.20
2023-02-16T01:47:38.071Z,5.20
2023-02-16T01:48:40.023Z,5.20
2023-02-16T01:49:44.827Z,5.20
2023-02-16T01:50:57.687Z,5.20
2023-02-16T01:52:05.550Z,5.20
2023-02-16T01:53:20.999Z,5.30
2023-02-16T01:54:39.532Z,5.30
2023-02-16T01:55:46.620Z,5.20
2023-02-16T01:56:54.827Z,5.20
2023-02-16T01:58:01.385Z,5.30
2023-02-16T01:59:26.441Z,5.20
2023-02-16T02:00:49.121Z,5.20
2023-02-16T02:01:56.740Z,5.20
2023-02-16T02:03:22.706Z,5.20
2023-02-16T02:05:03.999Z,5.20
2023-02-16T02:06:17.581Z,5.20
2023-02-16T02:07:29.634Z,5.20
2023-02-16T02:08:42.863Z,5.20
2023-02-16T02:09:57.843Z,5.20
2023-02-16T02:11:18.398Z,5.20
2023-02-16T02:12:34.933Z,5.20
2023-02-16T02:13:50.831Z,5.20
2023-02-16T02:14:53.669Z,5.10
2023-02-16T02:15:58.439Z,5.10
2023-02-16T02:17:15.584Z,5.10
2023-02-16T02:18:18.920Z,5.10
2023-02-16T02:19:23.045Z,5.10
2023-02-16T02:20:55.777Z,5.10
2023-02-16T02:22:22.560Z,5.10
2023-02-16T02:24:17.282Z,5.00
2023-02-16T02:25:56.345Z,5.00
2023-02-16T02:27:25.108Z,5.10
2023-02-16T02:28:37.848Z,5.00
2023-02-16T02:29:39.794Z,5.00
2023-02-16T02:31:19.409Z,5.00
2023-02-16T02:32:26.974Z,5.00
2023-02-16T02:34:09.145Z,5.00
2023-02-16T02:35:32.579Z,5.00
2023-02-16T02:36:52.159Z,4.90
2023-02-16T02:38:17.794Z,4.90
2023-02-16T02:39:25.238Z,4.90
2023-02-16T02:41:00.635Z,4.90
2023-02-16T02:42:29.330Z,4.90
2023-02-16T02:43:51.898Z,4.90
2023-02-16T02:44:58.360Z,4.90
2023-02-16T02:46:04.142Z,4.90
2023-02-16T02:47:08.280Z,4.90
2023-02-16T02:48:10.365Z,4.90
2023-02-16T02:49:13.314Z,4.90
2023-02-16T02:51:12.577Z,4.90
2023-02-16T02:52:16.208Z,4.80
2023-02-16T02:53:20.773Z,4.80
2023-02-16T02:54:52.669Z,4.80
2023-02-16T02:56:14.364Z,4.80
2023-02-16T02:57:52.546Z,4.80
2023-02-16T02:59:19.014Z,4.80
2023-02-16T03:00:46.794Z,4.80
2023-02-16T03:01:54.733Z,4.80
2023-02-16T03:03:02.870Z,4.80
2023-02-16T03:04:08.839Z,4.80
2023-02-16T03:05:13.767Z,4.70
2023-02-16T03:06:22.743Z,4.70
2023-02-16T03:07:45.461Z,4.70
2023-02-16T03:08:50.799Z,4.70
2023-02-16T03:10:13.988Z,4.70
2023-02-16T03:11:37.293Z,4.70
2023-02-16T03:12:50.673Z,4.60
2023-02-16T03:13:58.035Z,4.60
2023-02-16T03:15:02.634Z,4.50
2023-02-16T03:16:13.423Z,4.50
2023-02-16T03:17:40.170Z,4.40
2023-02-16T03:19:05.221Z,4.40
2023-02-16T03:20:30.854Z,4.40
2023-02-16T03:21:56.632Z,4.50
2023-02-16T03:23:17.740Z,4.50
2023-02-16T03:24:48.156Z,4.50
2023-02-16T03:26:12.252Z,4.50
2023-02-16T03:27:39.661Z,4.50
2023-02-16T03:29:03.367Z,4.50
2023-02-16T03:30:06.871Z,4.50
2023-02-16T03:31:14.547Z,4.50
2023-02-16T03:32:24.221Z,4.50
2023-02-16T03:33:29.060Z,4.50
2023-02-16T03:34:32.399Z,4.50
2023-02-16T03:35:36.580Z,4.40
2023-02-16T03:36:41.987Z,4.40
2023-02-16T03:37:47.152Z,4.50
2023-02-16T03:38:51.471Z,4.50
2023-02-16T03:40:12.434Z,4.50
2023-02-16T03:41:14.498Z,4.50
2023-02-16T03:42:17.686Z,4.50
2023-02-16T03:43:21.602Z,4.50
2023-02-16T03:44:27.773Z,4.50
2023-02-16T03:45:32.431Z,4.50
2023-02-16T03:46:34.792Z,4.50
2023-02-16T03:47:36.702Z,4.50
2023-02-16T03:48:38.658Z,4.50
2023-02-16T03:49:40.681Z,4.50
2023-02-16T03:50:42.509Z,4.60
2023-02-16T03:51:45.164Z,4.60
2023-02-16T03:52:47.339Z,4.60
2023-02-16T03:53:50.255Z,4.60
2023-02-16T03:54:51.994Z,4.60
2023-02-16T03:55:53.831Z,4.60
2023-02-16T03:56:58.194Z,4.60
2023-02-16T03:58:00.923Z,4.60
2023-02-16T03:59:02.854Z,4.70
2023-02-16T04:00:05.443Z,4.70
2023-02-16T04:01:07.432Z,4.70
2023-02-16T04:02:09.328Z,4.70
2023-02-16T04:03:12.417Z,4.70
2023-02-16T04:04:15.036Z,4.70
2023-02-16T04:05:22.732Z,4.70
2023-02-16T04:06:27.470Z,4.70
2023-02-16T04:07:31.700Z,4.60
2023-02-16T04:08:34.194Z,4.70
2023-02-16T04:09:37.083Z,4.70
2023-02-16T04:10:39.893Z,4.70
2023-02-16T04:12:00.516Z,4.70
2023-02-16T04:13:02.252Z,4.70
2023-02-16T04:14:05.462Z,4.60
2023-02-16T04:15:13.811Z,4.60
2023-02-16T04:16:16.384Z,4.70
2023-02-16T04:17:18.350Z,4.60
2023-02-16T04:18:20.098Z,4.60
2023-02-16T04:19:24.192Z,4.70
2023-02-16T04:20:28.971Z,4.70
2023-02-16T04:21:32.254Z,4.70
2023-02-16T04:22:35.278Z,4.70
2023-02-16T04:23:38.852Z,4.70
2023-02-16T04:24:40.936Z,4.70
2023-02-16T04:25:44.468Z,4.70
2023-02-16T04:26:46.277Z,4.70
2023-02-16T04:27:53.799Z,4.60
2023-02-16T04:28:55.802Z,4.60
2023-02-16T04:29:57.849Z,4.60
2023-02-16T04:31:00.718Z,4.60
2023-02-16T04:32:02.914Z,4.60
2023-02-16T04:33:05.018Z,4.60
2023-02-16T04:34:06.986Z,4.60
2023-02-16T04:35:15.490Z,4.60
2023-02-16T04:36:17.274Z,4.60
2023-02-16T04:37:19.989Z,4.60
2023-02-16T04:38:21.746Z,4.60
2023-02-16T04:39:23.814Z,4.60
2023-02-16T04:40:28.131Z,4.60
2023-02-16T04:41:30.254Z,4.50
2023-02-16T04:42:32.206Z,4.50
2023-02-16T04:43:34.462Z,4.50
2023-02-16T04:44:36.622Z,4.50
2023-02-16T04:45:39.161Z,4.50
2023-02-16T04:46:41.022Z,4.50
2023-02-16T04:47:43.238Z,4.50
2023-02-16T04:48:45.884Z,4.50
2023-02-16T04:49:50.085Z,4.50
2023-02-16T04:50:53.256Z,4.50
2023-02-16T04:51:57.768Z,4.50
2023-02-16T04:52:59.996Z,4.50
2023-02-16T04:54:02.044Z,4.50
2023-02-16T04:55:07.430Z,4.50
2023-02-16T04:56:13.279Z,4.50
2023-02-16T04:57:18.070Z,4.60
2023-02-16T04:58:27.073Z,4.50
2023-02-16T04:59:29.372Z,4.50
2023-02-16T05:00:31.407Z,4.50
2023-02-16T05:01:33.467Z,4.50
2023-02-16T05:02:35.251Z,4.50
2023-02-16T05:03:39.383Z,4.50
2023-02-16T05:04:42.457Z,4.50
2023-02-16T05:05:44.549Z,4.60
2023-02-16T05:10:17.677Z,4.50
2023-02-16T05:11:37.900Z,4.50
2023-02-16T05:12:58.217Z,4.50
2023-02-16T05:14:19.090Z,4.50
2023-02-16T05:15:22.687Z,4.50
2023-02-16T05:16:24.891Z,4.50
2023-02-16T05:17:27.489Z,4.50
2023-02-16T05:18:29.256Z,4.50
2023-02-16T05:19:40.045Z,4.50
2023-02-16T05:21:00.100Z,4.50
2023-02-16T05:22:01.927Z,4.50
2023-02-16T05:23:03.583Z,4.50
2023-02-16T05:24:07.038Z,4.50
2023-02-16T05:25:08.861Z,4.50
2023-02-16T05:26:10.522Z,4.50
2023-02-16T05:27:19.380Z,4.50
2023-02-16T05:28:21.180Z,4.60
2023-02-16T05:29:24.107Z,4.50
2023-02-16T05:30:25.998Z,4.50
2023-02-16T05:31:28.735Z,4.50
2023-02-16T05:32:30.620Z,4.60
2023-02-16T05:33:32.463Z,4.60
2023-02-16T05:34:34.086Z,4.50
2023-02-16T05:35:35.817Z,4.50
2023-02-16T05:36:37.600Z,4.60
2023-02-16T05:37:42.389Z,4.50
2023-02-16T05:38:45.053Z,4.50
2023-02-16T05:39:48.201Z,4.60
2023-02-16T05:40:50.077Z,4.50
2023-02-16T05:41:52.008Z,4.60
2023-02-16T05:42:54.591Z,4.60
2023-02-16T05:43:59.201Z,4.60
2023-02-16T05:45:01.008Z,4.60
2023-02-16T05:46:09.797Z,4.60
2023-02-16T05:47:11.648Z,4.60
2023-02-16T05:48:13.380Z,4.60
2023-02-16T05:49:16.558Z,4.60
2023-02-16T05:50:18.264Z,4.60
2023-02-16T05:51:20.858Z,4.50
2023-02-16T05:52:22.556Z,4.60
2023-02-16T05:53:24.234Z,4.60
2023-02-16T05:54:26.133Z,4.60
2023-02-16T05:55:29.148Z,4.50
2023-02-16T05:56:31.242Z,4.50
2023-02-16T05:57:35.211Z,4.50
2023-02-16T05:58:37.260Z,4.50
2023-02-16T05:59:39.254Z,4.50
2023-02-16T06:00:41.020Z,4.60
2023-02-16T06:01:43.419Z,4.50
2023-02-16T06:02:45.202Z,4.50
2023-02-16T06:03:47.583Z,4.60
2023-02-16T06:04:49.274Z,4.60
2023-02-16T06:05:55.699Z,4.60
2023-02-16T06:06:57.328Z,4.60
2023-02-16T06:07:58.980Z,4.60
2023-02-16T06:09:01.678Z,4.60
2023-02-16T06:10:04.102Z,4.60
2023-02-16T06:11:07.201Z,4.60
2023-02-16T06:12:08.847Z,4.60
2023-02-16T06:13:10.728Z,4.70
2023-02-16T06:14:18.532Z,4.70
2023-02-16T06:15:21.339Z,4.70
2023-02-16T06:16:23.340Z,4.70
2023-02-16T06:17:25.161Z,4.80
2023-02-16T06:18:26.900Z,4.80
2023-02-16T06:19:28.611Z,4.80
2023-02-16T06:20:30.242Z,4.80
2023-02-16T06:21:32.370Z,4.80
2023-02-16T06:22:34.233Z,4.80
2023-02-16T06:23:37.161Z,4.80
2023-02-16T06:24:40.158Z,4.90
2023-02-16T06:25:43.266Z,4.90
2023-02-16T06:26:44.907Z,4.90
2023-02-16T06:27:46.592Z,4.90
2023-02-16T06:28:48.442Z,4.90
2023-02-16T06:29:50.278Z,4.90
2023-02-16T06:30:51.929Z,4.90
2023-02-16T06:31:53.658Z,4.90
2023-02-16T06:32:55.352Z,4.90
2023-02-16T06:33:57.400Z,4.90
2023-02-16T06:34:59.133Z,4.90
2023-02-16T06:36:00.796Z,5.00
2023-02-16T06:37:02.432Z,5.00
2023-02-16T06:38:04.101Z,5.00
2023-02-16T06:39:05.888Z,5.00
2023-02-16T06:40:10.054Z,5.00
2023-02-16T06:41:12.772Z,5.00
2023-02-16T06:42:14.474Z,5.00
2023-02-16T06:43:16.109Z,4.90
2023-02-16T06:44:18.030Z,4.90
2023-02-16T06:45:19.902Z,4.90
2023-02-16T06:46:21.588Z,4.90
2023-02-16T06:47:23.479Z,5.00
2023-02-16T06:48:25.524Z,5.00
2023-02-16T06:49:27.972Z,5.00
2023-02-16T06:50:30.253Z,5.00
2023-02-16T06:51:32.277Z,5.00
2023-02-16T06:52:33.921Z,5.10
2023-02-16T06:53:36.460Z,5.10
2023-02-16T06:54:38.189Z,5.00
2023-02-16T06:55:39.805Z,5.00
2023-02-16T06:56:41.791Z,5.10
2023-02-16T06:57:43.561Z,5.10
2023-02-16T06:58:45.614Z,5.10
2023-02-16T06:59:47.291Z,5.10
2023-02-16T07:00:49.154Z,5.10
2023-02-16T07:01:50.776Z,5.10
2023-02-16T07:02:53.363Z,5.10
2023-02-16T07:03:56.208Z,5.10
2023-02-16T07:04:58.052Z,5.20
2023-02-16T07:05:59.793Z,5.20
2023-02-16T07:07:01.806Z,5.20
2023-02-16T07:08:03.626Z,5.20
2023-02-16T07:09:07.036Z,5.20
2023-02-16T07:10:09.698Z,5.20
2023-02-16T07:11:11.756Z,5.20
2023-02-16T07:12:14.066Z,5.20
2023-02-16T07:13:15.870Z,5.30
2023-02-16T07:14:18.365Z,5.30
2023-02-16T07:15:21.596Z,5.30
2023-02-16T07:16:23.566Z,5.30
2023-02-16T07:17:25.239Z,5.30
2023-02-16T07:18:27.029Z,5.30
2023-02-16T07:19:30.312Z,5.30
2023-02-16T07:20:33.042Z,5.30
2023-02-16T07:21:35.953Z,5.30
2023-02-16T07:22:39.193Z,5.30
2023-02-16T07:23:41.240Z,5.30
2023-02-16T07:24:42.982Z,5.30
2023-02-16T07:25:44.623Z,5.40
2023-02-16T07:26:46.295Z,5.40
2023-02-16T07:27:48.263Z,5.30
2023-02-16T07:28:50.483Z,5.40
2023-02-16T07:29:52.350Z,5.40
2023-02-16T07:30:54.215Z,5.40
2023-02-16T07:31:57.787Z,5.40
2023-02-16T07:32:59.901Z,5.40
2023-02-16T07:34:02.191Z,5.40
2023-02-16T07:35:04.774Z,5.40
2023-02-16T07:36:08.321Z,5.50
2023-02-16T07:37:10.142Z,5.40
2023-02-16T07:38:12.169Z,5.50
2023-02-16T07:39:14.448Z,5.50
2023-02-16T07:40:16.124Z,5.50
2023-02-16T07:41:20.258Z,5.50
2023-02-16T07:42:23.484Z,5.50
2023-02-16T07:43:25.924Z,5.50
2023-02-16T07:44:27.656Z,5.50
2023-02-16T07:45:33.746Z,5.50
2023-02-16T07:46:37.834Z,5.50
2023-02-16T07:47:39.778Z,5.50
2023-02-16T07:48:47.563Z,5.60
2023-02-16T07:49:51.183Z,5.60
2023-02-16T07:50:53.240Z,5.60
2023-02-16T07:51:54.962Z,5.60
2023-02-16T07:52:56.711Z,5.60
2023-02-16T07:54:00.135Z,5.60
2023-02-16T07:55:01.881Z,5.60
2023-02-16T07:56:03.856Z,5.70
2023-02-16T07:57:05.597Z,5.70
2023-02-16T07:58:07.967Z,5.70
2023-02-16T07:59:09.731Z,5.70
2023-02-16T08:00:11.871Z,5.70
2023-02-16T08:01:15.907Z,5.70
2023-02-16T08:02:20.324Z,5.70
2023-02-16T08:03:22.282Z,5.80
2023-02-16T08:04:24.333Z,5.80
2023-02-16T08:05:26.261Z,5.80
2023-02-16T08:06:28.643Z,5.80
2023-02-16T08:07:30.591Z,5.80
2023-02-16T08:08:32.627Z,5.80
2023-02-16T08:09:34.237Z,5.80
2023-02-16T08:10:36.315Z,5.90
2023-02-16T08:11:41.845Z,5.90
2023-02-16T08:12:43.781Z,5.90
2023-02-16T08:13:46.268Z,5.90
2023-02-16T08:14:48.175Z,5.90
2023-02-16T08:15:49.923Z,5.90
2023-02-16T08:16:55.483Z,5.90
2023-02-16T08:17:59.274Z,5.90
2023-02-16T08:19:03.391Z,6.00
2023-02-16T08:20:09.152Z,6.00
2023-02-16T08:21:21.058Z,6.00
2023-02-16T08:22:22.955Z,6.00
2023-02-16T08:23:25.038Z,6.00
2023-02-16T08:24:27.031Z,6.10
2023-02-16T08:25:30.185Z,6.00
2023-02-16T08:26:38.621Z,6.10
2023-02-16T08:27:40.298Z,6.10
2023-02-16T08:28:46.266Z,6.10
2023-02-16T08:29:48.057Z,6.10
2023-02-16T08:30:49.858Z,6.20
2023-02-16T08:31:53.385Z,6.20
2023-02-16T08:33:00.834Z,6.20
2023-02-16T08:34:04.334Z,6.20
2023-02-16T08:35:07.592Z,6.30
2023-02-16T08:36:34.448Z,6.30
2023-02-16T08:37:38.842Z,6.30
2023-02-16T08:38:43.254Z,6.40
2023-02-16T08:39:45.675Z,6.50
2023-02-16T08:40:51.111Z,6.40
2023-02-16T08:41:53.969Z,6.40
2023-02-16T08:42:55.822Z,6.40
2023-02-16T08:43:57.606Z,6.40
2023-02-16T08:44:59.840Z,6.40
2023-02-16T08:46:01.932Z,6.40
2023-02-16T08:47:04.056Z,6.40
2023-02-16T08:48:06.795Z,6.40
2023-02-16T08:49:10.551Z,6.40
2023-02-16T08:50:13.923Z,6.50
2023-02-16T08:51:18.740Z,6.30
2023-02-16T08:52:20.573Z,6.60
2023-02-16T08:53:23.227Z,6.60
2023-02-16T08:54:30.362Z,6.70
2023-02-16T08:55:32.065Z,6.70
2023-02-16T08:56:34.368Z,6.70
2023-02-16T08:57:36.262Z,6.70
2023-02-16T08:58:38.607Z,6.80
2023-02-16T08:59:40.244Z,6.90
2023-02-16T09:00:43.359Z,6.90
2023-02-16T09:01:45.635Z,7.00
2023-02-16T09:02:47.418Z,7.00
2023-02-16T09:03:49.483Z,7.00
2023-02-16T09:04:51.104Z,7.10
2023-02-16T09:05:53.223Z,7.10
2023-02-16T09:06:56.579Z,7.20
2023-02-16T09:07:58.656Z,7.20
2023-02-16T09:09:00.381Z,7.30
2023-02-16T09:10:02.857Z,7.30
2023-02-16T09:11:11.644Z,7.30
2023-02-16T09:12:13.425Z,7.40
2023-02-16T09:13:16.253Z,7.40
2023-02-16T09:14:18.947Z,7.50
2023-02-16T09:15:20.892Z,7.50
2023-02-16T09:16:23.916Z,7.60
2023-02-16T09:17:27.120Z,7.60
2023-02-16T09:18:28.898Z,7.60
2023-02-16T09:19:31.640Z,7.70
2023-02-16T09:20:35.394Z,7.70
2023-02-16T09:21:37.356Z,7.80
2023-02-16T09:22:39.150Z,7.80
2023-02-16T09:23:44.387Z,7.90
2023-02-16T09:24:46.609Z,7.90
2023-02-16T09:25:49.674Z,8.00
2023-02-16T09:26:52.360Z,8.00
2023-02-16T09:27:54.247Z,8.10
2023-02-16T09:28:58.890Z,8.10
2023-02-16T09:30:01.328Z,8.10
2023-02-16T09:31:10.596Z,8.20
2023-02-16T09:32:12.762Z,8.20
2023-02-16T09:33:16.070Z,8.30
2023-02-16T09:34:22.784Z,8.30
2023-02-16T09:35:24.584Z,8.30
2023-02-16T09:36:27.555Z,8.40
2023-02-16T09:37:29.465Z,8.40
2023-02-16T09:38:31.217Z,8.50
2023-02-16T09:39:33.872Z,8.50
2023-02-16T09:40:37.827Z,8.60
2023-02-16T09:42:17.192Z,8.60
2023-02-16T09:43:45.597Z,8.60
2023-02-16T09:45:14.476Z,8.70
2023-02-16T09:46:22.911Z,8.80
2023-02-16T09:47:31.505Z,8.80
2023-02-16T09:48:42.993Z,8.80
2023-02-16T09:49:45.578Z,8.90
2023-02-16T09:50:54.373Z,8.90
2023-02-16T09:52:23.795Z,8.90
2023-02-16T09:53:40.792Z,9.00
2023-02-16T09:54:52.211Z,9.00
2023-02-16T09:56:16.806Z,9.10
2023-02-16T09:57:39.289Z,9.10
2023-02-16T09:59:06.212Z,9.20
2023-02-16T10:00:26.234Z,9.30
2023-02-16T10:01:47.034Z,9.30
2023-02-16T10:03:18.433Z,9.30
2023-02-16T10:04:47.295Z,9.40
2023-02-16T10:06:10.797Z,9.50
2023-02-16T10:07:41.118Z,9.50
2023-02-16T10:08:50.356Z,9.50
2023-02-16T10:09:55.494Z,9.60
2023-02-16T10:11:27.948Z,9.60
2023-02-16T10:12:42.782Z,9.70
2023-02-16T10:13:54.352Z,9.70
2023-02-16T10:15:06.214Z,9.80
2023-02-16T10:16:14.492Z,9.90
2023-02-16T10:17:38.014Z,9.90
2023-02-16T10:18:51.554Z,10.00
2023-02-16T10:20:01.231Z,10.00
2023-02-16T10:21:11.991Z,10.10
2023-02-16T10:22:20.047Z,10.10
2023-02-16T10:23:43.591Z,10.20
2023-02-16T10:25:12.542Z,10.20
2023-02-16T10:26:20.119Z,10.30
2023-02-16T10:27:22.078Z,10.30
2023-02-16T10:28:42.093Z,10.40
2023-02-16T10:29:43.998Z,10.40
2023-02-16T10:31:12.816Z,10.50
2023-02-16T10:32:37.273Z,10.50
2023-02-16T10:33:47.136Z,10.60
2023-02-16T10:34:54.737Z,10.60
2023-02-16T10:36:03.552Z,10.70
2023-02-16T10:37:26.641Z,10.70
2023-02-16T10:38:58.159Z,10.80
2023-02-16T10:40:39.678Z,10.80
2023-02-16T10:41:48.733Z,10.90
2023-02-16T10:43:31.495Z,11.00
2023-02-16T10:44:58.192Z,11.00
2023-02-16T10:46:02.213Z,11.10
2023-02-16T10:47:06.645Z,11.10
2023-02-16T10:48:10.881Z,11.20
2023-02-16T10:49:15.380Z,11.20
2023-02-16T10:50:33.864Z,11.30
2023-02-16T10:51:37.745Z,11.30
2023-02-16T10:52:41.296Z,11.40
2023-02-16T10:54:00.856Z,11.50
2023-02-16T10:55:05.065Z,11.50
2023-02-16T10:56:36.600Z,11.60
2023-02-16T10:57:39.613Z,11.70
2023-02-16T10:58:42.802Z,11.70
2023-02-16T10:59:46.385Z,11.80
2023-02-16T11:01:02.539Z,11.80
2023-02-16T11:02:20.601Z,11.90
2023-02-16T11:03:33.017Z,11.90
2023-02-16T11:04:38.055Z,12.00
2023-02-16T11:05:41.366Z,12.10
2023-02-16T11:06:43.206Z,12.10
2023-02-16T11:07:54.518Z,12.10
2023-02-16T11:09:00.080Z,12.20
2023-02-16T11:10:20.407Z,12.20
2023-02-16T11:11:25.506Z,12.30
2023-02-16T11:12:35.271Z,12.30
2023-02-16T11:13:37.702Z,12.40
2023-02-16T11:14:40.428Z,12.40
2023-02-16T11:15:43.158Z,12.50
2023-02-16T11:16:45.883Z,12.50
2023-02-16T11:18:24.502Z,12.50
2023-02-16T11:19:26.379Z,12.60
2023-02-16T11:20:53.458Z,12.60
2023-02-16T11:21:56.983Z,12.70
2023-02-16T11:23:17.923Z,12.70
2023-02-16T11:24:33.350Z,12.80
2023-02-16T11:25:35.198Z,12.80
2023-02-16T11:26:37.151Z,12.80
2023-02-16T11:27:57.448Z,12.80
2023-02-16T11:29:17.837Z,12.90
2023-02-16T11:30:29.400Z,12.90
2023-02-16T11:31:38.021Z,12.90
2023-02-16T11:32:41.081Z,13.00
2023-02-16T11:33:53.957Z,13.00
2023-02-16T11:34:56.035Z,13.10
2023-02-16T11:35:58.140Z,13.10
2023-02-16T11:37:25.778Z,13.10
2023-02-16T11:38:41.473Z,13.20
2023-02-16T11:39:51.600Z,13.20
2023-02-16T11:40:53.744Z,13.30
2023-02-16T11:42:04.370Z,13.30
2023-02-16T11:43:06.507Z,13.30
2023-02-16T11:44:23.854Z,13.40
2023-02-16T11:45:32.485Z,13.40
2023-02-16T11:46:40.973Z,13.40
2023-02-16T11:47:43.099Z,13.40
2023-02-16T11:48:46.192Z,13.50
2023-02-16T11:49:48.617Z,13.50
2023-02-16T11:51:06.634Z,13.50
2023-02-16T11:52:29.544Z,13.60
2023-02-16T11:53:33.738Z,13.60
2023-02-16T11:55:19.548Z,13.70
2023-02-16T11:56:30.249Z,13.70
2023-02-16T11:57:36.099Z,13.70
2023-02-16T11:58:38.027Z,13.80
2023-02-16T11:59:40.572Z,13.80
2023-02-16T12:00:59.574Z,13.80
2023-02-16T12:02:22.979Z,13.80
2023-02-16T12:03:33.016Z,13.90
2023-02-16T12:04:47.044Z,13.90
2023-02-16T12:05:59.466Z,13.90
2023-02-16T12:07:20.284Z,14.00
2023-02-16T12:08:45.201Z,14.00
2023-02-16T12:10:03.862Z,14.00
2023-02-16T12:11:37.016Z,14.10
2023-02-16T12:12:53.620Z,14.10
2023-02-16T12:14:18.038Z,14.10
2023-02-16T12:15:36.828Z,14.10
2023-02-16T12:16:50.096Z,14.20
2023-02-16T12:18:06.421Z,14.20
2023-02-16T12:19:43.881Z,14.30
2023-02-16T12:21:01.580Z,14.30
2023-02-16T12:22:23.297Z,14.30
2023-02-16T12:23:38.779Z,14.40
2023-02-16T12:25:23.725Z,14.40
2023-02-16T12:26:44.187Z,14.40
2023-02-16T12:27:55.047Z,14.40
2023-02-16T12:29:17.004Z,14.50
2023-02-16T12:30:41.447Z,14.50
2023-02-16T12:32:04.154Z,14.60
2023-02-16T12:33:24.038Z,14.60
2023-02-16T12:35:07.306Z,14.70
2023-02-16T12:36:46.840Z,14.70
2023-02-16T12:38:22.907Z,14.80
2023-02-16T12:39:37.233Z,14.80
2023-02-16T12:40:54.524Z,14.80
2023-02-16T12:41:59.044Z,14.90
2023-02-16T12:43:22.877Z,14.90
2023-02-16T12:44:52.635Z,15.00
2023-02-16T12:45:58.058Z,15.00
2023-02-16T12:47:08.180Z,15.10
2023-02-16T12:48:30.857Z,15.10
2023-02-16T12:49:54.490Z,15.10
2023-02-16T12:51:00.811Z,15.20
2023-02-16T12:52:27.123Z,15.20
2023-02-16T12:53:47.323Z,15.20
2023-02-16T12:54:55.783Z,15.30
2023-02-16T12:56:02.538Z,15.30
2023-02-16T12:57:10.661Z,15.30
2023-02-16T12:58:30.650Z,15.30
2023-02-16T12:59:57.506Z,15.30
2023-02-16T13:01:12.329Z,15.40
2023-02-16T13:02:31.395Z,15.40
2023-02-16T13:03:48.149Z,15.40
2023-02-16T13:05:09.208Z,15.40
2023-02-16T13:06:17.842Z,15.40
2023-02-16T13:07:29.483Z,15.40
2023-02-16T13:08:43.175Z,15.40
2023-02-16T13:10:03.756Z,15.40
2023-02-16T13:11:16.769Z,15.40
2023-02-16T13:12:31.441Z,15.40
2023-02-16T13:13:34.815Z,15.50
2023-02-16T13:14:42.089Z,15.50
2023-02-16T13:15:56.249Z,15.60
2023-02-16T13:17:01.980Z,15.60
2023-02-16T13:18:17.441Z,15.60
2023-02-16T13:19:19.653Z,15.70
2023-02-16T13:20:23.949Z,15.70
2023-02-16T13:21:55.549Z,15.70
2023-02-16T13:23:12.004Z,15.80
2023-02-16T13:24:22.551Z,15.80
2023-02-16T13:25:48.226Z,15.80
2023-02-16T13:27:30.083Z,15.80
2023-02-16T13:28:53.362Z,15.80
2023-02-16T13:30:22.547Z,15.80
2023-02-16T13:31:49.393Z,15.80
2023-02-16T13:33:01.346Z,15.70
2023-02-16T13:34:54.401Z,15.70
2023-02-16T13:36:36.102Z,15.70
2023-02-16T13:38:18.269Z,15.70
2023-02-16T13:39:43.232Z,15.60
2023-02-16T13:41:14.512Z,15.70
2023-02-16T13:42:46.035Z,15.70
2023-02-16T13:44:01.412Z,15.70
2023-02-16T13:45:15.199Z,15.70
2023-02-16T13:46:32.063Z,15.80
2023-02-16T13:47:38.933Z,15.70
2023-02-16T13:48:47.961Z,15.80
2023-02-16T13:50:03.941Z,15.80
2023-02-16T13:51:13.844Z,15.80
2023-02-16T13:52:33.127Z,15.80
2023-02-16T13:53:39.187Z,15.80
2023-02-16T13:54:43.884Z,15.80
2023-02-16T13:55:47.026Z,15.80
2023-02-16T13:56:49.186Z,15.80
2023-02-16T13:58:01.208Z,15.80
2023-02-16T13:59:35.854Z,15.90
2023-02-16T14:00:43.885Z,15.90
2023-02-16T14:01:50.991Z,15.90
2023-02-16T14:03:12.268Z,16.00
2023-02-16T14:04:35.268Z,16.10
2023-02-16T14:05:43.326Z,16.10
2023-02-16T14:06:45.334Z,16.10
2023-02-16T14:07:47.150Z,16.20
2023-02-16T14:09:12.065Z,16.20
2023-02-16T14:10:14.993Z,16.10
2023-02-16T14:11:19.120Z,16.10
2023-02-16T14:12:32.216Z,16.10
2023-02-16T14:13:42.674Z,16.10
2023-02-16T14:14:56.539Z,16.10
2023-02-16T14:16:18.920Z,16.10
2023-02-16T14:17:23.695Z,16.00
2023-02-16T14:18:55.875Z,16.10
2023-02-16T14:20:26.329Z,16.10
2023-02-16T14:21:41.712Z,16.10
2023-02-16T14:22:43.407Z,16.10
2023-02-16T14:23:46.268Z,16.10
2023-02-16T14:24:53.621Z,16.10
2023-02-16T14:26:06.563Z,16.20
2023-02-16T14:27:11.589Z,16.20
2023-02-16T14:28:22.426Z,16.30
2023-02-16T14:29:57.086Z,16.30
2023-02-16T14:31:02.285Z,16.30
2023-02-16T14:32:22.467Z,16.30
2023-02-16T14:33:24.093Z,16.30
2023-02-16T14:34:31.259Z,16.20
2023-02-16T14:35:35.910Z,16.20
2023-02-16T14:37:31.941Z,16.20
2023-02-16T14:38:37.729Z,16.20
2023-02-16T14:40:04.100Z,16.10
2023-02-16T14:41:04.715Z,16.00
2023-02-16T14:42:34.283Z,16.00
2023-02-16T14:43:44.568Z,16.00
2023-02-16T14:45:10.989Z,16.00
2023-02-16T14:46:30.534Z,15.90
2023-02-16T14:47:55.350Z,15.90
2023-02-16T14:49:35.001Z,15.90
2023-02-16T14:51:14.079Z,15.90
2023-02-16T14:52:55.047Z,15.90
2023-02-16T14:54:37.274Z,15.90
2023-02-16T14:55:53.727Z,15.90
2023-02-16T14:57:01.440Z,15.90
2023-02-16T14:58:19.683Z,15.90
2023-02-16T14:59:34.571Z,15.90
2023-02-16T15:01:08.693Z,15.80
2023-02-16T15:02:30.332Z,15.80
2023-02-16T15:03:42.876Z,15.90
2023-02-16T15:04:46.495Z,16.00
2023-02-16T15:06:02.291Z,15.80
2023-02-16T15:07:05.112Z,15.90
2023-02-16T15:08:16.977Z,15.90
2023-02-16T15:09:24.485Z,15.90
2023-02-16T15:10:28.112Z,15.90
2023-02-16T15:11:56.628Z,15.90
2023-02-16T15:12:59.349Z,15.90
2023-02-16T15:14:11.108Z,15.90
2023-02-16T15:15:21.257Z,15.90
2023-02-16T15:16:23.686Z,15.90
2023-02-16T15:17:31.472Z,15.90
2023-02-16T15:18:40.219Z,15.90