createdAt,value
2017-03-31T00:00:11.719Z,0
2017-03-31T00:01:21.678Z,0
2017-03-31T00:02:31.662Z,0
2017-03-31T00:03:41.642Z,0
2017-03-31T00:04:51.294Z,0
2017-03-31T00:06:01.320Z,0
2017-03-31T00:07:11.275Z,0
2017-03-31T00:08:21.557Z,0
2017-03-31T00:09:32.059Z,0
2017-03-31T00:10:42.321Z,0
2017-03-31T00:11:52.274Z,0
2017-03-31T00:13:02.561Z,0
2017-03-31T00:14:12.818Z,0
2017-03-31T00:15:23.092Z,0
2017-03-31T00:16:33.380Z,0
2017-03-31T00:17:43.340Z,0
2017-03-31T00:18:53.312Z,0
2017-03-31T00:20:03.298Z,0
2017-03-31T00:21:13.584Z,0
2017-03-31T00:22:23.869Z,0
2017-03-31T00:23:34.146Z,0
2017-03-31T00:24:44.407Z,0
2017-03-31T00:25:54.686Z,0
2017-03-31T00:27:04.963Z,0
2017-03-31T00:28:14.934Z,0
2017-03-31T00:29:25.209Z,0
2017-03-31T00:30:35.166Z,0
2017-03-31T00:31:45.126Z,0
2017-03-31T00:32:54.503Z,0
2017-03-31T00:34:04.467Z,0
2017-03-31T00:35:14.733Z,0
2017-03-31T00:36:24.699Z,0
2017-03-31T00:37:34.966Z,0
2017-03-31T00:38:44.986Z,0
2017-03-31T00:39:55.321Z,0
2017-03-31T00:41:05.649Z,0
2017-03-31T00:42:15.670Z,0
2017-03-31T00:43:26.002Z,0
2017-03-31T00:44:36.342Z,0
2017-03-31T00:45:46.673Z,0
2017-03-31T00:46:57.027Z,0
2017-03-31T00:48:07.352Z,0
2017-03-31T00:49:17.374Z,0
2017-03-31T00:50:27.736Z,0
2017-03-31T00:51:38.093Z,0
2017-03-31T00:52:48.443Z,0
2017-03-31T00:53:58.780Z,0
2017-03-31T00:55:08.808Z,0
2017-03-31T00:56:19.141Z,0
2017-03-31T00:57:29.169Z,0
2017-03-31T00:58:39.497Z,0
2017-03-31T00:59:49.838Z,0
2017-03-31T01:01:00.172Z,0
2017-03-31T01:02:10.517Z,0
2017-03-31T01:03:20.854Z,0
2017-03-31T01:04:31.188Z,0
2017-03-31T01:05:41.521Z,0
2017-03-31T01:06:51.858Z,0
2017-03-31T01:08:02.197Z,0
2017-03-31T01:09:12.539Z,0
2017-03-31T01:10:22.880Z,0
2017-03-31T01:11:33.213Z,0
2017-03-31T01:12:43.552Z,0
2017-03-31T01:13:53.878Z,0
2017-03-31T01:15:04.214Z,0
2017-03-31T01:16:14.548Z,0
2017-03-31T01:17:24.556Z,0
2017-03-31T01:18:34.582Z,0
2017-03-31T01:19:44.910Z,0
2017-03-31T01:20:54.931Z,0
2017-03-31T01:22:04.957Z,0
2017-03-31T01:23:14.976Z,0
2017-03-31T01:24:25.301Z,0
2017-03-31T01:25:35.668Z,0
2017-03-31T01:26:45.993Z,0
2017-03-31T01:27:56.332Z,0
2017-03-31T01:29:06.677Z,0
2017-03-31T01:30:17.014Z,0
2017-03-31T01:31:27.073Z,0
2017-03-31T01:32:37.421Z,0
2017-03-31T01:33:47.762Z,0
2017-03-31T01:34:58.097Z,0
2017-03-31T01:36:08.438Z,0
2017-03-31T01:37:18.470Z,0
2017-03-31T01:38:28.800Z,0
2017-03-31T01:39:38.828Z,0
2017-03-31T01:40:48.529Z,0
2017-03-31T01:41:58.553Z,0
2017-03-31T01:43:08.572Z,0
2017-03-31T01:44:18.586Z,0
2017-03-31T01:45:28.923Z,0
2017-03-31T01:46:38.944Z,0
2017-03-31T01:47:49.275Z,0
2017-03-31T01:48:59.626Z,0
2017-03-31T01:50:09.962Z,0
2017-03-31T01:51:19.986Z,0
2017-03-31T01:52:30.315Z,0
2017-03-31T01:53:40.643Z,0
2017-03-31T01:54:50.980Z,0
2017-03-31T01:56:01.322Z,0
2017-03-31T01:57:11.647Z,0
2017-03-31T01:58:22.025Z,0
2017-03-31T01:59:32.371Z,0
2017-03-31T02:00:42.715Z,0
2017-03-31T02:01:52.750Z,0
2017-03-31T02:03:03.075Z,0
2017-03-31T02:04:13.418Z,0
2017-03-31T02:05:23.141Z,0
2017-03-31T02:06:33.160Z,0
2017-03-31T02:07:43.494Z,0
2017-03-31T02:08:53.521Z,0
2017-03-31T02:10:03.857Z,0
2017-03-31T02:11:14.209Z,0
2017-03-31T02:12:24.551Z,0
2017-03-31T02:13:34.883Z,0
2017-03-31T02:14:45.231Z,0
2017-03-31T02:15:55.574Z,0
2017-03-31T02:17:05.604Z,0
2017-03-31T02:18:15.938Z,0
2017-03-31T02:19:26.271Z,0
2017-03-31T02:20:36.298Z,0
2017-03-31T02:21:46.650Z,0
2017-03-31T02:22:56.991Z,0
2017-03-31T02:24:07.020Z,0
2017-03-31T02:25:17.331Z,0
2017-03-31T02:26:27.676Z,0
2017-03-31T02:27:37.716Z,0
2017-03-31T02:28:48.073Z,0
2017-03-31T02:29:58.413Z,0
2017-03-31T02:31:08.744Z,0
2017-03-31T02:32:18.779Z,0
2017-03-31T02:33:29.113Z,0
2017-03-31T02:34:39.438Z,0
2017-03-31T02:35:49.774Z,0
2017-03-31T02:36:59.826Z,0
2017-03-31T02:38:09.853Z,0
2017-03-31T02:39:20.195Z,0
2017-03-31T02:40:30.531Z,0
2017-03-31T02:41:40.867Z,0
2017-03-31T02:42:51.203Z,0
2017-03-31T02:44:01.265Z,0
2017-03-31T02:45:11.603Z,0
2017-03-31T02:46:21.951Z,0
2017-03-31T02:47:32.291Z,0
2017-03-31T02:48:42.305Z,0
2017-03-31T02:49:52.665Z,0
2017-03-31T02:51:03.002Z,0
2017-03-31T02:52:13.039Z,0
2017-03-31T02:53:23.365Z,0
2017-03-31T02:54:33.711Z,0
2017-03-31T02:55:44.063Z,0
2017-03-31T02:56:54.091Z,0
2017-03-31T02:58:04.139Z,0
2017-03-31T02:59:13.848Z,0
2017-03-31T03:00:24.185Z,0
2017-03-31T03:32:14.957Z,0
2017-03-31T03:33:25.284Z,0
2017-03-31T03:34:35.612Z,0
2017-03-31T03:35:45.927Z,0
2017-03-31T03:36:56.256Z,0
2017-03-31T03:38:06.578Z,0
2017-03-31T03:39:16.906Z,0
2017-03-31T03:40:27.242Z,0
2017-03-31T03:41:36.970Z,0
2017-03-31T03:42:47.299Z,0
2017-03-31T03:43:57.310Z,0
2017-03-31T03:45:07.341Z,0
2017-03-31T03:46:17.361Z,0
2017-03-31T03:47:27.383Z,0
2017-03-31T03:48:37.103Z,0
2017-03-31T03:49:47.124Z,0
2017-03-31T03:50:57.460Z,0
2017-03-31T03:52:07.808Z,0
2017-03-31T03:53:17.820Z,0
2017-03-31T03:54:27.869Z,0
2017-03-31T03:55:37.884Z,0
2017-03-31T03:56:48.470Z,0
2017-03-31T03:57:58.806Z,0
2017-03-31T03:59:08.513Z,0
2017-03-31T04:00:18.544Z,0
2017-03-31T04:01:28.571Z,0
2017-03-31T04:02:38.900Z,0
2017-03-31T04:03:48.909Z,0
2017-03-31T04:04:59.240Z,0
2017-03-31T04:06:09.264Z,0
2017-03-31T04:07:19.613Z,0
2017-03-31T04:08:29.938Z,0
2017-03-31T04:09:40.283Z,0
2017-03-31T04:10:50.622Z,0
2017-03-31T04:12:00.960Z,0
2017-03-31T04:13:11.291Z,0
2017-03-31T04:14:21.313Z,0
2017-03-31T04:15:31.326Z,0
2017-03-31T04:16:41.662Z,0
2017-03-31T04:17:51.999Z,0
2017-03-31T04:19:02.337Z,0
2017-03-31T04:20:12.363Z,0
2017-03-31T04:21:22.393Z,0
2017-03-31T04:22:32.729Z,0
2017-03-31T04:23:43.068Z,0
2017-03-31T04:24:53.389Z,0
2017-03-31T04:26:03.425Z,0
2017-03-31T04:27:13.472Z,0
2017-03-31T04:28:23.806Z,0
2017-03-31T04:29:33.825Z,0
2017-03-31T04:30:44.173Z,0
2017-03-31T04:31:54.207Z,5
2017-03-31T04:33:03.907Z,5
2017-03-31T04:34:14.473Z,5
2017-03-31T04:35:24.801Z,5
2017-03-31T04:36:34.835Z,5
2017-03-31T04:37:45.187Z,5
2017-03-31T04:38:55.205Z,10
2017-03-31T04:40:05.232Z,10
2017-03-31T04:41:15.565Z,10
2017-03-31T04:42:25.914Z,10
2017-03-31T04:43:36.237Z,15
2017-03-31T04:44:46.582Z,15
2017-03-31T04:45:56.931Z,20
2017-03-31T04:47:06.948Z,20
2017-03-31T04:48:16.968Z,20
2017-03-31T04:49:26.993Z,25
2017-03-31T04:50:37.317Z,25
2017-03-31T04:51:47.649Z,30
2017-03-31T04:52:57.982Z,30
2017-03-31T04:54:08.008Z,30
2017-03-31T04:55:17.724Z,30
2017-03-31T04:56:28.052Z,35
2017-03-31T04:57:38.378Z,40
2017-03-31T04:58:48.710Z,45
2017-03-31T04:59:58.731Z,50
2017-03-31T05:01:09.079Z,50
2017-03-31T05:02:19.405Z,50
2017-03-31T05:03:29.131Z,60
2017-03-31T05:04:39.164Z,70
2017-03-31T05:05:48.866Z,70
2017-03-31T05:06:58.883Z,75
2017-03-31T05:08:09.237Z,75
2017-03-31T05:09:19.299Z,75
2017-03-31T05:10:29.317Z,65
2017-03-31T05:11:39.347Z,60
2017-03-31T05:12:49.374Z,60
2017-03-31T05:13:59.701Z,60
2017-03-31T05:15:09.720Z,55
2017-03-31T05:16:19.748Z,55
2017-03-31T05:17:30.091Z,55
2017-03-31T05:18:40.443Z,55
2017-03-31T05:19:50.759Z,60
2017-03-31T05:21:00.788Z,60
2017-03-31T05:22:11.134Z,60
2017-03-31T05:23:21.492Z,60
2017-03-31T05:24:31.838Z,60
2017-03-31T05:25:42.188Z,65
2017-03-31T05:26:52.548Z,65
2017-03-31T05:28:02.568Z,65
2017-03-31T05:29:12.290Z,70
2017-03-31T05:30:22.638Z,75
2017-03-31T05:31:32.357Z,80
2017-03-31T05:32:42.709Z,80
2017-03-31T05:33:52.721Z,75
2017-03-31T05:35:03.130Z,75
2017-03-31T05:36:13.476Z,75
2017-03-31T05:37:23.822Z,80
2017-03-31T05:38:34.193Z,80
2017-03-31T05:39:44.524Z,85
2017-03-31T05:40:54.561Z,90
2017-03-31T05:42:04.892Z,95
2017-03-31T05:43:15.227Z,90
2017-03-31T05:44:25.568Z,90
2017-03-31T05:45:35.278Z,95
2017-03-31T05:46:45.640Z,100
2017-03-31T05:47:55.973Z,100
2017-03-31T05:49:06.302Z,100
2017-03-31T05:50:16.014Z,100
2017-03-31T05:51:26.048Z,105
2017-03-31T05:52:36.073Z,110
2017-03-31T05:53:46.393Z,110
2017-03-31T05:54:56.717Z,115
2017-03-31T05:56:06.743Z,115
2017-03-31T05:57:16.780Z,115
2017-03-31T05:58:26.806Z,115
2017-03-31T05:59:37.134Z,115
2017-03-31T06:00:47.467Z,115
2017-03-31T06:01:57.491Z,120
2017-03-31T06:03:07.835Z,120
2017-03-31T06:04:18.181Z,120
2017-03-31T06:05:28.215Z,120
2017-03-31T06:06:38.540Z,120
2017-03-31T06:07:48.882Z,125
2017-03-31T06:08:59.198Z,130
2017-03-31T06:10:09.537Z,130
2017-03-31T06:11:19.560Z,130
2017-03-31T06:12:29.890Z,130
2017-03-31T06:13:40.233Z,135
2017-03-31T06:14:50.567Z,135
2017-03-31T06:16:00.589Z,135
2017-03-31T06:17:09.994Z,140
2017-03-31T06:18:20.319Z,140
2017-03-31T06:19:30.658Z,145
2017-03-31T06:20:40.999Z,145
2017-03-31T06:21:51.042Z,145
2017-03-31T06:23:01.408Z,145
2017-03-31T06:24:11.765Z,145
2017-03-31T06:25:22.119Z,150
2017-03-31T06:26:32.463Z,150
2017-03-31T06:27:42.796Z,155
2017-03-31T06:28:52.857Z,160
2017-03-31T06:30:03.212Z,155
2017-03-31T06:31:13.549Z,160
2017-03-31T06:32:23.576Z,155
2017-03-31T06:33:33.907Z,155
2017-03-31T06:34:44.272Z,160
2017-03-31T06:35:54.610Z,160
2017-03-31T06:37:04.633Z,160
2017-03-31T06:38:14.968Z,165
2017-03-31T06:39:25.303Z,165
2017-03-31T06:40:35.338Z,165
2017-03-31T06:41:45.356Z,165
2017-03-31T06:42:55.706Z,165
2017-03-31T06:44:05.743Z,165
2017-03-31T06:45:16.085Z,165
2017-03-31T06:46:26.418Z,170
2017-03-31T06:47:36.433Z,170
2017-03-31T06:48:46.771Z,170
2017-03-31T06:49:56.791Z,170
2017-03-31T06:51:06.819Z,170
2017-03-31T06:52:16.541Z,175
2017-03-31T06:53:26.258Z,175
2017-03-31T06:54:36.604Z,175
2017-03-31T06:55:46.678Z,175
2017-03-31T06:56:56.703Z,180
2017-03-31T06:58:07.043Z,180
2017-03-31T06:59:16.777Z,180
2017-03-31T07:00:27.103Z,180
2017-03-31T07:01:37.451Z,180
2017-03-31T07:02:47.808Z,180
2017-03-31T07:03:57.825Z,180
2017-03-31T07:05:08.162Z,180
2017-03-31T07:06:18.195Z,180
2017-03-31T07:07:28.553Z,175
2017-03-31T07:08:38.890Z,175
2017-03-31T07:09:49.219Z,175
2017-03-31T07:10:59.258Z,170
2017-03-31T07:12:09.275Z,170
2017-03-31T07:13:19.622Z,170
2017-03-31T07:14:29.968Z,170
2017-03-31T07:15:40.316Z,165
2017-03-31T07:16:50.901Z,165
2017-03-31T07:18:01.245Z,165
2017-03-31T07:19:11.284Z,170
2017-03-31T07:20:21.322Z,170
2017-03-31T07:21:31.679Z,170
2017-03-31T07:22:42.018Z,170
2017-03-31T07:23:52.709Z,170
2017-03-31T07:25:03.063Z,175
2017-03-31T07:26:13.391Z,180
2017-03-31T07:27:23.804Z,180
2017-03-31T07:28:34.148Z,180
2017-03-31T07:29:44.181Z,180
2017-03-31T07:30:54.530Z,180
2017-03-31T07:32:04.874Z,185
2017-03-31T07:33:14.579Z,190
2017-03-31T07:34:24.932Z,190
2017-03-31T07:35:35.269Z,190
2017-03-31T07:36:45.301Z,195
2017-03-31T07:37:55.332Z,195
2017-03-31T07:39:05.693Z,195
2017-03-31T07:40:15.717Z,195
2017-03-31T07:41:26.049Z,200
2017-03-31T07:42:36.384Z,200
2017-03-31T07:43:46.720Z,200
2017-03-31T07:44:56.735Z,200
2017-03-31T07:46:06.753Z,200
2017-03-31T07:47:17.119Z,205
2017-03-31T07:48:27.504Z,205
2017-03-31T07:49:37.552Z,205
2017-03-31T07:50:47.900Z,205
2017-03-31T07:51:57.950Z,210
2017-03-31T07:53:08.280Z,205
2017-03-31T07:54:18.630Z,210
2017-03-31T07:55:28.983Z,210
2017-03-31T07:56:39.319Z,205
2017-03-31T07:57:49.678Z,205
2017-03-31T07:59:00.033Z,205
2017-03-31T08:00:10.381Z,205
2017-03-31T08:01:20.739Z,205
2017-03-31T08:02:30.768Z,205
2017-03-31T08:03:41.135Z,205
2017-03-31T08:04:51.467Z,205
2017-03-31T08:06:01.508Z,205
2017-03-31T08:07:11.854Z,205
2017-03-31T08:08:22.213Z,200
2017-03-31T08:09:32.559Z,200
2017-03-31T08:10:42.586Z,200
2017-03-31T08:11:52.398Z,200
2017-03-31T08:13:02.138Z,200
2017-03-31T08:14:12.567Z,195
2017-03-31T08:15:22.942Z,195
2017-03-31T08:16:33.048Z,195
2017-03-31T08:17:43.195Z,190
2017-03-31T08:18:53.559Z,190
2017-03-31T08:20:03.945Z,185
2017-03-31T08:21:14.317Z,185
2017-03-31T08:22:24.709Z,180
2017-03-31T08:23:35.112Z,175
2017-03-31T08:24:45.181Z,180
2017-03-31T08:25:54.935Z,180
2017-03-31T08:27:04.696Z,180
2017-03-31T08:28:14.800Z,180
2017-03-31T08:29:25.166Z,180
2017-03-31T08:30:35.532Z,185
2017-03-31T08:31:45.594Z,190
2017-03-31T08:32:55.976Z,190
2017-03-31T08:34:06.041Z,190
2017-03-31T08:35:16.093Z,195
2017-03-31T08:36:25.884Z,200
2017-03-31T08:37:36.284Z,200
2017-03-31T08:38:46.643Z,205
2017-03-31T08:39:57.006Z,205
2017-03-31T08:41:07.073Z,205
2017-03-31T08:42:17.463Z,200
2017-03-31T08:43:27.832Z,210
2017-03-31T08:44:37.948Z,210
2017-03-31T08:45:48.317Z,210
2017-03-31T08:46:58.368Z,210
2017-03-31T08:48:08.762Z,215
2017-03-31T08:49:19.158Z,215
2017-03-31T08:50:29.550Z,215
2017-03-31T08:51:39.295Z,215
2017-03-31T08:52:49.669Z,220
2017-03-31T08:53:59.756Z,220
2017-03-31T08:55:10.120Z,225
2017-03-31T08:56:20.509Z,225
2017-03-31T08:57:30.858Z,225
2017-03-31T08:58:41.240Z,235
2017-03-31T08:59:50.963Z,225
2017-03-31T09:01:01.345Z,225
2017-03-31T09:02:11.744Z,225
2017-03-31T09:03:22.128Z,225
2017-03-31T09:04:32.166Z,235
2017-03-31T09:05:42.581Z,230
2017-03-31T09:06:52.956Z,230
2017-03-31T09:08:03.384Z,230
2017-03-31T09:09:13.755Z,230
2017-03-31T09:10:24.208Z,230
2017-03-31T09:11:34.636Z,235
2017-03-31T09:12:44.721Z,235
2017-03-31T09:13:55.107Z,235
2017-03-31T09:15:05.548Z,235
2017-03-31T09:16:15.967Z,235
2017-03-31T09:17:26.353Z,235
2017-03-31T09:18:36.757Z,235
2017-03-31T09:19:47.185Z,235
2017-03-31T09:20:57.579Z,235
2017-03-31T09:22:07.990Z,235
2017-03-31T09:23:17.726Z,235
2017-03-31T09:24:27.800Z,235
2017-03-31T09:25:38.172Z,235
2017-03-31T09:26:48.561Z,235
2017-03-31T09:27:58.936Z,235
2017-03-31T09:29:09.356Z,235
2017-03-31T09:30:19.768Z,235
2017-03-31T09:31:30.144Z,235
2017-03-31T09:32:40.535Z,235
2017-03-31T09:33:50.602Z,235
2017-03-31T09:35:00.752Z,240
2017-03-31T09:36:10.836Z,240
2017-03-31T09:37:21.219Z,240
2017-03-31T09:38:31.593Z,240
2017-03-31T09:39:42.034Z,240
2017-03-31T09:40:52.479Z,245
2017-03-31T09:42:02.553Z,245
2017-03-31T09:43:13.009Z,245
2017-03-31T09:44:23.387Z,245
2017-03-31T09:45:33.449Z,245
2017-03-31T09:46:43.548Z,245
2017-03-31T09:47:53.614Z,245
2017-03-31T09:49:03.665Z,245
2017-03-31T09:50:13.701Z,245
2017-03-31T09:51:23.750Z,245
2017-03-31T09:52:34.115Z,245
2017-03-31T09:53:44.455Z,245
2017-03-31T09:54:54.494Z,245
2017-03-31T09:56:04.851Z,245
2017-03-31T09:57:14.912Z,245
2017-03-31T09:58:25.269Z,245
2017-03-31T09:59:35.606Z,250
2017-03-31T10:00:45.953Z,245
2017-03-31T10:01:56.001Z,245
2017-03-31T10:03:06.359Z,245
2017-03-31T10:04:16.717Z,250
2017-03-31T10:05:26.454Z,250
2017-03-31T10:06:36.210Z,245
2017-03-31T10:07:45.631Z,245
2017-03-31T10:08:55.751Z,250
2017-03-31T10:10:06.103Z,250
2017-03-31T10:11:16.161Z,250
2017-03-31T10:12:26.516Z,250
2017-03-31T10:13:36.249Z,250
2017-03-31T10:14:46.613Z,250
2017-03-31T10:15:56.975Z,250
2017-03-31T10:17:07.339Z,255
2017-03-31T10:18:17.721Z,250
2017-03-31T10:19:28.090Z,250
2017-03-31T10:20:38.437Z,250
2017-03-31T10:21:48.764Z,255
2017-03-31T10:22:59.134Z,255
2017-03-31T10:24:09.500Z,250
2017-03-31T10:25:19.851Z,255
2017-03-31T10:26:29.895Z,255
2017-03-31T10:27:39.931Z,250
2017-03-31T10:28:50.285Z,255
2017-03-31T10:30:00.339Z,255
2017-03-31T10:31:10.934Z,255
2017-03-31T10:32:21.294Z,255
2017-03-31T10:33:31.655Z,255
2017-03-31T10:34:42.002Z,255
2017-03-31T10:35:51.747Z,255
2017-03-31T10:37:02.126Z,255
2017-03-31T10:38:12.531Z,255
2017-03-31T10:39:22.561Z,260
2017-03-31T10:40:32.927Z,255
2017-03-31T10:41:42.976Z,260
2017-03-31T10:42:53.357Z,255
2017-03-31T10:44:03.408Z,255
2017-03-31T10:45:13.764Z,260
2017-03-31T10:46:24.139Z,265
2017-03-31T10:47:34.206Z,255
2017-03-31T10:48:44.572Z,255
2017-03-31T10:49:54.941Z,255
2017-03-31T10:51:05.366Z,255
2017-03-31T10:52:15.773Z,255
2017-03-31T10:53:25.849Z,255
2017-03-31T10:54:36.202Z,260
2017-03-31T10:55:46.557Z,260
2017-03-31T10:56:56.903Z,260
2017-03-31T10:58:06.966Z,255
2017-03-31T10:59:17.010Z,255
2017-03-31T11:00:27.044Z,260
2017-03-31T11:01:37.484Z,260
2017-03-31T11:02:47.883Z,260
2017-03-31T11:03:58.230Z,260
2017-03-31T11:05:08.584Z,260
2017-03-31T11:06:18.938Z,265
2017-03-31T11:07:28.660Z,260
2017-03-31T11:08:38.697Z,260
2017-03-31T11:09:48.735Z,260
2017-03-31T11:10:58.787Z,270
2017-03-31T11:12:09.150Z,265
2017-03-31T11:13:19.511Z,265
2017-03-31T11:14:29.870Z,265
2017-03-31T11:15:40.229Z,265
2017-03-31T11:16:50.582Z,265
2017-03-31T11:18:00.945Z,265
2017-03-31T11:19:10.988Z,265
2017-03-31T11:20:20.989Z,265
2017-03-31T11:21:31.373Z,265
2017-03-31T11:22:41.743Z,270
2017-03-31T11:23:51.811Z,270
2017-03-31T11:25:02.156Z,270
2017-03-31T11:26:12.503Z,270
2017-03-31T11:27:22.544Z,270
2017-03-31T11:28:32.891Z,270
2017-03-31T11:29:43.478Z,270
2017-03-31T11:30:53.854Z,270
2017-03-31T11:32:04.224Z,270
2017-03-31T11:33:14.590Z,270
2017-03-31T11:34:24.960Z,275
2017-03-31T11:35:35.377Z,275
2017-03-31T11:36:45.447Z,270
2017-03-31T11:37:55.474Z,270
2017-03-31T11:39:05.879Z,270
2017-03-31T11:40:15.917Z,270
2017-03-31T11:41:26.273Z,275
2017-03-31T11:42:36.619Z,275
2017-03-31T11:43:46.651Z,275
2017-03-31T11:44:57.037Z,275
2017-03-31T11:46:07.085Z,275
2017-03-31T11:47:17.423Z,275
2017-03-31T11:48:27.777Z,275
2017-03-31T11:49:37.840Z,275
2017-03-31T11:50:48.217Z,275
2017-03-31T11:51:58.279Z,275
2017-03-31T11:53:08.355Z,275
2017-03-31T11:54:18.405Z,275
2017-03-31T11:55:28.752Z,275
2017-03-31T11:56:39.104Z,280
2017-03-31T11:57:49.453Z,275
2017-03-31T11:58:59.486Z,275
2017-03-31T12:00:09.844Z,270
2017-03-31T12:01:19.886Z,270
2017-03-31T12:02:29.929Z,275
2017-03-31T12:03:39.954Z,275
2017-03-31T12:04:50.317Z,270
2017-03-31T12:06:00.345Z,275
2017-03-31T12:07:10.395Z,275
2017-03-31T12:08:20.763Z,275
2017-03-31T12:09:31.130Z,275
2017-03-31T12:10:41.174Z,275
2017-03-31T12:11:51.502Z,280
2017-03-31T12:13:01.544Z,275
2017-03-31T12:14:11.944Z,275
2017-03-31T12:15:21.997Z,275
2017-03-31T12:16:32.366Z,275
2017-03-31T12:17:42.724Z,275
2017-03-31T12:18:53.092Z,275
2017-03-31T12:20:03.160Z,275
2017-03-31T12:21:13.195Z,275
2017-03-31T12:22:23.247Z,275
2017-03-31T12:23:33.621Z,275
2017-03-31T12:24:43.672Z,275
2017-03-31T12:25:54.043Z,275
2017-03-31T12:27:04.413Z,275
2017-03-31T12:28:15.004Z,275
2017-03-31T12:29:25.390Z,275
2017-03-31T12:30:35.772Z,270
2017-03-31T12:31:46.151Z,265
2017-03-31T12:32:56.504Z,270
2017-03-31T12:34:06.880Z,265
2017-03-31T12:35:16.936Z,270
2017-03-31T12:36:26.676Z,265
2017-03-31T12:37:37.060Z,265
2017-03-31T12:38:47.454Z,265
2017-03-31T12:39:57.813Z,260
2017-03-31T12:41:07.596Z,265
2017-03-31T12:42:17.967Z,260
2017-03-31T12:43:28.333Z,255
2017-03-31T12:44:38.683Z,260
2017-03-31T12:45:49.062Z,255
2017-03-31T12:46:59.431Z,255
2017-03-31T12:48:09.816Z,255
2017-03-31T12:49:20.186Z,250
2017-03-31T12:50:30.572Z,255
2017-03-31T12:51:40.611Z,250
2017-03-31T12:52:50.971Z,250
2017-03-31T12:54:01.010Z,250
2017-03-31T12:55:11.404Z,250
2017-03-31T12:56:21.835Z,245
2017-03-31T12:57:32.198Z,240
2017-03-31T12:58:42.570Z,240
2017-03-31T12:59:52.975Z,240
2017-03-31T13:01:03.333Z,240
2017-03-31T13:02:13.409Z,240
2017-03-31T13:03:23.770Z,240
2017-03-31T13:04:33.809Z,240
2017-03-31T13:05:43.845Z,240
2017-03-31T13:06:53.907Z,240
2017-03-31T13:08:03.637Z,240
2017-03-31T13:09:13.993Z,235
2017-03-31T13:10:24.344Z,235
2017-03-31T13:11:34.712Z,235
2017-03-31T13:12:45.086Z,240
2017-03-31T13:13:55.476Z,240
2017-03-31T13:15:05.852Z,240
2017-03-31T13:16:16.253Z,240
2017-03-31T13:17:26.607Z,240
2017-03-31T13:18:36.681Z,240
2017-03-31T13:19:47.043Z,240
2017-03-31T13:20:57.091Z,240
2017-03-31T13:22:06.826Z,235
2017-03-31T13:23:17.190Z,240
2017-03-31T13:24:27.251Z,235
2017-03-31T13:25:37.315Z,235
2017-03-31T13:26:47.697Z,235
2017-03-31T13:27:58.070Z,235
2017-03-31T13:29:08.421Z,235
2017-03-31T13:30:18.790Z,235
2017-03-31T13:31:29.157Z,235
2017-03-31T13:32:39.531Z,235
2017-03-31T13:33:49.560Z,235
2017-03-31T13:34:59.931Z,230
2017-03-31T13:36:10.310Z,230
2017-03-31T13:37:20.380Z,230
2017-03-31T13:38:30.727Z,230
2017-03-31T13:39:41.111Z,230
2017-03-31T13:40:51.479Z,230
2017-03-31T13:42:01.864Z,230
2017-03-31T13:43:12.226Z,230
2017-03-31T13:44:22.305Z,225
2017-03-31T13:45:32.085Z,225
2017-03-31T13:46:42.450Z,225
2017-03-31T13:47:52.793Z,225
2017-03-31T13:49:03.155Z,225
2017-03-31T13:50:13.539Z,225
2017-03-31T13:51:23.901Z,225
2017-03-31T13:52:34.255Z,225
2017-03-31T13:53:44.314Z,220
2017-03-31T13:54:54.686Z,220
2017-03-31T13:56:05.086Z,220
2017-03-31T13:57:15.468Z,220
2017-03-31T13:58:25.817Z,220
2017-03-31T13:59:35.893Z,220
2017-03-31T14:00:46.260Z,220
2017-03-31T14:01:55.990Z,215
2017-03-31T14:03:06.357Z,215
2017-03-31T14:04:16.725Z,215
2017-03-31T14:05:27.122Z,215
2017-03-31T14:06:37.171Z,215
2017-03-31T14:07:47.540Z,210
2017-03-31T14:08:57.603Z,210
2017-03-31T14:10:07.970Z,210
2017-03-31T14:11:18.337Z,210
2017-03-31T14:12:28.708Z,210
2017-03-31T14:13:39.063Z,210
2017-03-31T14:14:49.441Z,205
2017-03-31T14:15:59.792Z,205
2017-03-31T14:17:09.840Z,205
2017-03-31T14:18:19.550Z,205
2017-03-31T14:19:29.917Z,200
2017-03-31T14:20:40.275Z,200
2017-03-31T14:21:50.649Z,200
2017-03-31T14:23:00.699Z,200
2017-03-31T14:24:10.752Z,200
2017-03-31T14:25:20.804Z,200
2017-03-31T14:26:30.862Z,200
2017-03-31T14:27:40.908Z,200
2017-03-31T14:28:50.973Z,195
2017-03-31T14:30:01.321Z,195
2017-03-31T14:31:11.708Z,195
2017-03-31T14:32:21.134Z,190
2017-03-31T14:33:31.506Z,190
2017-03-31T14:34:41.560Z,190
2017-03-31T14:35:51.603Z,190
2017-03-31T14:37:01.956Z,185
2017-03-31T14:38:12.355Z,185
2017-03-31T14:39:22.740Z,185
2017-03-31T14:40:33.099Z,185
2017-03-31T14:41:43.451Z,185
2017-03-31T14:42:53.807Z,180
2017-03-31T14:44:04.163Z,180
2017-03-31T14:45:14.513Z,180
2017-03-31T14:46:24.245Z,180
2017-03-31T14:47:34.612Z,180
2017-03-31T14:48:44.667Z,175
2017-03-31T14:49:54.736Z,175
2017-03-31T14:51:05.118Z,175
2017-03-31T14:52:15.167Z,175
2017-03-31T14:53:25.539Z,175
2017-03-31T14:54:35.586Z,175
2017-03-31T14:55:45.636Z,175
2017-03-31T14:56:56.007Z,170
2017-03-31T14:58:06.050Z,170
2017-03-31T14:59:15.782Z,170
2017-03-31T15:00:25.499Z,165
2017-03-31T15:01:35.554Z,165
2017-03-31T15:02:45.934Z,165
2017-03-31T15:03:55.658Z,165
2017-03-31T15:05:06.006Z,160
2017-03-31T15:06:16.053Z,160
2017-03-31T15:07:26.115Z,160
2017-03-31T15:08:36.481Z,160
2017-03-31T15:09:46.829Z,155
2017-03-31T15:10:57.184Z,155
2017-03-31T15:12:07.248Z,155
2017-03-31T15:13:17.627Z,150
2017-03-31T15:14:27.993Z,150
2017-03-31T15:15:38.369Z,150
2017-03-31T15:16:48.728Z,150
2017-03-31T15:17:58.809Z,150
2017-03-31T15:19:08.867Z,145
2017-03-31T15:20:19.237Z,145
2017-03-31T15:21:29.604Z,145
2017-03-31T15:22:39.977Z,145
2017-03-31T15:23:50.344Z,140
2017-03-31T15:25:00.406Z,140
2017-03-31T15:26:10.770Z,140
2017-03-31T15:27:21.141Z,140
2017-03-31T15:28:31.230Z,140
2017-03-31T15:29:41.598Z,135
2017-03-31T15:30:51.961Z,135
2017-03-31T15:32:02.015Z,135
2017-03-31T15:33:12.076Z,135
2017-03-31T15:34:22.422Z,130
2017-03-31T15:35:32.777Z,130
2017-03-31T15:36:43.118Z,130
2017-03-31T15:37:52.833Z,130
2017-03-31T15:39:03.184Z,130
2017-03-31T15:40:13.552Z,125
2017-03-31T15:41:23.918Z,125
2017-03-31T15:42:34.278Z,125
2017-03-31T15:43:44.020Z,120
2017-03-31T15:44:54.391Z,120
2017-03-31T15:46:04.768Z,120
2017-03-31T15:47:15.120Z,120
2017-03-31T15:48:25.148Z,115
2017-03-31T15:49:35.201Z,115
2017-03-31T15:50:45.575Z,115
2017-03-31T15:51:55.618Z,115
2017-03-31T15:53:05.976Z,115
2017-03-31T15:54:16.319Z,115
2017-03-31T15:55:26.355Z,115
2017-03-31T15:56:36.395Z,110
2017-03-31T15:57:46.435Z,110
2017-03-31T15:58:56.794Z,110
2017-03-31T16:00:07.146Z,105
2017-03-31T16:01:17.478Z,105
2017-03-31T16:02:27.527Z,105
2017-03-31T16:03:37.889Z,100
2017-03-31T16:04:48.307Z,100
2017-03-31T16:05:57.730Z,100
2017-03-31T16:07:08.093Z,95
2017-03-31T16:08:18.434Z,95
2017-03-31T16:09:28.484Z,95
2017-03-31T16:10:38.834Z,90
2017-03-31T16:11:48.879Z,90
2017-03-31T16:12:58.918Z,90
2017-03-31T16:14:08.944Z,85
2017-03-31T16:15:19.292Z,85
2017-03-31T16:16:29.641Z,85
2017-03-31T16:17:39.990Z,80
2017-03-31T16:18:52.025Z,80
2017-03-31T16:20:02.674Z,80
2017-03-31T16:21:13.021Z,75
2017-03-31T16:22:22.763Z,75
2017-03-31T16:23:33.112Z,75
2017-03-31T16:24:43.504Z,70
2017-03-31T16:25:53.530Z,70
2017-03-31T16:27:03.270Z,70
2017-03-31T16:28:13.621Z,65
2017-03-31T16:29:23.984Z,65
2017-03-31T16:30:34.599Z,65
2017-03-31T16:31:45.202Z,60
2017-03-31T16:32:55.596Z,60
2017-03-31T16:34:05.988Z,60
2017-03-31T16:35:16.622Z,60
2017-03-31T16:36:26.986Z,60
2017-03-31T16:37:37.342Z,60
2017-03-31T16:38:47.701Z,55
2017-03-31T16:39:58.078Z,55
2017-03-31T16:41:08.462Z,55
2017-03-31T16:42:18.211Z,50
2017-03-31T16:43:28.609Z,50
2017-03-31T16:44:38.973Z,50
2017-03-31T16:45:49.026Z,45
2017-03-31T16:46:59.113Z,45
2017-03-31T16:48:09.461Z,40
2017-03-31T16:49:19.508Z,40
2017-03-31T16:50:29.861Z,40
2017-03-31T16:51:40.246Z,35
2017-03-31T16:52:50.618Z,35
2017-03-31T16:54:00.988Z,35
2017-03-31T16:55:11.020Z,30
2017-03-31T16:56:21.397Z,30
2017-03-31T16:57:31.740Z,30
2017-03-31T16:58:42.094Z,25