createdAt,value
2022-09-21T00:01:28.634Z,11.35
2022-09-21T00:04:00.776Z,11.31
2022-09-21T00:06:32.093Z,11.30
2022-09-21T00:08:58.741Z,11.25
2022-09-21T00:11:30.772Z,11.22
2022-09-21T00:14:00.838Z,11.20
2022-09-21T00:16:28.416Z,11.16
2022-09-21T00:18:55.439Z,11.13
2022-09-21T00:21:21.957Z,11.10
2022-09-21T00:23:48.600Z,11.08
2022-09-21T00:26:18.067Z,11.05
2022-09-21T00:28:44.942Z,11.04
2022-09-21T00:31:14.263Z,11.03
2022-09-21T00:33:42.255Z,11.00
2022-09-21T00:36:12.093Z,10.97
2022-09-21T00:38:38.591Z,10.95
2022-09-21T00:41:07.290Z,10.93
2022-09-21T00:43:35.672Z,10.92
2022-09-21T00:46:07.139Z,10.90
2022-09-21T00:48:33.820Z,10.89
2022-09-21T00:51:04.317Z,10.88
2022-09-21T00:53:32.018Z,10.86
2022-09-21T00:55:59.440Z,10.83
2022-09-21T00:58:31.050Z,10.79
2022-09-21T01:00:58.830Z,10.74
2022-09-21T01:03:25.530Z,10.70
2022-09-21T01:05:51.912Z,10.67
2022-09-21T01:08:19.777Z,10.67
2022-09-21T01:11:16.186Z,10.64
2022-09-21T01:14:02.296Z,10.60
2022-09-21T01:16:40.533Z,10.55
2022-09-21T01:19:16.218Z,10.51
2022-09-21T01:22:01.428Z,10.48
2022-09-21T01:24:42.838Z,10.47
2022-09-21T01:27:21.427Z,10.46
2022-09-21T01:29:54.655Z,10.38
2022-09-21T01:32:30.188Z,10.32
2022-09-21T01:35:07.909Z,10.29
2022-09-21T01:37:41.581Z,10.29
2022-09-21T01:40:12.470Z,10.28
2022-09-21T01:42:40.912Z,10.27
2022-09-21T01:45:09.159Z,10.28
2022-09-21T01:47:37.016Z,10.27
2022-09-21T01:50:06.285Z,10.26
2022-09-21T01:52:46.885Z,10.27
2022-09-21T01:55:16.707Z,10.26
2022-09-21T01:57:48.427Z,10.24
2022-09-21T02:00:16.012Z,10.21
2022-09-21T02:02:48.244Z,10.21
2022-09-21T02:05:16.410Z,10.17
2022-09-21T02:07:43.133Z,10.16
2022-09-21T02:10:15.578Z,10.15
2022-09-21T02:12:42.230Z,10.13
2022-09-21T02:15:09.316Z,10.11
2022-09-21T02:17:58.727Z,10.07
2022-09-21T02:20:30.729Z,10.07
2022-09-21T02:23:15.387Z,10.04
2022-09-21T02:25:57.543Z,10.02
2022-09-21T02:28:48.297Z,9.99
2022-09-21T02:31:42.228Z,9.96
2022-09-21T02:34:33.342Z,9.98
2022-09-21T02:37:10.244Z,9.95
2022-09-21T02:39:50.211Z,9.93
2022-09-21T02:42:28.085Z,9.90
2022-09-21T02:45:09.768Z,9.87
2022-09-21T02:47:46.413Z,9.83
2022-09-21T02:50:18.174Z,9.83
2022-09-21T02:52:44.639Z,9.81
2022-09-21T02:55:11.717Z,9.79
2022-09-21T02:57:38.523Z,9.78
2022-09-21T03:00:06.485Z,9.77
2022-09-21T03:02:40.718Z,9.78
2022-09-21T03:05:08.192Z,9.78
2022-09-21T03:07:34.607Z,9.79
2022-09-21T03:10:01.303Z,9.79
2022-09-21T03:12:27.926Z,9.79
2022-09-21T03:14:54.334Z,9.79
2022-09-21T03:17:20.723Z,9.82
2022-09-21T03:19:47.117Z,9.82
2022-09-21T03:22:13.507Z,9.77
2022-09-21T03:24:45.886Z,9.72
2022-09-21T03:27:16.852Z,9.65
2022-09-21T03:29:43.386Z,9.61
2022-09-21T03:32:09.848Z,9.57
2022-09-21T03:34:36.426Z,9.57
2022-09-21T03:37:05.188Z,9.56
2022-09-21T03:39:31.782Z,9.55
2022-09-21T03:41:58.670Z,9.55
2022-09-21T03:44:25.817Z,9.56
2022-09-21T03:46:53.831Z,9.55
2022-09-21T03:49:20.303Z,9.52
2022-09-21T03:51:46.704Z,9.51
2022-09-21T03:54:13.137Z,9.50
2022-09-21T03:56:39.530Z,9.49
2022-09-21T03:59:08.605Z,9.47
2022-09-21T04:01:38.535Z,9.44
2022-09-21T04:04:05.098Z,9.44
2022-09-21T04:06:31.544Z,9.43
2022-09-21T04:08:57.953Z,9.43
2022-09-21T04:11:24.613Z,9.43
2022-09-21T04:13:56.902Z,9.42
2022-09-21T04:16:24.506Z,9.43
2022-09-21T04:18:51.362Z,9.42
2022-09-21T04:21:19.053Z,9.38
2022-09-21T04:23:46.589Z,9.37
2022-09-21T04:26:41.068Z,9.36
2022-09-21T04:29:07.583Z,9.35
2022-09-21T04:31:34.376Z,9.34
2022-09-21T04:34:00.770Z,9.33
2022-09-21T04:36:28.195Z,9.34
2022-09-21T04:38:54.907Z,9.35
2022-09-21T04:41:21.302Z,9.35
2022-09-21T04:43:48.585Z,9.35
2022-09-21T04:46:17.045Z,9.35
2022-09-21T04:48:43.517Z,9.34
2022-09-21T04:51:10.526Z,9.32
2022-09-21T04:53:38.485Z,9.33
2022-09-21T04:56:06.026Z,9.32
2022-09-21T04:58:32.829Z,9.32
2022-09-21T05:00:59.591Z,9.32
2022-09-21T05:03:26.719Z,9.32
2022-09-21T05:05:55.058Z,9.32
2022-09-21T05:08:40.529Z,9.32
2022-09-21T05:11:07.737Z,9.32
2022-09-21T05:13:34.117Z,9.32
2022-09-21T05:16:00.612Z,9.33
2022-09-21T05:18:27.094Z,9.33
2022-09-21T05:20:57.377Z,9.33
2022-09-21T05:23:24.430Z,9.32
2022-09-21T05:25:50.940Z,9.32
2022-09-21T05:28:18.759Z,9.33
2022-09-21T05:31:07.244Z,9.34
2022-09-21T05:33:34.714Z,9.35
2022-09-21T05:36:12.517Z,9.38
2022-09-21T05:38:39.116Z,9.38
2022-09-21T05:41:06.120Z,9.39
2022-09-21T05:43:32.746Z,9.41
2022-09-21T05:46:21.033Z,9.43
2022-09-21T05:49:29.414Z,9.48
2022-09-21T05:52:22.836Z,9.53
2022-09-21T05:55:00.092Z,9.56
2022-09-21T05:57:34.231Z,9.60
2022-09-21T06:00:14.833Z,9.66
2022-09-21T06:02:41.140Z,9.70
2022-09-21T06:05:12.050Z,9.79
2022-09-21T06:07:38.462Z,9.86
2022-09-21T06:10:05.387Z,9.91
2022-09-21T06:12:31.990Z,9.96
2022-09-21T06:14:58.505Z,10.02
2022-09-21T06:17:27.297Z,10.08
2022-09-21T06:19:54.085Z,10.15
2022-09-21T06:22:20.537Z,10.20
2022-09-21T06:24:46.942Z,10.26
2022-09-21T06:27:13.348Z,10.32
2022-09-21T06:29:39.792Z,10.38
2022-09-21T06:32:06.178Z,10.44
2022-09-21T06:34:32.674Z,10.52
2022-09-21T06:36:59.066Z,10.58
2022-09-21T06:39:25.478Z,10.65
2022-09-21T06:41:52.203Z,10.71
2022-09-21T06:44:18.650Z,10.78
2022-09-21T06:46:45.092Z,10.83
2022-09-21T06:49:11.497Z,10.89
2022-09-21T06:51:37.924Z,10.95
2022-09-21T06:54:04.497Z,11.01
2022-09-21T06:56:30.891Z,11.07
2022-09-21T06:58:57.321Z,11.15
2022-09-21T07:01:24.623Z,11.20
2022-09-21T07:03:51.949Z,11.28
2022-09-21T07:06:18.804Z,11.34
2022-09-21T07:11:32.133Z,11.52
2022-09-21T07:13:58.633Z,11.59
2022-09-21T07:16:25.054Z,11.66
2022-09-21T07:18:51.475Z,11.73
2022-09-21T07:21:17.853Z,11.81
2022-09-21T07:23:44.285Z,11.88
2022-09-21T07:26:12.705Z,11.95
2022-09-21T07:28:39.606Z,12.01
2022-09-21T07:31:08.658Z,12.08
2022-09-21T07:33:36.328Z,12.19
2022-09-21T07:36:09.857Z,12.23
2022-09-21T07:38:41.569Z,12.29
2022-09-21T07:41:09.103Z,12.36
2022-09-21T07:43:35.558Z,12.41
2022-09-21T07:46:02.232Z,12.47
2022-09-21T07:48:29.043Z,12.53
2022-09-21T07:50:57.573Z,12.58
2022-09-21T07:53:24.003Z,12.61
2022-09-21T07:55:50.404Z,12.62
2022-09-21T07:58:35.428Z,12.72
2022-09-21T08:01:06.469Z,12.79
2022-09-21T08:03:32.916Z,12.85
2022-09-21T08:05:59.587Z,12.88
2022-09-21T08:08:26.008Z,12.94
2022-09-21T08:10:54.471Z,13.00
2022-09-21T08:13:20.883Z,13.04
2022-09-21T08:15:50.095Z,13.09
2022-09-21T08:18:16.875Z,13.15
2022-09-21T08:20:43.895Z,13.18
2022-09-21T08:23:10.754Z,13.24
2022-09-21T08:25:37.161Z,13.30
2022-09-21T08:28:08.795Z,13.35
2022-09-21T08:30:36.156Z,13.40
2022-09-21T08:33:03.465Z,13.47
2022-09-21T08:35:29.883Z,13.50
2022-09-21T08:37:56.311Z,13.56
2022-09-21T08:40:22.905Z,13.60
2022-09-21T08:43:00.977Z,13.65
2022-09-21T08:45:33.750Z,13.70
2022-09-21T08:48:03.708Z,13.77
2022-09-21T08:50:42.277Z,13.80
2022-09-21T08:53:15.405Z,13.81
2022-09-21T08:55:42.020Z,13.81
2022-09-21T08:58:26.046Z,13.87
2022-09-21T09:01:24.799Z,13.87
2022-09-21T09:04:05.787Z,13.97
2022-09-21T09:06:51.191Z,14.01
2022-09-21T09:09:45.362Z,14.05
2022-09-21T09:12:44.170Z,14.10
2022-09-21T09:15:17.282Z,14.17
2022-09-21T09:18:00.329Z,14.21
2022-09-21T09:20:36.862Z,14.23
2022-09-21T09:23:11.638Z,14.28
2022-09-21T09:25:40.699Z,14.20
2022-09-21T09:28:37.437Z,14.29
2022-09-21T09:31:13.671Z,14.36
2022-09-21T09:33:53.114Z,14.40
2022-09-21T09:36:34.726Z,14.44
2022-09-21T09:39:12.789Z,14.54
2022-09-21T09:42:02.525Z,14.54
2022-09-21T09:44:53.408Z,14.59
2022-09-21T09:47:38.492Z,14.68
2022-09-21T09:50:14.080Z,14.69
2022-09-21T09:52:40.718Z,14.65
2022-09-21T09:55:20.096Z,14.70
2022-09-21T09:57:47.873Z,14.75
2022-09-21T10:00:16.214Z,14.82
2022-09-21T10:02:54.045Z,14.88
2022-09-21T10:05:31.031Z,15.00
2022-09-21T10:07:57.530Z,15.09
2022-09-21T10:10:32.981Z,15.16
2022-09-21T10:13:11.866Z,15.21
2022-09-21T10:15:49.342Z,15.23
2022-09-21T10:18:19.257Z,15.21
2022-09-21T10:20:57.206Z,15.29
2022-09-21T10:23:24.334Z,15.30
2022-09-21T10:26:02.960Z,15.36
2022-09-21T10:28:29.917Z,15.40
2022-09-21T10:31:31.883Z,15.50
2022-09-21T10:34:03.956Z,15.48
2022-09-21T10:36:37.898Z,15.46
2022-09-21T10:39:31.100Z,15.50
2022-09-21T10:41:58.665Z,15.47
2022-09-21T10:44:34.992Z,15.60
2022-09-21T10:47:16.614Z,15.68
2022-09-21T10:49:47.467Z,15.74
2022-09-21T10:52:14.094Z,15.80
2022-09-21T10:54:41.691Z,15.84
2022-09-21T10:57:10.425Z,15.91
2022-09-21T10:59:37.335Z,15.96
2022-09-21T11:02:42.992Z,16.05
2022-09-21T11:05:14.779Z,16.11
2022-09-21T11:07:52.326Z,16.06
2022-09-21T11:10:24.364Z,16.18
2022-09-21T11:13:16.881Z,16.22
2022-09-21T11:15:55.835Z,16.22
2022-09-21T11:18:30.530Z,16.21
2022-09-21T11:21:06.209Z,16.22
2022-09-21T11:23:41.584Z,16.20
2022-09-21T11:26:24.086Z,16.20
2022-09-21T11:29:17.570Z,16.24
2022-09-21T11:32:07.374Z,16.25
2022-09-21T11:35:02.666Z,16.30
2022-09-21T11:37:58.937Z,16.36
2022-09-21T11:40:32.977Z,16.40
2022-09-21T11:43:08.514Z,16.46
2022-09-21T11:45:46.132Z,16.47
2022-09-21T11:48:31.244Z,16.50
2022-09-21T11:51:13.979Z,16.57
2022-09-21T11:54:20.414Z,16.66
2022-09-21T11:57:25.717Z,16.73
2022-09-21T12:00:07.866Z,16.71
2022-09-21T12:03:06.490Z,16.72
2022-09-21T12:05:56.419Z,16.80
2022-09-21T12:08:58.379Z,16.85
2022-09-21T12:11:35.459Z,16.93
2022-09-21T12:14:19.098Z,16.98
2022-09-21T12:17:10.320Z,17.05
2022-09-21T12:20:10.616Z,17.10
2022-09-21T12:22:41.346Z,17.19
2022-09-21T12:25:10.751Z,17.29
2022-09-21T12:27:40.546Z,17.28
2022-09-21T12:30:21.280Z,17.28
2022-09-21T12:32:53.148Z,17.26
2022-09-21T12:35:34.469Z,17.22
2022-09-21T12:38:09.207Z,17.18
2022-09-21T12:40:43.450Z,17.11
2022-09-21T12:43:32.829Z,17.12
2022-09-21T12:46:16.298Z,17.08
2022-09-21T12:48:45.059Z,17.11
2022-09-21T12:51:21.785Z,17.16
2022-09-21T12:53:51.065Z,17.21
2022-09-21T12:56:28.480Z,17.36
2022-09-21T12:59:08.967Z,17.46
2022-09-21T13:01:43.729Z,17.59
2022-09-21T13:04:45.566Z,17.68
2022-09-21T13:07:18.533Z,17.76
2022-09-21T13:09:46.126Z,17.78
2022-09-21T13:12:20.554Z,17.77
2022-09-21T13:14:52.874Z,17.86
2022-09-21T13:17:24.933Z,17.96
2022-09-21T13:19:58.152Z,18.01
2022-09-21T13:22:26.130Z,18.06
2022-09-21T13:25:09.298Z,18.04
2022-09-21T13:28:00.777Z,18.05
2022-09-21T13:30:46.318Z,18.13
2022-09-21T13:33:18.883Z,18.18
2022-09-21T13:35:48.258Z,18.22
2022-09-21T13:38:51.029Z,18.25
2022-09-21T13:41:17.387Z,18.27
2022-09-21T13:43:58.482Z,18.19
2022-09-21T13:46:36.745Z,18.22
2022-09-21T13:49:13.788Z,18.22
2022-09-21T13:52:30.000Z,18.19
2022-09-21T13:55:05.806Z,18.25
2022-09-21T13:57:38.114Z,18.28
2022-09-21T14:00:13.617Z,18.27
2022-09-21T14:02:47.140Z,18.38
2022-09-21T14:05:41.077Z,18.43
2022-09-21T14:08:22.588Z,18.48
2022-09-21T14:11:08.367Z,18.56
2022-09-21T14:13:37.211Z,18.59
2022-09-21T14:16:36.416Z,18.59
2022-09-21T14:19:26.902Z,18.62
2022-09-21T14:22:08.508Z,18.62
2022-09-21T14:24:38.151Z,18.68
2022-09-21T14:27:30.820Z,18.68
2022-09-21T14:30:16.832Z,18.68
2022-09-21T14:32:47.258Z,18.48
2022-09-21T14:35:18.484Z,18.51
2022-09-21T14:37:50.480Z,18.49
2022-09-21T14:40:25.658Z,18.41
2022-09-21T14:42:56.577Z,18.39
2022-09-21T14:45:30.470Z,18.34
2022-09-21T14:48:30.392Z,18.32
2022-09-21T14:51:26.966Z,18.29
2022-09-21T14:54:17.367Z,18.18
2022-09-21T14:57:09.264Z,18.17
2022-09-21T14:59:48.312Z,18.13
2022-09-21T15:02:20.827Z,18.10
2022-09-21T15:05:03.962Z,18.08
2022-09-21T15:08:06.372Z,17.96
2022-09-21T15:10:56.524Z,17.94
2022-09-21T15:13:41.549Z,17.87
2022-09-21T15:16:26.133Z,17.91
2022-09-21T15:19:06.045Z,17.89
2022-09-21T15:21:32.912Z,17.91
2022-09-21T15:24:01.493Z,17.93
2022-09-21T15:26:30.870Z,17.90
2022-09-21T15:29:13.550Z,17.88
2022-09-21T15:31:41.547Z,17.92
2022-09-21T15:34:09.163Z,17.95
2022-09-21T15:36:39.229Z,17.94
2022-09-21T15:39:06.140Z,17.98
2022-09-21T15:41:44.877Z,17.98
2022-09-21T15:44:26.362Z,17.99
2022-09-21T15:47:00.033Z,18.02
2022-09-21T15:49:29.538Z,17.96
2022-09-21T15:52:12.795Z,17.99
2022-09-21T15:54:44.638Z,18.00
2022-09-21T15:57:39.008Z,18.06
2022-09-21T16:00:21.706Z,18.04
2022-09-21T16:03:04.517Z,18.02
2022-09-21T16:05:34.036Z,18.01
2022-09-21T16:08:26.747Z,18.00
2022-09-21T16:10:53.792Z,17.94
2022-09-21T16:13:43.528Z,17.88
2022-09-21T16:16:12.676Z,17.83
2022-09-21T16:18:44.445Z,17.80
2022-09-21T16:21:23.818Z,17.76
2022-09-21T16:23:51.940Z,17.71
2022-09-21T16:26:22.084Z,17.62
2022-09-21T16:28:49.081Z,17.60
2022-09-21T16:31:23.010Z,17.52
2022-09-21T16:33:49.305Z,17.50
2022-09-21T16:36:32.267Z,17.48
2022-09-21T16:39:00.234Z,17.44
2022-09-21T16:41:37.143Z,17.41
2022-09-21T16:44:03.661Z,17.38
2022-09-21T16:46:31.776Z,17.35
2022-09-21T16:49:00.215Z,17.32
2022-09-21T16:51:27.489Z,17.28
2022-09-21T16:53:55.593Z,17.24
2022-09-21T16:56:22.185Z,17.18
2022-09-21T16:58:48.605Z,17.14
2022-09-21T17:01:18.664Z,17.08
2022-09-21T17:03:47.116Z,17.03
2022-09-21T17:06:18.841Z,17.00
2022-09-21T17:08:49.133Z,16.95
2022-09-21T17:11:19.845Z,16.91
2022-09-21T17:13:50.302Z,16.85
2022-09-21T17:16:18.428Z,16.81
2022-09-21T17:18:45.817Z,16.76
2022-09-21T17:21:12.664Z,16.72
2022-09-21T17:23:39.106Z,16.68
2022-09-21T17:26:15.795Z,16.64
2022-09-21T17:28:44.308Z,16.57
2022-09-21T17:31:16.357Z,16.51
2022-09-21T17:33:43.407Z,16.45
2022-09-21T17:36:13.416Z,16.39
2022-09-21T17:38:39.797Z,16.32
2022-09-21T17:41:16.392Z,16.25
2022-09-21T17:43:53.546Z,16.18
2022-09-21T17:46:47.839Z,16.12
2022-09-21T17:49:14.475Z,16.06
2022-09-21T17:51:59.470Z,15.99
2022-09-21T17:54:26.007Z,15.95
2022-09-21T17:56:58.764Z,15.90
2022-09-21T17:59:33.764Z,15.84
2022-09-21T18:02:01.619Z,15.79
2022-09-21T18:04:30.486Z,15.74
2022-09-21T18:06:57.046Z,15.69
2022-09-21T18:09:23.620Z,15.62
2022-09-21T18:12:01.813Z,15.56
2022-09-21T18:14:48.984Z,15.50
2022-09-21T18:17:27.628Z,15.44
2022-09-21T18:20:06.203Z,15.40
2022-09-21T18:22:54.111Z,15.35
2022-09-21T18:25:30.421Z,15.30
2022-09-21T18:27:58.658Z,15.27
2022-09-21T18:30:26.164Z,15.23
2022-09-21T18:32:59.877Z,15.17
2022-09-21T18:35:44.017Z,15.11
2022-09-21T18:38:27.909Z,15.06
2022-09-21T18:41:05.331Z,15.02
2022-09-21T18:43:34.355Z,14.97
2022-09-21T18:46:03.897Z,14.94
2022-09-21T18:49:03.630Z,14.90
2022-09-21T18:51:47.556Z,14.83
2022-09-21T18:54:22.284Z,14.78
2022-09-21T18:56:49.020Z,14.75
2022-09-21T18:59:16.400Z,14.70
2022-09-21T19:01:44.068Z,14.65
2022-09-21T19:04:11.750Z,14.62
2022-09-21T19:06:48.602Z,14.60
2022-09-21T19:09:41.815Z,14.55
2022-09-21T19:13:00.078Z,14.48
2022-09-21T19:16:06.958Z,14.42
2022-09-21T19:18:43.078Z,14.37
2022-09-21T19:21:33.810Z,14.33
2022-09-21T19:24:19.963Z,14.29
2022-09-21T19:26:50.751Z,14.24
2022-09-21T19:29:41.337Z,14.19
2022-09-21T19:32:15.688Z,14.14
2022-09-21T19:34:42.417Z,14.10
2022-09-21T19:37:09.319Z,14.06
2022-09-21T19:39:36.863Z,14.01
2022-09-21T19:42:29.856Z,13.95
2022-09-21T19:45:18.173Z,13.89
2022-09-21T19:47:53.308Z,13.86
2022-09-21T19:50:25.848Z,13.79
2022-09-21T19:52:54.288Z,13.77
2022-09-21T19:55:40.181Z,13.73
2022-09-21T19:58:25.815Z,13.70
2022-09-21T20:00:54.368Z,13.67
2022-09-21T20:03:33.935Z,13.62
2022-09-21T20:06:12.787Z,13.58
2022-09-21T20:08:52.604Z,13.55
2022-09-21T20:11:42.169Z,13.52
2022-09-21T20:14:18.341Z,13.45
2022-09-21T20:16:54.729Z,13.40
2022-09-21T20:19:36.509Z,13.34
2022-09-21T20:22:13.454Z,13.30
2022-09-21T20:24:54.930Z,13.27
2022-09-21T20:27:36.358Z,13.24
2022-09-21T20:30:04.899Z,13.20
2022-09-21T20:32:32.164Z,13.17
2022-09-21T20:34:59.015Z,13.14
2022-09-21T20:37:27.424Z,13.12
2022-09-21T20:39:54.324Z,13.10
2022-09-21T20:42:26.833Z,13.07
2022-09-21T20:44:53.711Z,13.04
2022-09-21T20:47:20.370Z,13.04
2022-09-21T20:49:47.700Z,13.01
2022-09-21T20:52:17.661Z,12.97
2022-09-21T20:54:49.079Z,12.96
2022-09-21T20:57:16.825Z,12.94
2022-09-21T20:59:43.430Z,12.90
2022-09-21T21:02:11.781Z,12.88
2022-09-21T21:04:38.612Z,12.84
2022-09-21T21:07:05.776Z,12.82
2022-09-21T21:09:32.495Z,12.79
2022-09-21T21:11:59.361Z,12.75
2022-09-21T21:14:29.927Z,12.73
2022-09-21T21:16:56.420Z,12.69
2022-09-21T21:19:23.251Z,12.62
2022-09-21T21:21:49.673Z,12.56
2022-09-21T21:24:34.970Z,12.52
2022-09-21T21:27:03.030Z,12.46
2022-09-21T21:29:30.850Z,12.44
2022-09-21T21:31:58.941Z,12.42
2022-09-21T21:34:26.592Z,12.40
2022-09-21T21:36:53.230Z,12.36
2022-09-21T21:39:19.657Z,12.34
2022-09-21T21:41:46.494Z,12.31
2022-09-21T21:44:12.957Z,12.29
2022-09-21T21:46:39.354Z,12.25
2022-09-21T21:49:05.765Z,12.20
2022-09-21T21:51:33.465Z,12.19
2022-09-21T21:54:00.013Z,12.15
2022-09-21T21:56:26.535Z,12.12
2022-09-21T21:58:53.821Z,12.09
2022-09-21T22:01:26.234Z,12.06
2022-09-21T22:03:56.283Z,12.04
2022-09-21T22:06:22.815Z,12.02
2022-09-21T22:08:49.835Z,12.00
2022-09-21T22:11:17.549Z,11.97
2022-09-21T22:13:45.137Z,11.96
2022-09-21T22:16:17.412Z,11.95
2022-09-21T22:18:44.402Z,11.92
2022-09-21T22:21:13.378Z,11.88
2022-09-21T22:23:40.050Z,11.85
2022-09-21T22:26:14.736Z,11.82
2022-09-21T22:28:43.173Z,11.80
2022-09-21T22:31:12.475Z,11.80
2022-09-21T22:33:39.258Z,11.77
2022-09-21T22:36:08.629Z,11.76
2022-09-21T22:38:40.422Z,11.73
2022-09-21T22:41:11.425Z,11.70
2022-09-21T22:43:38.006Z,11.68
2022-09-21T22:46:05.255Z,11.67
2022-09-21T22:48:31.765Z,11.64
2022-09-21T22:50:58.144Z,11.62
2022-09-21T22:53:25.124Z,11.60
2022-09-21T22:56:12.120Z,11.58
2022-09-21T22:58:40.662Z,11.57
2022-09-21T23:01:13.617Z,11.56
2022-09-21T23:03:41.653Z,11.54
2022-09-21T23:06:11.506Z,11.54
2022-09-21T23:08:38.925Z,11.55
2022-09-21T23:11:19.665Z,11.53
2022-09-21T23:13:46.134Z,11.53
2022-09-21T23:16:13.761Z,11.52
2022-09-21T23:18:40.659Z,11.49
2022-09-21T23:21:12.344Z,11.48
2022-09-21T23:23:38.986Z,11.46
2022-09-21T23:26:16.633Z,11.43
2022-09-21T23:28:45.625Z,11.44
2022-09-21T23:31:14.627Z,11.43
2022-09-21T23:33:46.636Z,11.41
2022-09-21T23:36:14.878Z,11.38
2022-09-21T23:38:41.386Z,11.35
2022-09-21T23:41:11.769Z,11.31
2022-09-21T23:43:39.186Z,11.28
2022-09-21T23:46:06.091Z,11.25
2022-09-21T23:48:33.227Z,11.24
2022-09-21T23:50:59.893Z,11.20
2022-09-21T23:53:27.861Z,11.17
2022-09-21T23:55:55.214Z,11.13
2022-09-21T23:58:22.019Z,11.09
