createdAt,value
2018-09-05T00:01:14.215Z,94.08
2018-09-05T00:03:49.356Z,94.44
2018-09-05T00:06:19.394Z,94.00
2018-09-05T00:14:36.173Z,94.43
2018-09-05T00:17:07.179Z,94.99
2018-09-05T00:19:38.317Z,95.18
2018-09-05T00:22:14.250Z,95.10
2018-09-05T00:24:45.577Z,95.06
2018-09-05T00:27:15.397Z,95.26
2018-09-05T00:29:46.789Z,95.16
2018-09-05T00:32:18.880Z,95.08
2018-09-05T00:34:55.039Z,94.98
2018-09-05T00:37:25.278Z,95.07
2018-09-05T00:39:57.110Z,95.13
2018-09-05T00:42:41.876Z,94.47
2018-09-05T00:45:12.852Z,94.64
2018-09-05T00:47:50.786Z,94.35
2018-09-05T00:50:21.649Z,94.47
2018-09-05T00:52:52.493Z,93.98
2018-09-05T00:55:23.137Z,93.96
2018-09-05T00:58:04.165Z,93.90
2018-09-05T01:00:34.456Z,93.70
2018-09-05T01:03:06.350Z,94.37
2018-09-05T01:05:37.378Z,94.45
2018-09-05T01:08:12.673Z,94.03
2018-09-05T01:10:42.862Z,94.75
2018-09-05T01:13:13.801Z,95.00
2018-09-05T01:15:44.333Z,94.99
2018-09-05T01:18:17.158Z,94.99
2018-09-05T01:20:48.174Z,94.68
2018-09-05T01:23:21.193Z,94.83
2018-09-05T01:25:51.141Z,94.67
2018-09-05T01:28:20.904Z,94.87
2018-09-05T01:30:50.584Z,95.30
2018-09-05T01:33:20.332Z,95.59
2018-09-05T01:35:55.213Z,95.65
2018-09-05T01:38:25.018Z,95.68
2018-09-05T01:40:54.670Z,95.34
2018-09-05T01:43:25.594Z,96.11
2018-09-05T01:45:55.856Z,96.69
2018-09-05T01:48:27.059Z,96.35
2018-09-05T01:50:56.916Z,96.91
2018-09-05T01:53:28.202Z,96.29
2018-09-05T01:56:05.205Z,96.65
2018-09-05T01:58:35.820Z,96.95
2018-09-05T02:01:05.938Z,97.15
2018-09-05T02:03:36.894Z,96.95
2018-09-05T02:06:07.838Z,97.27
2018-09-05T02:08:37.706Z,97.15
2018-09-05T02:11:07.915Z,96.81
2018-09-05T02:14:26.571Z,97.00
2018-09-05T02:16:57.262Z,96.62
2018-09-05T02:19:29.724Z,96.96
2018-09-05T02:22:00.027Z,97.55
2018-09-05T02:24:35.080Z,97.44
2018-09-05T02:27:07.176Z,97.43
2018-09-05T02:29:41.344Z,97.58
2018-09-05T02:32:11.077Z,96.84
2018-09-05T02:34:47.514Z,97.15
2018-09-05T02:37:20.678Z,96.53
2018-09-05T02:39:52.172Z,96.32
2018-09-05T02:42:22.413Z,96.17
2018-09-05T02:44:53.358Z,96.65
2018-09-05T02:47:24.289Z,97.02
2018-09-05T02:49:53.978Z,96.66
2018-09-05T02:52:23.661Z,96.70
2018-09-05T02:54:55.246Z,97.31
2018-09-05T02:57:25.686Z,97.31
2018-09-05T03:00:00.126Z,97.10
2018-09-05T03:02:30.324Z,97.58
2018-09-05T03:05:01.848Z,97.08
2018-09-05T03:07:32.161Z,97.37
2018-09-05T03:10:06.309Z,97.52
2018-09-05T03:12:36.838Z,97.69
2018-09-05T03:15:07.476Z,98.06
2018-09-05T03:17:40.425Z,97.98
2018-09-05T03:20:20.285Z,98.13
2018-09-05T03:22:53.101Z,98.54
2018-09-05T03:25:24.769Z,98.48
2018-09-05T03:33:25.951Z,98.38
2018-09-05T03:35:59.843Z,98.33
2018-09-05T03:38:32.473Z,98.99
2018-09-05T03:41:11.475Z,98.34
2018-09-05T03:43:41.888Z,97.63
2018-09-05T03:46:11.977Z,97.44
2018-09-05T03:48:42.186Z,97.64
2018-09-05T03:51:12.452Z,97.40
2018-09-05T03:53:43.677Z,97.11
2018-09-05T03:56:14.096Z,97.04
2018-09-05T03:58:44.593Z,97.02
2018-09-05T04:01:15.963Z,97.38
2018-09-05T04:03:46.047Z,97.55
2018-09-05T04:06:22.476Z,97.76
2018-09-05T04:08:53.312Z,97.43
2018-09-05T04:11:23.426Z,97.25
2018-09-05T04:13:53.541Z,97.10
2018-09-05T04:16:23.341Z,97.86
2018-09-05T04:18:53.089Z,97.72
2018-09-05T04:21:22.971Z,97.36
2018-09-05T04:23:53.427Z,97.07
2018-09-05T04:26:23.345Z,97.42
2018-09-05T04:28:53.245Z,97.53
2018-09-05T04:31:23.763Z,97.48
2018-09-05T04:33:53.756Z,98.24
2018-09-05T04:36:23.844Z,98.00
2018-09-05T04:38:53.523Z,98.92
2018-09-05T04:41:23.534Z,98.50
2018-09-05T04:43:53.286Z,98.71
2018-09-05T04:46:23.019Z,98.96
2018-09-05T04:48:52.754Z,98.97
2018-09-05T04:51:22.399Z,99.18
2018-09-05T04:53:52.786Z,98.69
2018-09-05T04:56:23.142Z,99.03
2018-09-05T04:58:54.180Z,98.64
2018-09-05T05:01:23.906Z,99.05
2018-09-05T05:03:53.896Z,98.93
2018-09-05T05:07:11.653Z,99.08
2018-09-05T05:09:41.805Z,99.55
2018-09-05T05:12:11.726Z,99.40
2018-09-05T05:14:44.078Z,98.93
2018-09-05T05:17:14.640Z,98.66
2018-09-05T05:19:45.109Z,99.11
2018-09-05T05:22:14.881Z,98.95
2018-09-05T05:24:45.243Z,99.08
2018-09-05T05:27:14.963Z,99.00
2018-09-05T05:29:45.647Z,98.60
2018-09-05T05:32:15.474Z,97.94
2018-09-05T05:34:45.682Z,97.50
2018-09-05T05:38:21.693Z,97.12
2018-09-05T05:40:51.901Z,97.49
2018-09-05T05:43:21.940Z,97.12
2018-09-05T05:45:55.518Z,97.51
2018-09-05T06:00:36.220Z,97.08
2018-09-05T06:03:07.235Z,97.31
2018-09-05T06:08:43.283Z,95.91
2018-09-05T06:17:13.302Z,95.06
2018-09-05T06:19:43.578Z,94.96
2018-09-05T06:22:14.167Z,94.31
2018-09-05T06:24:46.809Z,94.27
2018-09-05T06:27:20.519Z,94.17
2018-09-05T06:29:51.542Z,93.30
2018-09-05T06:32:25.489Z,92.86
2018-09-05T06:34:57.042Z,92.27
2018-09-05T06:37:28.392Z,91.82
2018-09-05T06:40:01.197Z,91.39
2018-09-05T06:42:31.424Z,91.27
2018-09-05T06:45:02.446Z,90.36
2018-09-05T06:47:32.996Z,90.32
2018-09-05T06:50:03.935Z,89.43
2018-09-05T06:52:35.476Z,88.98
2018-09-05T06:55:13.049Z,87.89
2018-09-05T06:57:43.936Z,87.04
2018-09-05T07:00:17.367Z,86.60
2018-09-05T07:02:52.821Z,85.90
2018-09-05T07:05:40.609Z,85.61
2018-09-05T07:08:19.122Z,85.49
2018-09-05T07:10:51.122Z,84.44
2018-09-05T07:13:29.080Z,84.50
2018-09-05T07:18:59.731Z,82.37
2018-09-05T07:21:34.602Z,81.96
2018-09-05T07:24:15.089Z,81.35
2018-09-05T07:26:45.270Z,80.50
2018-09-05T07:29:15.860Z,80.27
2018-09-05T07:31:48.053Z,79.05
2018-09-05T07:34:19.942Z,77.91
2018-09-05T07:36:53.935Z,77.17
2018-09-05T07:39:34.412Z,76.61
2018-09-05T07:42:07.614Z,76.57
2018-09-05T07:44:39.131Z,73.67
2018-09-05T07:47:14.901Z,70.47
2018-09-05T07:49:48.344Z,67.22
2018-09-05T07:52:19.346Z,65.90
2018-09-05T07:54:51.494Z,64.40
2018-09-05T07:57:27.354Z,62.36
2018-09-05T07:59:58.118Z,60.66
2018-09-05T08:02:46.100Z,59.32
2018-09-05T08:05:22.064Z,58.77
2018-09-05T08:07:52.664Z,59.03
2018-09-05T08:10:23.935Z,59.26
2018-09-05T08:13:00.709Z,55.09
2018-09-05T08:15:34.098Z,55.11
2018-09-05T08:18:06.576Z,53.15
2018-09-05T08:20:37.419Z,51.53
2018-09-05T08:23:08.499Z,52.45
2018-09-05T08:25:41.799Z,50.83
2018-09-05T08:28:15.809Z,49.54
2018-09-05T08:30:47.380Z,49.07
2018-09-05T08:33:21.803Z,49.42
2018-09-05T08:35:56.494Z,49.69
2018-09-05T08:38:29.458Z,46.06
2018-09-05T08:41:07.754Z,46.56
2018-09-05T08:43:42.946Z,44.04
2018-09-05T08:46:13.366Z,45.67
2018-09-05T08:48:47.909Z,44.15
2018-09-05T08:51:20.432Z,45.14
2018-09-05T08:54:17.470Z,43.61
2018-09-05T08:56:51.093Z,42.89
2018-09-05T08:59:23.177Z,41.55
2018-09-05T09:02:02.471Z,40.38
2018-09-05T09:04:33.600Z,39.51
2018-09-05T09:07:12.190Z,39.18
2018-09-05T09:10:01.935Z,39.05
2018-09-05T09:37:39.135Z,39.65
2018-09-05T09:43:17.348Z,41.50
2018-09-05T09:45:52.417Z,42.89
2018-09-05T09:48:24.788Z,40.56
2018-09-05T09:51:03.281Z,42.45
2018-09-05T09:53:52.671Z,43.15
2018-09-05T10:02:28.169Z,45.55
2018-09-05T10:13:42.874Z,43.92
2018-09-05T10:22:34.402Z,40.87
2018-09-05T10:25:17.635Z,40.63
2018-09-05T10:28:02.612Z,39.22
2018-09-05T10:30:44.737Z,40.67
2018-09-05T10:33:29.168Z,42.18
2018-09-05T10:36:31.264Z,42.79
2018-09-05T10:39:05.543Z,43.63
2018-09-05T10:41:51.290Z,45.34
2018-09-05T11:27:36.016Z,51.16
2018-09-05T11:30:25.862Z,50.21
2018-09-05T11:35:51.637Z,49.47
2018-09-05T11:38:23.498Z,50.14
2018-09-05T11:46:48.575Z,49.17
2018-09-05T12:01:25.697Z,47.79
2018-09-05T12:04:27.267Z,47.80
2018-09-05T12:07:13.907Z,46.84
2018-09-05T12:15:43.130Z,47.19
2018-09-05T12:18:28.818Z,47.20
2018-09-05T12:21:07.220Z,47.43
2018-09-05T12:23:48.090Z,45.98
2018-09-05T12:26:23.335Z,46.05
2018-09-05T12:28:54.721Z,45.88
2018-09-05T12:31:26.715Z,45.16
2018-09-05T12:33:58.040Z,45.80
2018-09-05T12:36:31.172Z,45.21
2018-09-05T12:39:06.097Z,44.16
2018-09-05T12:41:38.991Z,43.28
2018-09-05T12:44:22.655Z,42.93
2018-09-05T12:46:55.283Z,42.97
2018-09-05T12:49:47.552Z,44.11
2018-09-05T12:52:18.021Z,43.05
2018-09-05T13:10:11.242Z,39.53
2018-09-05T13:18:15.323Z,41.35
2018-09-05T13:20:46.959Z,43.77
2018-09-05T13:23:19.809Z,44.75
2018-09-05T13:25:54.706Z,42.23
2018-09-05T13:28:27.948Z,40.23
2018-09-05T13:31:07.241Z,40.33
2018-09-05T13:33:42.382Z,38.29
2018-09-05T13:40:36.560Z,33.90
2018-09-05T13:43:13.778Z,33.02
2018-09-05T13:45:46.761Z,35.28
2018-09-05T13:48:19.483Z,34.54
2018-09-05T13:50:56.676Z,31.30
2018-09-05T13:53:50.067Z,31.02
2018-09-05T13:59:06.635Z,26.24
2018-09-05T14:01:44.447Z,27.72
2018-09-05T14:04:19.437Z,29.74
2018-09-05T14:15:56.266Z,32.36
2018-09-05T14:22:24.008Z,32.69
2018-09-05T14:24:54.675Z,28.48
2018-09-05T14:27:30.863Z,28.37
2018-09-05T14:30:01.438Z,25.43
2018-09-05T14:32:42.330Z,26.00
2018-09-05T14:35:12.583Z,25.47
2018-09-05T14:40:23.157Z,25.39
2018-09-05T14:43:01.364Z,23.42
2018-09-05T14:45:41.153Z,22.37
2018-09-05T14:48:12.866Z,22.12
2018-09-05T14:50:45.664Z,22.29
2018-09-05T14:53:21.650Z,23.11
2018-09-05T14:55:53.543Z,22.36
2018-09-05T14:58:25.845Z,22.89
2018-09-05T15:00:58.154Z,22.46
2018-09-05T15:03:27.983Z,23.17
2018-09-05T15:06:00.759Z,27.93
2018-09-05T15:08:31.455Z,30.34
2018-09-05T15:11:10.032Z,28.06
2018-09-05T15:13:41.968Z,28.20
2018-09-05T15:18:48.525Z,31.50
2018-09-05T15:21:25.846Z,30.77
2018-09-05T15:23:57.873Z,29.21
2018-09-05T15:26:29.168Z,27.73
2018-09-05T15:28:59.747Z,25.67
2018-09-05T15:31:32.065Z,25.23
2018-09-05T15:34:08.916Z,29.41
2018-09-05T15:36:39.676Z,29.76
2018-09-05T15:39:17.805Z,29.10
2018-09-05T15:41:49.234Z,27.74
2018-09-05T15:44:20.881Z,27.26
2018-09-05T15:46:58.379Z,26.42
2018-09-05T15:49:29.319Z,27.38
2018-09-05T15:52:06.424Z,27.86
2018-09-05T15:54:43.474Z,27.90
2018-09-05T15:57:14.004Z,28.04
2018-09-05T15:59:47.964Z,27.82
2018-09-05T16:02:20.296Z,29.02
2018-09-05T16:04:52.817Z,28.40
2018-09-05T16:07:23.318Z,28.96
2018-09-05T16:09:54.370Z,32.02
2018-09-05T16:12:30.475Z,34.50
2018-09-05T16:15:02.185Z,33.76
2018-09-05T16:17:38.756Z,35.16
2018-09-05T16:20:10.477Z,37.70
2018-09-05T16:22:40.808Z,39.20
2018-09-05T16:25:15.508Z,41.04
2018-09-05T16:27:47.424Z,43.01
2018-09-05T16:30:19.527Z,44.49
2018-09-05T16:32:51.073Z,45.40
2018-09-05T16:35:22.735Z,45.08
2018-09-05T16:37:53.441Z,45.03
2018-09-05T16:40:24.276Z,47.02
2018-09-05T16:42:58.147Z,47.65
2018-09-05T16:45:34.247Z,47.61
2018-09-05T16:48:08.577Z,47.07
2018-09-05T16:53:32.219Z,47.46
2018-09-05T16:56:06.129Z,49.35
2018-09-05T16:58:52.553Z,50.46
2018-09-05T17:01:26.242Z,52.04
2018-09-05T17:03:58.808Z,50.08
2018-09-05T17:06:34.363Z,52.12
2018-09-05T17:09:09.182Z,53.90
2018-09-05T17:11:44.114Z,54.47
2018-09-05T17:17:20.011Z,55.83
2018-09-05T17:20:00.513Z,55.26
2018-09-05T17:22:35.971Z,55.70
2018-09-05T17:25:20.930Z,56.41
2018-09-05T17:27:58.284Z,58.05
2018-09-05T17:30:36.490Z,58.13
2018-09-05T17:35:50.347Z,58.60
2018-09-05T17:38:28.886Z,58.88
2018-09-05T17:41:06.124Z,59.07
2018-09-05T17:46:17.870Z,60.67
2018-09-05T17:48:55.578Z,60.39
2018-09-05T17:51:32.471Z,60.68
2018-09-05T17:54:21.236Z,60.42
2018-09-05T17:57:05.315Z,60.95
2018-09-05T17:59:45.015Z,60.70
2018-09-05T18:02:23.264Z,62.57
2018-09-05T18:07:50.833Z,62.68
2018-09-05T18:10:23.493Z,64.39
2018-09-05T18:13:02.862Z,64.79
2018-09-05T18:15:37.961Z,65.70
2018-09-05T18:18:25.982Z,65.56
2018-09-05T18:21:06.292Z,65.91
2018-09-05T18:23:44.438Z,66.30
2018-09-05T18:26:29.045Z,66.69
2018-09-05T18:29:10.656Z,66.99
2018-09-05T18:31:41.385Z,68.32
2018-09-05T18:38:33.842Z,67.86
2018-09-05T18:41:08.823Z,68.94
2018-09-05T18:43:45.480Z,68.98
2018-09-05T18:46:19.635Z,68.89
2018-09-05T18:48:57.363Z,69.44
2018-09-05T18:51:35.467Z,69.90
2018-09-05T18:54:16.438Z,70.83
2018-09-05T18:59:51.944Z,70.05
2018-09-05T19:11:34.437Z,72.09
2018-09-05T19:14:09.363Z,71.91
2018-09-05T19:16:41.515Z,72.11
2018-09-05T19:19:21.839Z,72.94
2018-09-05T19:21:57.812Z,73.00
2018-09-05T19:27:53.650Z,73.94
2018-09-05T19:33:46.365Z,75.03
2018-09-05T19:38:00.465Z,75.08
2018-09-05T19:40:45.756Z,75.49
2018-09-05T19:43:18.523Z,75.21
2018-09-05T19:45:51.516Z,75.91
2018-09-05T19:48:23.292Z,75.57
2018-09-05T19:51:00.305Z,75.81
2018-09-05T19:53:33.336Z,76.11
2018-09-05T19:56:04.817Z,75.84
2018-09-05T19:58:37.162Z,76.39
2018-09-05T20:01:15.436Z,76.83
2018-09-05T20:03:48.029Z,77.32
2018-09-05T20:09:09.438Z,77.22
2018-09-05T20:15:21.604Z,77.80
2018-09-05T20:17:53.469Z,78.34
2018-09-05T20:20:29.385Z,78.53
2018-09-05T20:23:01.400Z,78.42
2018-09-05T20:25:39.216Z,78.51
2018-09-05T20:28:10.812Z,78.54
2018-09-05T20:30:42.765Z,79.12
2018-09-05T20:33:14.213Z,78.33
2018-09-05T20:35:45.034Z,78.92
2018-09-05T20:38:18.921Z,79.49
2018-09-05T20:40:52.364Z,79.25
2018-09-05T20:43:25.768Z,79.45
2018-09-05T20:46:14.011Z,79.69
2018-09-05T20:54:55.246Z,80.49
2018-09-05T20:57:40.916Z,79.97
2018-09-05T21:00:13.507Z,80.42
2018-09-05T21:02:45.468Z,80.43
2018-09-05T21:05:18.437Z,80.54
2018-09-05T21:07:57.068Z,80.34
2018-09-05T21:10:27.925Z,80.64
2018-09-05T21:13:20.948Z,80.73
2018-09-05T21:15:54.467Z,80.93
2018-09-05T21:18:26.179Z,81.31
2018-09-05T21:21:05.959Z,81.40
2018-09-05T21:23:39.640Z,81.81
2018-09-05T21:26:15.788Z,82.14
2018-09-05T21:28:47.523Z,82.11
2018-09-05T21:31:31.379Z,81.72
2018-09-05T21:34:11.373Z,81.88
2018-09-05T21:36:43.451Z,82.14
2018-09-05T21:40:14.732Z,82.20
2018-09-05T21:45:53.471Z,81.69
2018-09-05T21:48:31.074Z,82.16
2018-09-05T21:51:14.451Z,82.56
2018-09-05T21:53:52.612Z,82.15
2018-09-05T21:56:34.691Z,82.52
2018-09-05T21:59:09.378Z,82.77
2018-09-05T22:01:49.465Z,83.11
2018-09-05T22:04:24.658Z,83.83
2018-09-05T22:06:54.645Z,83.28
2018-09-05T22:09:24.823Z,83.10
2018-09-05T22:12:03.005Z,83.79
2018-09-05T22:14:45.103Z,83.73
2018-09-05T22:17:18.089Z,83.75
2018-09-05T22:19:52.217Z,84.51
2018-09-05T22:22:24.130Z,84.32
2018-09-05T22:27:56.820Z,84.63
2018-09-05T22:30:30.400Z,85.16
2018-09-05T22:39:40.272Z,85.17
2018-09-05T22:42:12.649Z,86.29
2018-09-05T22:44:54.500Z,86.48
2018-09-05T22:47:37.543Z,86.72
2018-09-05T22:50:25.112Z,86.68
2018-09-05T22:53:48.195Z,87.26
2018-09-05T22:59:28.648Z,87.19
2018-09-05T23:02:19.525Z,87.83
2018-09-05T23:07:04.040Z,88.05
2018-09-05T23:09:47.431Z,88.27
2018-09-05T23:12:27.948Z,88.56
2018-09-05T23:15:09.597Z,88.52
2018-09-05T23:18:47.812Z,88.96
2018-09-05T23:21:26.003Z,88.78
2018-09-05T23:24:01.692Z,89.10
2018-09-05T23:26:32.071Z,89.10
2018-09-05T23:29:03.994Z,89.29
2018-09-05T23:31:33.660Z,89.11
2018-09-05T23:34:03.954Z,88.77
2018-09-05T23:36:33.860Z,89.34
2018-09-05T23:39:06.020Z,88.99
2018-09-05T23:41:36.560Z,89.48
2018-09-05T23:44:06.303Z,90.22
2018-09-05T23:46:37.349Z,89.38
2018-09-05T23:49:07.085Z,89.80
2018-09-05T23:51:36.794Z,89.29
2018-09-05T23:54:07.425Z,90.03
2018-09-05T23:56:37.166Z,89.85
2018-09-05T23:59:08.065Z,90.26
