createdAt,value
2023-02-11T00:01:57.935Z,-12.50
2023-02-11T00:05:02.990Z,-12.49
2023-02-11T00:08:07.538Z,-12.74
2023-02-11T00:11:17.027Z,-12.40
2023-02-11T00:14:20.873Z,-12.38
2023-02-11T00:17:30.405Z,-12.72
2023-02-11T00:20:34.311Z,-12.73
2023-02-11T00:23:39.566Z,-12.35
2023-02-11T00:26:44.121Z,-13.20
2023-02-11T00:29:53.281Z,-12.78
2023-02-11T00:32:58.000Z,-12.81
2023-02-11T00:36:06.722Z,-13.51
2023-02-11T00:39:13.238Z,-13.21
2023-02-11T00:42:17.983Z,-12.76
2023-02-11T00:45:22.351Z,-13.04
2023-02-11T00:48:26.488Z,-13.11
2023-02-11T00:51:30.429Z,-12.84
2023-02-11T00:54:34.310Z,-13.86
2023-02-11T00:57:43.211Z,-14.17
2023-02-11T01:00:47.102Z,-13.34
2023-02-11T01:03:51.730Z,-13.54
2023-02-11T01:07:05.974Z,-14.55
2023-02-11T01:10:09.726Z,-14.58
2023-02-11T01:13:13.773Z,-14.47
2023-02-11T01:16:22.952Z,-14.82
2023-02-11T01:19:35.063Z,-14.65
2023-02-11T01:22:46.358Z,-13.98
2023-02-11T01:25:52.718Z,-14.67
2023-02-11T01:29:01.702Z,-14.55
2023-02-11T01:32:10.978Z,-14.13
2023-02-11T01:35:25.511Z,-14.72
2023-02-11T01:38:37.221Z,-15.01
2023-02-11T01:41:42.147Z,-14.70
2023-02-11T01:44:47.247Z,-14.15
2023-02-11T01:47:52.455Z,-14.46
2023-02-11T01:51:13.277Z,-14.37
2023-02-11T01:54:40.836Z,-14.55
2023-02-11T01:57:57.472Z,-14.22
2023-02-11T02:01:03.823Z,-14.22
2023-02-11T02:04:08.705Z,-13.96
2023-02-11T02:07:20.553Z,-14.18
2023-02-11T02:10:28.367Z,-13.95
2023-02-11T02:13:35.386Z,-14.15
2023-02-11T02:16:59.256Z,-14.42
2023-02-11T02:20:33.003Z,-15.01
2023-02-11T02:24:05.525Z,-15.98
2023-02-11T02:27:18.070Z,-15.59
2023-02-11T02:30:39.030Z,-14.65
2023-02-11T02:33:47.628Z,-14.98
2023-02-11T02:41:03.249Z,-15.33
2023-02-11T02:44:09.125Z,-14.83
2023-02-11T02:47:14.006Z,-14.86
2023-02-11T02:50:32.251Z,-14.70
2023-02-11T02:54:01.539Z,-14.39
2023-02-11T02:57:31.380Z,-14.63
2023-02-11T03:00:40.733Z,-14.49
2023-02-11T03:07:45.803Z,-14.47
2023-02-11T03:10:53.283Z,-14.21
2023-02-11T03:14:02.059Z,-14.15
2023-02-11T03:17:17.982Z,-14.35
2023-02-11T03:20:25.260Z,-13.65
2023-02-11T03:23:50.600Z,-14.31
2023-02-11T03:26:57.313Z,-13.39
2023-02-11T03:30:10.760Z,-12.74
2023-02-11T03:33:36.431Z,-14.21
2023-02-11T03:36:46.536Z,-13.43
2023-02-11T03:40:02.073Z,-12.91
2023-02-11T03:43:26.423Z,-13.12
2023-02-11T03:46:42.798Z,-12.43
2023-02-11T03:50:00.324Z,-12.48
2023-02-11T03:53:05.374Z,-12.06
2023-02-11T03:56:15.350Z,-13.07
2023-02-11T03:59:19.780Z,-12.67
2023-02-11T04:02:28.007Z,-12.12
2023-02-11T04:05:42.514Z,-11.22
2023-02-11T04:08:56.755Z,-11.02
2023-02-11T04:12:11.114Z,-12.26
2023-02-11T04:15:14.793Z,-12.28
2023-02-11T04:18:18.706Z,-11.30
2023-02-11T04:21:24.519Z,-12.17
2023-02-11T04:24:28.897Z,-12.57
2023-02-11T04:27:42.631Z,-11.07
2023-02-11T04:30:57.208Z,-11.51
2023-02-11T04:34:01.148Z,-11.68
2023-02-11T04:37:15.753Z,-10.26
2023-02-11T04:40:19.480Z,-10.54
2023-02-11T04:43:23.387Z,-11.19
2023-02-11T04:46:27.689Z,-11.36
2023-02-11T04:49:37.675Z,-10.69
2023-02-11T04:52:41.515Z,-9.60
2023-02-11T04:55:45.699Z,-10.18
2023-02-11T04:58:49.345Z,-10.07
2023-02-11T05:01:53.806Z,-9.10
2023-02-11T05:05:02.302Z,-10.08
2023-02-11T05:08:07.003Z,-8.42
2023-02-11T05:11:17.655Z,-8.15
2023-02-11T05:14:22.105Z,-8.33
2023-02-11T05:17:25.891Z,-8.25
2023-02-11T05:20:31.520Z,-9.00
2023-02-11T05:23:36.020Z,-8.72
2023-02-11T05:26:39.846Z,-8.55
2023-02-11T05:29:53.472Z,-8.21
2023-02-11T05:32:57.901Z,-7.72
2023-02-11T05:36:04.541Z,-7.60
2023-02-11T05:39:08.437Z,-7.08
2023-02-11T05:42:13.340Z,-7.19
2023-02-11T05:45:17.412Z,-7.73
2023-02-11T05:48:21.169Z,-7.33
2023-02-11T05:51:27.708Z,-7.14
2023-02-11T05:54:31.963Z,-7.75
2023-02-11T05:57:46.077Z,-6.80
2023-02-11T06:00:55.092Z,-6.61
2023-02-11T06:03:59.361Z,-6.85
2023-02-11T06:07:05.276Z,-6.64
2023-02-11T06:10:10.784Z,-6.31
2023-02-11T06:13:15.983Z,-7.34
2023-02-11T06:16:32.030Z,-7.63
2023-02-11T06:19:36.421Z,-6.24
2023-02-11T06:22:40.985Z,-7.15
2023-02-11T06:25:47.638Z,-5.44
2023-02-11T06:28:57.120Z,-7.26
2023-02-11T06:32:06.088Z,-6.14
2023-02-11T06:35:12.092Z,-5.66
2023-02-11T06:38:16.279Z,-7.14
2023-02-11T06:41:21.149Z,-6.94
2023-02-11T06:44:25.606Z,-6.55
2023-02-11T06:47:29.816Z,-6.46
2023-02-11T06:50:43.989Z,-7.33
2023-02-11T06:53:48.350Z,-6.59
2023-02-11T06:56:56.748Z,-6.46
2023-02-11T07:00:00.741Z,-5.75
2023-02-11T07:03:16.982Z,-6.16
2023-02-11T07:06:25.350Z,-5.97
2023-02-11T07:09:33.946Z,-5.14
2023-02-11T07:12:47.691Z,-6.15
2023-02-11T07:16:06.541Z,-5.71
2023-02-11T07:19:10.638Z,-5.61
2023-02-11T07:22:14.771Z,-5.61
2023-02-11T07:25:19.116Z,-5.42
2023-02-11T07:28:29.089Z,-5.37
2023-02-11T07:31:40.779Z,-4.73
2023-02-11T07:34:44.511Z,-5.07
2023-02-11T07:37:49.025Z,-4.69
2023-02-11T07:40:52.895Z,-4.72
2023-02-11T07:43:57.431Z,-4.69
2023-02-11T07:47:06.471Z,-4.95
2023-02-11T07:50:11.089Z,-4.85
2023-02-11T07:53:15.122Z,-5.10
2023-02-11T07:56:24.119Z,-4.29
2023-02-11T07:59:28.330Z,-4.49
2023-02-11T08:02:32.630Z,-4.14
2023-02-11T08:05:39.382Z,-4.77
2023-02-11T08:08:53.196Z,-4.92
2023-02-11T08:11:57.387Z,-4.04
2023-02-11T08:15:06.542Z,-4.57
2023-02-11T08:18:18.107Z,-5.68
2023-02-11T08:21:22.385Z,-5.05
2023-02-11T08:24:36.187Z,-5.33
2023-02-11T08:27:41.465Z,-3.95
2023-02-11T08:30:45.850Z,-3.53
2023-02-11T08:33:50.083Z,-4.40
2023-02-11T08:37:04.984Z,-3.51
2023-02-11T08:40:20.161Z,-4.00
2023-02-11T08:43:24.094Z,-4.58
2023-02-11T08:46:33.016Z,-5.59
2023-02-11T08:49:37.964Z,-4.04
2023-02-11T08:52:46.604Z,-4.46
2023-02-11T08:55:52.102Z,-4.33
2023-02-11T08:58:57.150Z,-4.28
2023-02-11T09:02:06.465Z,-4.48
2023-02-11T09:05:10.444Z,-5.02
2023-02-11T09:08:24.162Z,-4.00
2023-02-11T09:11:36.033Z,-4.73
2023-02-11T09:14:40.106Z,-4.69
2023-02-11T09:17:44.230Z,-4.91
2023-02-11T09:21:05.381Z,-4.19
2023-02-11T09:24:14.613Z,-4.70
2023-02-11T09:27:18.676Z,-4.17
2023-02-11T09:30:23.348Z,-4.38
2023-02-11T09:33:39.540Z,-4.92
2023-02-11T09:36:55.113Z,-4.37
2023-02-11T09:40:02.103Z,-4.84
2023-02-11T09:43:17.284Z,-5.45
2023-02-11T09:46:23.883Z,-4.81
2023-02-11T09:49:43.210Z,-4.20
2023-02-11T09:53:01.364Z,-4.83
2023-02-11T09:56:25.740Z,-5.28
2023-02-11T09:59:41.173Z,-5.50
2023-02-11T10:03:22.250Z,-4.83
2023-02-11T10:06:40.009Z,-3.98
2023-02-11T10:10:16.332Z,-5.78
2023-02-11T10:13:33.989Z,-5.92
2023-02-11T10:20:38.232Z,-5.64
2023-02-11T10:23:47.961Z,-5.86
2023-02-11T10:27:09.282Z,-5.50
2023-02-11T10:30:33.359Z,-5.57
2023-02-11T10:33:54.882Z,-6.36
2023-02-11T10:37:13.852Z,-6.39
2023-02-11T10:40:24.637Z,-5.83
2023-02-11T10:43:33.769Z,-6.32
2023-02-11T10:46:40.848Z,-6.08
2023-02-11T10:49:46.967Z,-6.32
2023-02-11T10:53:24.821Z,-6.30
2023-02-11T10:56:37.689Z,-6.04
2023-02-11T10:59:43.852Z,-6.51
2023-02-11T11:02:55.679Z,-6.78
2023-02-11T11:06:02.875Z,-6.88
2023-02-11T11:09:31.920Z,-7.14
2023-02-11T11:12:49.324Z,-7.19
2023-02-11T11:19:31.176Z,-6.82
2023-02-11T11:22:36.656Z,-6.89
2023-02-11T11:25:46.478Z,-7.22
2023-02-11T11:28:50.926Z,-6.97
2023-02-11T11:32:05.185Z,-7.07
2023-02-11T11:35:44.161Z,-7.38
2023-02-11T11:39:00.400Z,-8.10
2023-02-11T11:42:40.492Z,-8.56
2023-02-11T11:46:00.058Z,-8.26
2023-02-11T11:49:31.245Z,-9.24
2023-02-11T11:53:05.899Z,-8.60
2023-02-11T11:56:24.101Z,-9.08
2023-02-11T11:59:30.704Z,-9.20
2023-02-11T12:02:56.914Z,-9.24
2023-02-11T12:06:14.160Z,-9.50
2023-02-11T12:09:50.808Z,-9.64
2023-02-11T12:13:23.259Z,-9.39
2023-02-11T12:17:04.537Z,-9.78
2023-02-11T12:20:30.774Z,-9.55
2023-02-11T12:24:12.535Z,-9.38
2023-02-11T12:27:37.095Z,-10.07
2023-02-11T12:34:52.444Z,-9.31
2023-02-11T12:38:08.810Z,-9.87
2023-02-11T12:41:44.468Z,-10.34
2023-02-11T12:49:05.850Z,-9.98
2023-02-11T12:56:01.976Z,-10.36
2023-02-11T12:59:14.455Z,-10.19
2023-02-11T13:02:37.288Z,-10.48
2023-02-11T13:05:42.572Z,-10.39
2023-02-11T13:08:52.107Z,-10.50
2023-02-11T13:12:23.525Z,-10.27
2023-02-11T13:15:27.668Z,-10.16
2023-02-11T13:18:38.288Z,-10.80
2023-02-11T13:22:37.085Z,-11.20
2023-02-11T13:30:47.197Z,-10.89
2023-02-11T13:34:01.736Z,-11.17
2023-02-11T13:37:06.280Z,-11.22
2023-02-11T13:40:20.139Z,-10.83
2023-02-11T13:43:29.232Z,-10.24
2023-02-11T13:47:00.148Z,-10.93
2023-02-11T13:50:08.702Z,-10.72
2023-02-11T13:53:15.063Z,-10.01
2023-02-11T13:56:37.113Z,-10.91
2023-02-11T13:59:48.189Z,-10.54
2023-02-11T14:03:30.678Z,-10.72
2023-02-11T14:06:57.874Z,-10.93
2023-02-11T14:10:01.595Z,-10.76
2023-02-11T14:13:30.096Z,-10.13
2023-02-11T14:20:44.462Z,-10.73
2023-02-11T14:23:54.324Z,-10.63
2023-02-11T14:31:13.452Z,-10.54
2023-02-11T14:34:47.630Z,-11.20
2023-02-11T14:38:13.534Z,-10.55
2023-02-11T14:41:25.436Z,-11.26
2023-02-11T14:44:33.643Z,-11.35
2023-02-11T14:47:41.579Z,-10.94
2023-02-11T14:50:52.699Z,-10.58
2023-02-11T14:54:25.365Z,-10.75
2023-02-11T14:57:34.160Z,-10.83
2023-02-11T15:01:06.896Z,-10.62
2023-02-11T15:04:27.112Z,-10.88
2023-02-11T15:07:36.076Z,-11.28
2023-02-11T15:10:50.980Z,-10.50
2023-02-11T15:14:08.512Z,-11.44
2023-02-11T15:17:23.730Z,-11.50
2023-02-11T15:20:32.205Z,-11.93
2023-02-11T15:24:00.329Z,-11.80
2023-02-11T15:27:15.915Z,-11.54
2023-02-11T15:30:24.999Z,-11.01
2023-02-11T15:33:32.490Z,-12.37
2023-02-11T15:36:36.804Z,-12.59
2023-02-11T15:39:51.568Z,-11.89
2023-02-11T15:43:04.022Z,-12.62
2023-02-11T15:46:10.062Z,-12.63
2023-02-11T15:49:19.641Z,-12.37
2023-02-11T15:52:35.477Z,-11.87
2023-02-11T15:55:42.317Z,-11.51
2023-02-11T15:58:50.004Z,-12.17
2023-02-11T16:01:55.006Z,-12.06
2023-02-11T16:05:31.540Z,-13.10
2023-02-11T16:08:38.046Z,-12.40
2023-02-11T16:11:48.370Z,-12.29
2023-02-11T16:14:52.740Z,-12.12
2023-02-11T16:17:57.194Z,-11.61
2023-02-11T16:21:03.006Z,-12.64
2023-02-11T16:24:08.446Z,-12.39
2023-02-11T16:27:36.929Z,-12.48
2023-02-11T16:30:55.816Z,-12.81
2023-02-11T16:37:32.998Z,-12.41
2023-02-11T16:40:37.731Z,-12.33
2023-02-11T16:43:41.960Z,-12.65
2023-02-11T16:46:46.563Z,-12.79
2023-02-11T16:49:50.643Z,-12.50
2023-02-11T16:53:00.071Z,-12.75
2023-02-11T16:56:18.442Z,-12.77
2023-02-11T16:59:22.733Z,-13.32
2023-02-11T17:02:35.504Z,-12.74
2023-02-11T17:05:54.447Z,-12.75
2023-02-11T17:08:59.972Z,-13.34
2023-02-11T17:12:03.583Z,-12.87
2023-02-11T17:15:12.239Z,-13.00
2023-02-11T17:18:16.528Z,-13.58
2023-02-11T17:21:36.161Z,-13.19
2023-02-11T17:24:46.183Z,-12.49
2023-02-11T17:28:00.169Z,-12.74
2023-02-11T17:31:08.854Z,-12.53
2023-02-11T17:34:13.990Z,-12.40
2023-02-11T17:37:27.829Z,-13.50
2023-02-11T17:40:42.053Z,-12.91
2023-02-11T17:43:46.191Z,-11.88
2023-02-11T17:46:49.821Z,-12.41
2023-02-11T17:49:53.888Z,-12.43
2023-02-11T17:52:59.419Z,-13.17
2023-02-11T17:56:08.052Z,-13.23
2023-02-11T17:59:14.008Z,-12.85
2023-02-11T18:02:18.278Z,-12.75
2023-02-11T18:05:41.162Z,-12.15
2023-02-11T18:09:13.632Z,-11.88
2023-02-11T18:12:25.529Z,-13.57
2023-02-11T18:15:30.535Z,-13.30
2023-02-11T18:18:35.373Z,-12.71
2023-02-11T18:21:39.953Z,-12.49
2023-02-11T18:24:44.085Z,-12.77
2023-02-11T18:27:52.962Z,-12.79
2023-02-11T18:31:00.909Z,-12.88
2023-02-11T18:34:14.617Z,-13.00
2023-02-11T18:37:18.310Z,-12.43
2023-02-11T18:40:22.635Z,-12.85
2023-02-11T18:43:32.036Z,-12.50
2023-02-11T18:46:36.301Z,-12.41
2023-02-11T18:49:40.456Z,-12.44
2023-02-11T18:52:44.053Z,-12.85
2023-02-11T18:55:50.692Z,-12.74
2023-02-11T18:59:06.881Z,-12.94
2023-02-11T19:02:16.307Z,-13.15
2023-02-11T19:05:20.382Z,-12.83
2023-02-11T19:08:24.355Z,-13.16
2023-02-11T19:11:52.648Z,-12.54
2023-02-11T19:14:59.523Z,-12.61
2023-02-11T19:18:08.443Z,-13.05
2023-02-11T19:21:13.606Z,-12.48
2023-02-11T19:24:23.960Z,-12.83
2023-02-11T19:27:30.904Z,-12.51
2023-02-11T19:30:36.982Z,-12.50
2023-02-11T19:33:41.355Z,-12.25
2023-02-11T19:36:51.182Z,-12.41
2023-02-11T19:39:55.104Z,-12.06
2023-02-11T19:42:59.345Z,-12.46
2023-02-11T19:46:05.379Z,-12.57
2023-02-11T19:49:10.473Z,-12.91
2023-02-11T19:52:14.433Z,-12.47
2023-02-11T19:55:19.481Z,-12.69
2023-02-11T19:58:36.904Z,-12.66
2023-02-11T20:01:53.597Z,-12.53
2023-02-11T20:04:57.595Z,-13.52
2023-02-11T20:08:01.885Z,-12.76
2023-02-11T20:11:17.958Z,-12.48
2023-02-11T20:14:21.858Z,-12.12
2023-02-11T20:17:25.731Z,-12.60
2023-02-11T20:20:39.893Z,-12.45
2023-02-11T20:23:54.880Z,-12.24
2023-02-11T20:26:59.247Z,-13.12
2023-02-11T20:30:03.808Z,-12.32
2023-02-11T20:33:07.946Z,-12.26
2023-02-11T20:36:24.400Z,-12.34
2023-02-11T20:39:28.998Z,-13.09
2023-02-11T20:42:32.843Z,-12.94
2023-02-11T20:45:36.860Z,-13.13
2023-02-11T20:48:40.778Z,-13.15
2023-02-11T20:51:48.090Z,-13.56
2023-02-11T20:54:52.069Z,-13.65
2023-02-11T20:57:58.045Z,-13.69
2023-02-11T21:01:17.204Z,-14.24
2023-02-11T21:04:25.454Z,-14.07
2023-02-11T21:07:35.741Z,-13.81
2023-02-11T21:10:41.311Z,-13.59
2023-02-11T21:13:55.048Z,-13.36
2023-02-11T21:17:04.227Z,-12.80
2023-02-11T21:20:12.967Z,-14.25
2023-02-11T21:23:17.006Z,-13.63
2023-02-11T21:26:20.829Z,-13.62
2023-02-11T21:29:45.732Z,-13.74
2023-02-11T21:32:59.345Z,-13.74
2023-02-11T21:36:05.442Z,-14.62
2023-02-11T21:39:20.673Z,-14.55
2023-02-11T21:42:26.439Z,-13.95
2023-02-11T21:45:32.364Z,-13.55
2023-02-11T21:48:46.291Z,-13.49
2023-02-11T21:51:50.633Z,-13.37
2023-02-11T21:54:54.238Z,-13.34
2023-02-11T21:58:00.360Z,-13.34
2023-02-11T22:01:17.846Z,-13.40
2023-02-11T22:04:27.458Z,-13.39
2023-02-11T22:07:32.450Z,-13.27
2023-02-11T22:10:41.408Z,-13.15
2023-02-11T22:13:47.715Z,-13.77
2023-02-11T22:16:51.588Z,-13.37
2023-02-11T22:19:57.739Z,-13.72
2023-02-11T22:23:06.617Z,-13.51
2023-02-11T22:26:14.029Z,-13.76
2023-02-11T22:29:19.633Z,-13.41
2023-02-11T22:32:23.929Z,-13.28
2023-02-11T22:35:34.882Z,-13.15
2023-02-11T22:38:44.561Z,-13.70
2023-02-11T22:41:57.949Z,-14.45
2023-02-11T22:45:01.826Z,-14.02
2023-02-11T22:48:17.259Z,-13.65
2023-02-11T22:51:26.875Z,-13.73
2023-02-11T22:54:31.918Z,-13.72
2023-02-11T22:57:35.976Z,-14.15
2023-02-11T23:00:42.022Z,-14.10
2023-02-11T23:03:55.222Z,-13.69
2023-02-11T23:06:59.569Z,-13.49
2023-02-11T23:10:03.728Z,-14.23
2023-02-11T23:13:08.627Z,-13.67
2023-02-11T23:16:16.045Z,-13.57
2023-02-11T23:19:20.466Z,-14.14
2023-02-11T23:22:27.620Z,-14.25
2023-02-11T23:25:32.083Z,-14.20
2023-02-11T23:28:35.778Z,-13.84
2023-02-11T23:31:43.845Z,-13.62
2023-02-11T23:34:58.950Z,-14.25
2023-02-11T23:38:02.915Z,-14.66
2023-02-11T23:41:17.744Z,-14.80
2023-02-11T23:44:27.569Z,-14.46
2023-02-11T23:47:31.921Z,-14.54
2023-02-11T23:50:40.044Z,-14.51
2023-02-11T23:53:46.373Z,-14.79
2023-02-11T23:56:50.049Z,-14.84
2023-02-11T23:59:54.211Z,-14.41
