createdAt,value
2019-01-25T00:02:26.769Z,34.50
2019-01-25T00:04:55.135Z,34.50
2019-01-25T00:07:23.459Z,39.40
2019-01-25T00:09:58.474Z,34.87
2019-01-25T00:12:22.226Z,36.87
2019-01-25T00:14:50.691Z,39.90
2019-01-25T00:17:19.065Z,40.80
2019-01-25T00:19:47.390Z,39.10
2019-01-25T00:22:15.748Z,39.63
2019-01-25T00:24:44.083Z,38.47
2019-01-25T00:27:12.735Z,38.90
2019-01-25T00:29:41.053Z,46.97
2019-01-25T00:32:09.655Z,38.13
2019-01-25T00:34:37.970Z,36.57
2019-01-25T00:37:06.332Z,40.50
2019-01-25T00:39:34.684Z,40.80
2019-01-25T00:42:03.049Z,39.35
2019-01-25T00:44:31.390Z,34.00
2019-01-25T00:46:59.751Z,38.30
2019-01-25T00:49:29.056Z,43.17
2019-01-25T00:51:57.421Z,38.70
2019-01-25T00:54:25.756Z,38.53
2019-01-25T00:56:54.113Z,36.43
2019-01-25T00:59:22.528Z,38.77
2019-01-25T01:01:51.190Z,34.77
2019-01-25T01:04:19.497Z,37.60
2019-01-25T01:06:48.141Z,41.70
2019-01-25T01:09:16.553Z,38.83
2019-01-25T01:11:44.956Z,38.47
2019-01-25T01:14:13.310Z,36.10
2019-01-25T01:16:41.659Z,41.83
2019-01-25T01:19:10.799Z,43.97
2019-01-25T01:21:39.118Z,41.10
2019-01-25T01:24:07.551Z,46.73
2019-01-25T01:26:36.848Z,39.73
2019-01-25T01:29:05.208Z,39.33
2019-01-25T01:31:33.601Z,44.80
2019-01-25T01:34:02.062Z,33.23
2019-01-25T01:36:30.381Z,37.37
2019-01-25T01:38:58.785Z,35.13
2019-01-25T01:41:27.133Z,40.52
2019-01-25T01:43:55.486Z,38.70
2019-01-25T01:46:23.850Z,41.40
2019-01-25T01:48:52.197Z,39.40
2019-01-25T01:51:20.656Z,33.37
2019-01-25T01:53:49.002Z,36.57
2019-01-25T01:56:17.350Z,38.55
2019-01-25T01:58:45.721Z,39.07
2019-01-25T02:01:14.090Z,36.40
2019-01-25T02:03:42.528Z,40.88
2019-01-25T02:06:11.137Z,37.53
2019-01-25T02:08:39.787Z,34.35
2019-01-25T02:11:08.350Z,34.60
2019-01-25T02:13:36.917Z,34.80
2019-01-25T02:16:05.260Z,31.93
2019-01-25T02:18:33.609Z,34.47
2019-01-25T02:21:02.098Z,35.43
2019-01-25T02:23:30.543Z,33.37
2019-01-25T02:25:59.566Z,33.67
2019-01-25T02:28:28.125Z,36.60
2019-01-25T02:30:56.446Z,34.40
2019-01-25T02:33:25.661Z,40.20
2019-01-25T02:35:54.007Z,37.30
2019-01-25T02:38:22.369Z,45.57
2019-01-25T02:40:50.796Z,46.90
2019-01-25T02:43:19.172Z,43.40
2019-01-25T02:45:47.590Z,45.07
2019-01-25T02:48:16.079Z,44.83
2019-01-25T02:50:44.463Z,44.83
2019-01-25T02:53:13.208Z,47.10
2019-01-25T02:55:41.549Z,45.58
2019-01-25T02:58:10.306Z,42.38
2019-01-25T03:00:38.713Z,40.87
2019-01-25T03:03:07.030Z,47.30
2019-01-25T03:05:35.404Z,40.52
2019-01-25T03:08:03.794Z,41.00
2019-01-25T03:10:32.306Z,41.27
2019-01-25T03:13:00.664Z,40.95
2019-01-25T03:15:29.076Z,40.67
2019-01-25T03:17:57.437Z,44.10
2019-01-25T03:20:26.768Z,42.13
2019-01-25T03:22:55.119Z,41.37
2019-01-25T03:25:25.461Z,43.03
2019-01-25T03:27:53.789Z,40.40
2019-01-25T03:30:23.050Z,41.43
2019-01-25T03:32:51.616Z,38.33
2019-01-25T03:35:20.930Z,44.60
2019-01-25T03:37:49.522Z,39.27
2019-01-25T03:40:20.801Z,41.97
2019-01-25T03:42:49.258Z,39.70
2019-01-25T03:45:17.996Z,41.13
2019-01-25T03:47:46.501Z,43.67
2019-01-25T03:50:19.605Z,43.93
2019-01-25T03:52:48.718Z,40.67
2019-01-25T03:55:17.184Z,42.90
2019-01-25T03:57:45.856Z,47.20
2019-01-25T04:00:18.326Z,43.08
2019-01-25T04:02:46.888Z,42.03
2019-01-25T04:05:15.984Z,45.20
2019-01-25T04:07:44.438Z,40.90
2019-01-25T04:10:16.125Z,40.63
2019-01-25T04:12:44.551Z,42.60
2019-01-25T04:15:16.134Z,49.77
2019-01-25T04:17:44.538Z,46.03
2019-01-25T04:20:15.550Z,47.38
2019-01-25T04:22:43.945Z,43.60
2019-01-25T04:25:15.969Z,45.60
2019-01-25T04:27:44.359Z,47.80
2019-01-25T04:30:16.078Z,46.13
2019-01-25T04:32:44.576Z,46.87
2019-01-25T04:35:13.613Z,44.60
2019-01-25T04:37:42.019Z,48.83
2019-01-25T04:40:12.611Z,49.10
2019-01-25T04:42:41.012Z,44.23
2019-01-25T04:45:14.069Z,49.23
2019-01-25T04:47:42.477Z,41.30
2019-01-25T04:50:13.458Z,42.80
2019-01-25T04:52:41.883Z,41.93
2019-01-25T04:55:15.331Z,45.17
2019-01-25T04:57:43.746Z,50.40
2019-01-25T05:00:14.604Z,50.87
2019-01-25T05:02:48.869Z,44.20
2019-01-25T05:05:17.195Z,41.83
2019-01-25T05:07:45.631Z,45.50
2019-01-25T05:10:14.572Z,52.87
2019-01-25T05:15:56.731Z,46.50
2019-01-25T05:18:25.094Z,44.43
2019-01-25T05:20:53.436Z,47.33
2019-01-25T05:23:21.796Z,51.37
2019-01-25T05:25:50.215Z,52.37
2019-01-25T05:28:18.797Z,56.47
2019-01-25T05:30:52.075Z,51.70
2019-01-25T05:33:20.618Z,64.50
2019-01-25T05:35:48.984Z,102.70
2019-01-25T05:38:17.732Z,54.08
2019-01-25T05:40:46.074Z,59.23
2019-01-25T05:43:14.491Z,55.83
2019-01-25T05:45:43.690Z,47.50
2019-01-25T05:48:12.816Z,47.35
2019-01-25T05:50:41.278Z,51.73
2019-01-25T05:53:10.211Z,43.47
2019-01-25T05:55:38.520Z,46.02
2019-01-25T05:58:08.433Z,48.45
2019-01-25T06:00:39.103Z,51.17
2019-01-25T06:03:09.322Z,47.77
2019-01-25T06:05:37.810Z,50.65
2019-01-25T06:08:13.898Z,46.33
2019-01-25T06:10:42.250Z,48.63
2019-01-25T06:13:11.041Z,49.67
2019-01-25T06:15:39.373Z,43.33
2019-01-25T06:18:07.736Z,50.30
2019-01-25T06:20:36.071Z,52.87
2019-01-25T06:23:04.401Z,52.70
2019-01-25T06:25:32.761Z,50.80
2019-01-25T06:28:04.838Z,45.90
2019-01-25T06:30:33.192Z,48.40
2019-01-25T06:39:00.281Z,52.83
2019-01-25T06:41:28.618Z,58.00
2019-01-25T06:43:57.006Z,52.77
2019-01-25T06:46:25.335Z,50.20
2019-01-25T06:48:53.770Z,51.80
2019-01-25T06:51:22.101Z,49.63
2019-01-25T06:53:50.450Z,53.50
2019-01-25T06:56:18.828Z,53.07
2019-01-25T06:58:49.649Z,49.77
2019-01-25T07:01:19.391Z,50.50
2019-01-25T07:03:47.737Z,46.30
2019-01-25T07:06:16.146Z,52.10
2019-01-25T07:08:44.543Z,50.43
2019-01-25T07:11:12.953Z,52.98
2019-01-25T07:13:41.298Z,60.13
2019-01-25T07:16:09.705Z,52.10
2019-01-25T07:18:38.061Z,56.43
2019-01-25T07:21:06.735Z,53.23
2019-01-25T07:23:35.049Z,55.10
2019-01-25T07:26:03.637Z,47.73
2019-01-25T07:28:32.011Z,58.52
2019-01-25T07:31:01.133Z,54.20
2019-01-25T07:33:29.568Z,57.27
2019-01-25T07:35:58.073Z,57.53
2019-01-25T07:38:26.397Z,55.97
2019-01-25T07:40:54.874Z,58.13
2019-01-25T07:43:23.222Z,56.90
2019-01-25T07:45:51.666Z,53.92
2019-01-25T07:48:20.286Z,57.43
2019-01-25T07:50:49.021Z,56.60
2019-01-25T07:53:17.479Z,48.00
2019-01-25T07:55:45.826Z,51.33
2019-01-25T07:58:14.196Z,56.40
2019-01-25T08:00:42.542Z,54.60
2019-01-25T08:03:10.877Z,60.48
2019-01-25T08:05:39.510Z,62.27
2019-01-25T08:08:08.561Z,56.03
2019-01-25T08:10:37.913Z,58.03
2019-01-25T08:13:06.572Z,64.65
2019-01-25T08:15:35.044Z,64.70
2019-01-25T08:18:03.533Z,57.30
2019-01-25T08:20:31.979Z,62.03
2019-01-25T08:23:00.423Z,52.85
2019-01-25T08:25:28.889Z,59.83
2019-01-25T08:27:57.381Z,59.77
2019-01-25T08:30:25.945Z,70.73
2019-01-25T08:32:54.460Z,56.47
2019-01-25T08:35:23.107Z,64.13
2019-01-25T08:37:51.690Z,66.03
2019-01-25T08:40:20.053Z,57.13
2019-01-25T08:42:48.578Z,59.43
2019-01-25T08:45:18.121Z,60.73
2019-01-25T08:47:46.738Z,60.03
2019-01-25T08:50:19.137Z,56.50
2019-01-25T08:52:47.681Z,56.53
2019-01-25T08:55:16.324Z,59.63
2019-01-25T08:57:45.035Z,59.87
2019-01-25T09:00:15.001Z,62.83
2019-01-25T09:02:43.426Z,71.43
2019-01-25T09:05:12.285Z,58.68
2019-01-25T09:07:40.945Z,64.87
2019-01-25T09:10:11.789Z,66.20
2019-01-25T09:12:40.208Z,74.17
2019-01-25T09:15:12.375Z,69.90
2019-01-25T09:17:40.800Z,68.20
2019-01-25T09:20:14.591Z,64.93
2019-01-25T09:22:41.485Z,69.72
2019-01-25T09:25:10.486Z,60.90
2019-01-25T09:27:38.841Z,60.63
2019-01-25T09:30:11.927Z,70.80
2019-01-25T09:32:40.256Z,66.30
2019-01-25T09:35:10.096Z,67.80
2019-01-25T09:37:38.581Z,67.80
2019-01-25T09:40:09.106Z,63.60
2019-01-25T09:42:37.408Z,63.97
2019-01-25T09:45:10.392Z,59.73
2019-01-25T09:47:38.717Z,65.20
2019-01-25T09:50:11.621Z,68.77
2019-01-25T09:52:39.955Z,69.47
2019-01-25T09:55:11.629Z,59.80
2019-01-25T09:57:40.196Z,66.53
2019-01-25T10:00:14.157Z,60.33
2019-01-25T10:02:42.510Z,66.23
2019-01-25T10:05:11.359Z,67.20
2019-01-25T10:07:39.705Z,70.65
2019-01-25T10:10:09.715Z,72.40
2019-01-25T10:12:43.242Z,71.80
2019-01-25T10:15:14.281Z,67.30
2019-01-25T10:17:42.645Z,73.57
2019-01-25T10:20:11.717Z,61.93
2019-01-25T10:22:40.136Z,66.83
2019-01-25T10:25:10.733Z,66.90
2019-01-25T10:27:39.100Z,66.03
2019-01-25T10:30:12.693Z,74.63
2019-01-25T10:32:41.151Z,72.10
2019-01-25T10:35:11.636Z,75.35
2019-01-25T10:37:39.983Z,64.92
2019-01-25T10:40:12.846Z,78.43
2019-01-25T10:42:45.635Z,70.57
2019-01-25T10:45:14.811Z,72.27
2019-01-25T10:47:43.129Z,69.77
2019-01-25T10:50:11.666Z,69.23
2019-01-25T10:52:39.989Z,71.97
2019-01-25T10:55:11.025Z,71.70
2019-01-25T10:57:39.672Z,75.77
2019-01-25T11:00:12.599Z,70.87
2019-01-25T11:02:41.070Z,63.37
2019-01-25T11:05:14.400Z,73.37
2019-01-25T11:07:42.739Z,71.27
2019-01-25T11:10:11.215Z,65.37
2019-01-25T11:12:39.644Z,71.90
2019-01-25T11:15:09.954Z,73.37
2019-01-25T11:17:38.301Z,72.80
2019-01-25T11:20:11.710Z,81.93
2019-01-25T11:22:40.054Z,73.53
2019-01-25T11:25:11.762Z,76.60
2019-01-25T11:27:40.108Z,72.97
2019-01-25T11:30:11.285Z,71.72
2019-01-25T11:32:39.637Z,73.20
2019-01-25T11:35:08.481Z,78.33
2019-01-25T11:37:36.919Z,71.47
2019-01-25T11:40:09.987Z,72.77
2019-01-25T11:42:38.339Z,76.50
2019-01-25T11:45:10.236Z,70.27
2019-01-25T11:47:38.657Z,76.33
2019-01-25T11:50:11.563Z,76.30
2019-01-25T11:52:40.003Z,78.13
2019-01-25T11:55:09.728Z,76.93
2019-01-25T11:57:38.190Z,71.50
2019-01-25T12:00:13.556Z,70.50
2019-01-25T12:02:42.000Z,70.47
2019-01-25T12:05:11.806Z,74.57
2019-01-25T12:07:40.217Z,76.77
2019-01-25T12:10:12.748Z,73.40
2019-01-25T12:12:41.089Z,75.20
2019-01-25T12:15:11.200Z,74.53
2019-01-25T12:17:39.530Z,73.10
2019-01-25T12:20:10.800Z,68.07
2019-01-25T12:22:39.263Z,69.83
2019-01-25T12:25:10.366Z,68.60
2019-01-25T12:27:38.762Z,69.20
2019-01-25T12:30:13.563Z,69.97
2019-01-25T12:32:42.902Z,72.42
2019-01-25T12:35:12.534Z,72.43
2019-01-25T12:37:41.021Z,79.03
2019-01-25T12:40:12.673Z,65.97
2019-01-25T12:42:41.017Z,75.43
2019-01-25T12:45:13.065Z,77.03
2019-01-25T12:47:41.479Z,79.90
2019-01-25T12:50:16.206Z,75.67
2019-01-25T12:52:44.589Z,79.77
2019-01-25T12:55:13.053Z,67.90
2019-01-25T12:57:41.496Z,77.63
2019-01-25T13:00:14.297Z,73.77
2019-01-25T13:02:42.791Z,66.17
2019-01-25T13:05:14.853Z,77.80
2019-01-25T13:07:43.213Z,76.13
2019-01-25T13:10:14.914Z,84.90
2019-01-25T13:12:43.392Z,79.87
2019-01-25T13:15:12.937Z,74.82
2019-01-25T13:17:41.353Z,75.47
2019-01-25T13:20:14.710Z,76.03
2019-01-25T13:22:43.177Z,76.95
2019-01-25T13:25:11.839Z,74.33
2019-01-25T13:27:40.390Z,69.20
2019-01-25T13:30:11.234Z,74.33
2019-01-25T13:32:39.709Z,74.10
2019-01-25T13:35:10.024Z,74.07
2019-01-25T13:37:38.741Z,70.37
2019-01-25T13:40:10.544Z,77.17
2019-01-25T13:42:38.925Z,78.60
2019-01-25T13:45:10.703Z,69.07
2019-01-25T13:47:39.162Z,67.93
2019-01-25T13:50:11.590Z,70.23
2019-01-25T13:52:39.985Z,74.07
2019-01-25T13:55:09.918Z,69.47
2019-01-25T13:57:38.376Z,77.90
2019-01-25T14:00:11.290Z,76.80
2019-01-25T14:02:39.636Z,71.13
2019-01-25T14:05:09.685Z,70.47
2019-01-25T14:07:38.022Z,72.47
2019-01-25T14:10:11.062Z,76.60
2019-01-25T14:12:39.475Z,68.53
2019-01-25T14:15:09.241Z,72.90
2019-01-25T14:17:37.642Z,71.03
2019-01-25T14:20:12.645Z,67.23
2019-01-25T14:22:40.985Z,73.33
2019-01-25T14:25:10.577Z,68.97
2019-01-25T14:27:38.950Z,77.30
2019-01-25T14:30:13.415Z,70.03
2019-01-25T14:32:41.835Z,80.43
2019-01-25T14:35:10.682Z,68.20
2019-01-25T14:37:39.228Z,69.83
2019-01-25T14:40:08.396Z,71.37
2019-01-25T14:42:36.708Z,70.60
2019-01-25T14:45:08.109Z,74.90
2019-01-25T14:47:36.425Z,69.30
2019-01-25T14:50:10.869Z,72.57
2019-01-25T14:52:39.297Z,74.82
2019-01-25T14:55:08.069Z,74.33
2019-01-25T14:57:36.499Z,74.70
2019-01-25T15:00:07.800Z,72.70
2019-01-25T15:02:36.444Z,70.10
2019-01-25T15:05:10.717Z,70.45
2019-01-25T15:07:39.058Z,65.07
2019-01-25T15:10:11.765Z,64.97
2019-01-25T15:12:40.280Z,67.72
2019-01-25T15:15:10.526Z,63.33
2019-01-25T15:17:38.885Z,67.90
2019-01-25T15:20:10.566Z,68.27
2019-01-25T15:22:38.935Z,63.03
2019-01-25T15:25:07.890Z,64.63
2019-01-25T15:27:36.275Z,67.33
2019-01-25T15:30:08.085Z,59.50
2019-01-25T15:32:36.412Z,67.57
2019-01-25T15:35:08.487Z,65.90
2019-01-25T15:37:36.820Z,57.40
2019-01-25T15:40:09.097Z,65.97
2019-01-25T15:42:37.411Z,59.00
2019-01-25T15:45:09.829Z,66.73
2019-01-25T15:47:38.325Z,61.45
2019-01-25T15:50:13.040Z,68.23
2019-01-25T15:52:41.460Z,57.30
2019-01-25T15:55:10.533Z,53.63
2019-01-25T15:57:39.631Z,55.12
2019-01-25T16:00:10.352Z,53.80
2019-01-25T16:02:38.820Z,56.40
2019-01-25T16:05:08.548Z,50.27
2019-01-25T16:07:37.286Z,52.23
2019-01-25T16:10:09.636Z,46.23
2019-01-25T16:12:38.032Z,49.37
2019-01-25T16:15:09.266Z,40.90
2019-01-25T16:17:38.113Z,39.78
2019-01-25T16:20:10.131Z,41.37
2019-01-25T16:22:38.458Z,44.90
2019-01-25T16:25:10.781Z,44.50
2019-01-25T16:27:39.125Z,43.03
2019-01-25T16:30:11.595Z,46.43
2019-01-25T16:32:39.923Z,43.80
2019-01-25T16:35:09.681Z,39.53
2019-01-25T16:37:38.001Z,42.07
2019-01-25T16:40:08.935Z,40.30
2019-01-25T16:42:37.345Z,35.40
2019-01-25T16:45:10.726Z,39.87
2019-01-25T16:47:39.112Z,36.60
2019-01-25T16:50:08.728Z,33.67
2019-01-25T16:52:37.181Z,39.20
2019-01-25T16:55:08.334Z,29.53
2019-01-25T16:57:36.719Z,32.30
2019-01-25T17:00:10.977Z,30.53
2019-01-25T17:02:39.284Z,31.70
2019-01-25T17:05:09.257Z,26.80
2019-01-25T17:07:37.618Z,24.60
2019-01-25T17:10:09.533Z,25.55
2019-01-25T17:12:37.928Z,23.00
2019-01-25T17:15:09.696Z,27.97
2019-01-25T17:17:38.245Z,26.40
2019-01-25T17:20:17.222Z,27.70
2019-01-25T17:22:42.131Z,25.40
2019-01-25T17:25:12.000Z,28.30
2019-01-25T17:27:40.548Z,28.60
2019-01-25T17:30:15.076Z,29.80
2019-01-25T17:32:43.411Z,27.70
2019-01-25T17:35:12.569Z,31.33
2019-01-25T17:37:40.887Z,32.07
2019-01-25T17:40:13.536Z,31.00
2019-01-25T17:42:41.904Z,36.17
2019-01-25T17:45:11.663Z,34.37
2019-01-25T17:47:40.105Z,34.30
2019-01-25T17:50:12.638Z,38.05
2019-01-25T17:52:41.004Z,36.73
2019-01-25T17:55:13.353Z,33.17
2019-01-25T17:57:41.741Z,29.30
2019-01-25T18:00:14.494Z,33.23
2019-01-25T18:02:42.862Z,49.97
2019-01-25T18:05:12.250Z,32.88
2019-01-25T18:07:40.551Z,35.60
2019-01-25T18:10:14.664Z,38.77
2019-01-25T18:12:43.492Z,35.80
2019-01-25T18:15:15.249Z,33.80
2019-01-25T18:17:44.332Z,30.53
2019-01-25T18:20:18.539Z,27.93
2019-01-25T18:22:46.880Z,34.63
2019-01-25T18:25:18.699Z,32.70
2019-01-25T18:27:50.849Z,35.30
2019-01-25T18:30:23.195Z,34.90
2019-01-25T18:32:51.621Z,31.90
2019-01-25T18:35:20.033Z,38.23
2019-01-25T18:37:48.437Z,38.70
2019-01-25T18:40:16.891Z,35.43
2019-01-25T18:42:45.545Z,34.23
2019-01-25T18:45:14.154Z,37.80
2019-01-25T18:47:42.641Z,33.00
2019-01-25T18:50:13.268Z,35.60
2019-01-25T18:52:41.692Z,37.10
2019-01-25T18:55:14.036Z,36.60
2019-01-25T18:57:42.386Z,38.20
2019-01-25T19:00:15.616Z,36.90
2019-01-25T19:02:44.068Z,40.20
2019-01-25T19:05:13.261Z,37.67
2019-01-25T19:07:41.841Z,38.83
2019-01-25T19:10:14.762Z,36.90
2019-01-25T19:12:43.114Z,37.37
2019-01-25T19:15:15.467Z,41.40
2019-01-25T19:17:43.826Z,36.10
2019-01-25T19:20:14.032Z,40.30
2019-01-25T19:22:42.426Z,39.93
2019-01-25T19:25:12.118Z,40.17
2019-01-25T19:27:40.589Z,36.67
2019-01-25T19:30:14.744Z,46.87
2019-01-25T19:32:43.350Z,39.85
2019-01-25T19:35:13.162Z,41.07
2019-01-25T19:37:42.003Z,40.57
2019-01-25T19:40:13.394Z,45.83
2019-01-25T19:42:41.725Z,46.63
2019-01-25T19:45:12.246Z,51.37
2019-01-25T19:47:40.576Z,42.53
2019-01-25T19:50:12.887Z,45.63
2019-01-25T19:52:41.353Z,43.70
2019-01-25T19:55:13.073Z,46.25
2019-01-25T19:57:41.519Z,41.73
2019-01-25T20:00:14.442Z,43.68
2019-01-25T20:02:43.061Z,49.03
2019-01-25T20:05:14.414Z,48.52
2019-01-25T20:10:15.801Z,45.47
2019-01-25T20:12:44.286Z,48.10
2019-01-25T20:15:19.548Z,41.80
2019-01-25T20:17:46.295Z,46.50
2019-01-25T20:20:17.691Z,43.93
2019-01-25T20:22:46.295Z,48.27
2019-01-25T20:25:15.138Z,49.90
2019-01-25T20:27:43.518Z,46.02
2019-01-25T20:30:16.426Z,52.50
2019-01-25T20:32:44.847Z,49.67
2019-01-25T20:35:17.404Z,48.37
2019-01-25T20:37:45.784Z,41.87
2019-01-25T20:40:15.261Z,45.77
2019-01-25T20:42:44.278Z,50.70
2019-01-25T20:45:16.444Z,49.23
2019-01-25T20:47:44.772Z,47.20
2019-01-25T20:50:16.825Z,54.00
2019-01-25T20:52:45.157Z,54.27
2019-01-25T20:55:15.881Z,48.43
2019-01-25T20:57:44.712Z,46.17
2019-01-25T21:00:18.494Z,45.40
2019-01-25T21:02:46.891Z,47.67
2019-01-25T21:05:15.398Z,46.40
2019-01-25T21:07:43.984Z,46.10
2019-01-25T21:10:14.200Z,51.95
2019-01-25T21:12:42.665Z,52.43
2019-01-25T21:15:13.797Z,52.20
2019-01-25T21:17:42.238Z,47.63
2019-01-25T21:20:14.719Z,49.80
2019-01-25T21:22:43.082Z,47.58
2019-01-25T21:25:12.108Z,44.40
2019-01-25T21:27:40.500Z,45.47
2019-01-25T21:30:11.873Z,45.07
2019-01-25T21:32:40.332Z,43.58
2019-01-25T21:35:09.876Z,43.37
2019-01-25T21:37:38.342Z,44.73
2019-01-25T21:40:11.239Z,44.53
2019-01-25T21:42:39.544Z,47.17
2019-01-25T21:45:11.805Z,38.17
2019-01-25T21:47:40.130Z,44.70
2019-01-25T21:50:11.805Z,49.20
2019-01-25T21:52:40.245Z,48.30
2019-01-25T21:55:12.276Z,43.87
2019-01-25T21:57:40.679Z,39.67
2019-01-25T22:00:13.335Z,42.57
2019-01-25T22:02:41.701Z,50.13
2019-01-25T22:05:10.446Z,44.73
2019-01-25T22:07:39.109Z,40.90
2019-01-25T22:10:13.052Z,39.20
2019-01-25T22:12:41.819Z,45.97
2019-01-25T22:15:13.618Z,44.20
2019-01-25T22:17:41.948Z,39.37
2019-01-25T22:20:14.890Z,49.13
2019-01-25T22:22:43.321Z,46.53
2019-01-25T22:25:13.007Z,43.27
2019-01-25T22:27:42.017Z,42.93
2019-01-25T22:30:14.301Z,41.68
2019-01-25T22:32:42.923Z,44.93
2019-01-25T22:35:11.722Z,47.95
2019-01-25T22:37:40.057Z,37.50
2019-01-25T22:40:10.777Z,41.77
2019-01-25T22:42:39.146Z,45.87
2019-01-25T22:45:12.522Z,41.07
2019-01-25T22:47:40.954Z,43.60
2019-01-25T22:50:14.174Z,34.60
2019-01-25T22:52:42.587Z,38.00
2019-01-25T22:55:14.083Z,39.20
2019-01-25T22:57:42.480Z,36.67
2019-01-25T23:00:14.311Z,47.67
2019-01-25T23:02:42.747Z,39.90
2019-01-25T23:05:14.571Z,40.67
2019-01-25T23:07:42.907Z,41.75
2019-01-25T23:10:12.931Z,36.73
2019-01-25T23:12:41.261Z,37.83
2019-01-25T23:15:10.581Z,38.40
2019-01-25T23:17:39.006Z,36.83
2019-01-25T23:20:08.549Z,36.90
2019-01-25T23:22:37.029Z,31.67
2019-01-25T23:25:07.106Z,37.03
2019-01-25T23:27:35.480Z,34.17
2019-01-25T23:30:07.709Z,35.93
2019-01-25T23:32:36.070Z,25.90
2019-01-25T23:35:05.533Z,36.20
2019-01-25T23:37:37.864Z,33.42
2019-01-25T23:40:08.061Z,32.57
2019-01-25T23:42:36.411Z,37.95
2019-01-25T23:45:06.864Z,36.53
2019-01-25T23:47:35.211Z,34.60
2019-01-25T23:50:05.898Z,43.93
2019-01-25T23:52:34.297Z,32.28
2019-01-25T23:55:02.670Z,30.57
2019-01-25T23:57:31.044Z,36.87
2019-01-25T23:59:59.377Z,34.17
