createdAt,value
2022-09-18T00:02:49.289Z,11.6
2022-09-18T00:09:09.165Z,11.61
2022-09-18T00:15:32.339Z,11.62
2022-09-18T00:21:52.189Z,11.64
2022-09-18T00:28:15.183Z,11.66
2022-09-18T00:34:35.426Z,11.66
2022-09-18T00:40:58.165Z,11.64
2022-09-18T00:47:18.192Z,11.6
2022-09-18T00:53:41.305Z,11.58
2022-09-18T01:00:01.239Z,11.57
2022-09-18T01:06:24.170Z,11.57
2022-09-18T01:12:44.306Z,11.55
2022-09-18T01:19:07.209Z,11.54
2022-09-18T01:25:27.154Z,11.53
2022-09-18T01:31:50.390Z,11.53
2022-09-18T01:38:10.149Z,11.54
2022-09-18T01:44:33.229Z,11.56
2022-09-18T01:50:53.284Z,11.57
2022-09-18T01:57:16.284Z,11.58
2022-09-18T02:03:36.170Z,11.57
2022-09-18T02:09:59.318Z,11.56
2022-09-18T02:16:19.231Z,11.54
2022-09-18T02:22:42.202Z,11.51
2022-09-18T02:29:02.339Z,11.48
2022-09-18T02:35:25.178Z,11.46
2022-09-18T02:41:45.190Z,11.43
2022-09-18T02:48:08.307Z,11.42
2022-09-18T02:54:28.295Z,11.4
2022-09-18T03:00:51.193Z,11.4
2022-09-18T03:07:11.332Z,11.4
2022-09-18T03:13:34.178Z,11.41
2022-09-18T03:36:56.795Z,11.35
2022-09-18T03:43:16.151Z,11.32
2022-09-18T03:49:39.186Z,11.31
2022-09-18T03:55:59.289Z,11.29
2022-09-18T04:02:22.210Z,11.29
2022-09-18T04:08:42.164Z,11.28
2022-09-18T04:15:05.293Z,11.27
2022-09-18T04:21:25.173Z,11.25
2022-09-18T04:27:48.177Z,11.25
2022-09-18T04:34:08.271Z,11.25
2022-09-18T04:40:31.223Z,11.24
2022-09-18T04:46:51.264Z,11.24
2022-09-18T04:53:14.319Z,11.25
2022-09-18T04:59:34.184Z,11.24
2022-09-18T05:05:57.193Z,11.25
2022-09-18T05:12:17.328Z,11.24
2022-09-18T05:18:40.149Z,11.22
2022-09-18T05:25:00.208Z,11.23
2022-09-18T05:31:23.486Z,11.2
2022-09-18T05:37:43.186Z,11.17
2022-09-18T05:44:06.176Z,11.18
2022-09-18T05:50:26.352Z,11.2
2022-09-18T05:56:49.302Z,11.22
2022-09-18T06:03:09.196Z,11.27
2022-09-18T06:09:32.276Z,11.32
2022-09-18T06:15:52.342Z,11.37
2022-09-18T06:22:15.194Z,11.43
2022-09-18T06:28:35.449Z,11.47
2022-09-18T06:34:58.169Z,11.51
2022-09-18T06:41:18.143Z,11.56
2022-09-18T06:47:41.283Z,11.58
2022-09-18T06:54:01.314Z,11.61
2022-09-18T07:00:24.200Z,11.63
2022-09-18T07:06:44.271Z,11.69
2022-09-18T07:13:07.230Z,11.77
2022-09-18T07:19:27.181Z,11.84
2022-09-18T07:25:50.371Z,11.9
2022-09-18T07:32:10.195Z,11.99
2022-09-18T07:38:33.181Z,12.15
2022-09-18T07:44:53.275Z,12.17
2022-09-18T07:51:16.186Z,12.08
2022-09-18T07:57:36.166Z,12.11
2022-09-18T08:03:59.395Z,12.15
2022-09-18T08:10:19.252Z,12.21
2022-09-18T08:16:42.218Z,12.36
2022-09-18T08:23:02.572Z,12.69
2022-09-18T08:38:55.190Z,12.96
2022-09-18T08:45:15.183Z,13
2022-09-18T08:51:38.186Z,13.11
2022-09-18T08:57:58.358Z,13.15
2022-09-18T09:04:21.161Z,13.08
2022-09-18T09:10:41.202Z,13.11
2022-09-18T09:17:04.311Z,13.2
2022-09-18T09:23:24.265Z,13.22
2022-09-18T09:29:47.267Z,13.33
2022-09-18T09:36:07.282Z,13.34
2022-09-18T09:42:30.237Z,13.19
2022-09-18T09:48:50.254Z,13.06
2022-09-18T09:55:13.386Z,12.73
2022-09-18T10:01:34.436Z,12.46
2022-09-18T10:07:57.204Z,12.4
2022-09-18T10:14:17.396Z,12.49
2022-09-18T10:20:40.231Z,12.63
2022-09-18T10:27:00.174Z,12.85
2022-09-18T10:33:23.749Z,13.24
2022-09-18T10:39:43.165Z,13.38
2022-09-18T10:46:06.192Z,13.28
2022-09-18T10:52:26.375Z,13.14
2022-09-18T10:58:49.207Z,12.84
2022-09-18T11:05:09.302Z,12.69
2022-09-18T11:11:32.290Z,12.57
2022-09-18T11:17:52.243Z,12.52
2022-09-18T11:24:15.237Z,12.59
2022-09-18T11:30:35.469Z,12.63
2022-09-18T11:36:58.188Z,12.63
2022-09-18T11:43:18.224Z,12.57
2022-09-18T11:49:41.339Z,12.46
2022-09-18T11:56:01.165Z,12.41
2022-09-18T12:02:24.315Z,12.42
2022-09-18T12:08:43.009Z,12.35
2022-09-18T12:15:05.802Z,12.22
2022-09-18T12:21:25.911Z,12.18
2022-09-18T12:27:48.943Z,12.15
2022-09-18T12:34:08.809Z,12.3
2022-09-18T12:40:32.569Z,12.52
2022-09-18T12:46:52.638Z,12.91
2022-09-18T12:53:15.456Z,13.2
2022-09-18T12:59:35.425Z,13.44
2022-09-18T13:05:58.585Z,13.68
2022-09-18T13:12:18.445Z,13.75
2022-09-18T13:18:42.188Z,13.75
2022-09-18T13:25:02.522Z,13.66
2022-09-18T13:41:30.234Z,13.24
2022-09-18T13:47:50.119Z,12.99
2022-09-18T13:54:13.184Z,12.72
2022-09-18T14:00:33.400Z,12.48
2022-09-18T14:06:56.121Z,12.29
2022-09-18T14:13:16.166Z,12.07
2022-09-18T14:19:39.198Z,11.92
2022-09-18T14:25:59.173Z,11.67
2022-09-18T14:32:22.124Z,11.43
2022-09-18T14:38:42.247Z,11.26
2022-09-18T14:45:05.136Z,11.3
2022-09-18T14:51:25.122Z,11.37
2022-09-18T14:57:48.256Z,11.41
2022-09-18T15:04:08.188Z,11.45
2022-09-18T15:10:31.123Z,11.47
2022-09-18T15:16:51.286Z,11.48
2022-09-18T15:23:14.138Z,11.47
2022-09-18T15:29:34.241Z,11.47
2022-09-18T15:35:57.428Z,11.48
2022-09-18T15:42:17.147Z,11.46
2022-09-18T15:48:40.165Z,11.47
2022-09-18T15:55:00.436Z,11.46
2022-09-18T16:01:23.252Z,11.45
2022-09-18T16:07:43.152Z,11.46
2022-09-18T16:14:06.287Z,11.45
2022-09-18T16:20:26.190Z,11.45
2022-09-18T16:26:49.162Z,11.44
2022-09-18T16:33:09.290Z,11.46
2022-09-18T16:39:32.155Z,11.39
2022-09-18T16:45:52.191Z,11.37
2022-09-18T16:52:15.278Z,11.31
2022-09-18T16:58:35.218Z,11.14
2022-09-18T17:04:58.170Z,10.92
2022-09-18T17:11:18.288Z,10.74
2022-09-18T17:17:41.183Z,10.6
2022-09-18T17:24:01.170Z,10.51
2022-09-18T17:30:24.315Z,10.49
2022-09-18T17:36:44.151Z,10.47
2022-09-18T17:43:07.158Z,10.48
2022-09-18T17:49:27.269Z,10.5
2022-09-18T17:55:50.144Z,10.42
2022-09-18T18:02:10.195Z,10.31
2022-09-18T18:08:33.267Z,10.23
2022-09-18T18:14:53.179Z,10.2
2022-09-18T18:21:16.136Z,10.17
2022-09-18T18:27:36.261Z,10.13
2022-09-18T18:51:55.691Z,10.04
2022-09-18T18:58:15.135Z,10.03
2022-09-18T19:04:38.164Z,10.04
2022-09-18T19:10:58.161Z,10.06
2022-09-18T19:17:21.169Z,10.08
2022-09-18T19:23:41.182Z,10.09
2022-09-18T19:30:04.263Z,10.05
2022-09-18T19:36:24.182Z,9.92
2022-09-18T19:42:47.137Z,9.81
2022-09-18T19:49:07.274Z,9.81
2022-09-18T19:55:30.177Z,9.87
2022-09-18T20:01:50.174Z,9.91
2022-09-18T20:08:13.367Z,9.83
2022-09-18T20:14:33.156Z,9.72
2022-09-18T20:20:56.179Z,9.63
2022-09-18T20:27:16.260Z,9.57
2022-09-18T20:33:39.189Z,9.48
2022-09-18T20:39:59.199Z,9.34
2022-09-18T20:46:22.369Z,9.21
2022-09-18T20:52:42.167Z,9.17
2022-09-18T20:59:05.220Z,9.16
2022-09-18T21:05:25.315Z,9.13
2022-09-18T21:11:48.183Z,9.1
2022-09-18T21:18:08.139Z,9.06
2022-09-18T21:24:31.198Z,9.03
2022-09-18T21:30:51.168Z,9.02
2022-09-18T21:37:14.176Z,9.03
2022-09-18T21:43:34.336Z,8.99
2022-09-18T21:49:57.139Z,8.96
2022-09-18T21:56:17.195Z,8.93
2022-09-18T22:20:34.300Z,8.87
2022-09-18T22:26:54.140Z,8.93
2022-09-18T22:33:17.170Z,9
2022-09-18T22:39:37.291Z,9.09
2022-09-18T22:46:00.208Z,9.22
2022-09-18T22:52:20.230Z,9.31
2022-09-18T22:58:43.276Z,9.35
2022-09-18T23:05:03.200Z,9.4
2022-09-18T23:11:26.141Z,9.45
2022-09-18T23:17:46.181Z,9.47
2022-09-18T23:24:09.520Z,9.45
2022-09-18T23:30:29.150Z,9.43
2022-09-18T23:36:52.339Z,9.42
2022-09-18T23:43:12.149Z,9.41
2022-09-18T23:49:35.162Z,9.42
2022-09-18T23:55:55.302Z,9.46
