createdAt,value
2022-12-23T00:01:27.137Z,46.58
2022-12-23T00:04:00.815Z,48.85
2022-12-23T00:06:29.132Z,47.63
2022-12-23T00:08:59.353Z,48.20
2022-12-23T00:11:28.871Z,48.55
2022-12-23T00:14:21.052Z,46.15
2022-12-23T00:16:50.838Z,46.60
2022-12-23T00:19:20.872Z,44.05
2022-12-23T00:21:49.562Z,43.55
2022-12-23T00:24:17.705Z,44.40
2022-12-23T00:26:45.787Z,45.35
2022-12-23T00:29:14.022Z,45.70
2022-12-23T00:31:42.287Z,48.00
2022-12-23T00:34:11.873Z,48.92
2022-12-23T00:36:41.501Z,50.35
2022-12-23T00:39:29.983Z,50.47
2022-12-23T00:42:15.578Z,50.47
2022-12-23T00:44:43.711Z,46.50
2022-12-23T00:47:32.163Z,48.15
2022-12-23T00:49:59.488Z,44.33
2022-12-23T00:52:29.067Z,44.65
2022-12-23T00:54:57.263Z,46.63
2022-12-23T00:57:25.384Z,48.83
2022-12-23T00:59:53.552Z,50.42
2022-12-23T01:02:39.114Z,51.22
2022-12-23T01:08:22.624Z,49.78
2022-12-23T01:10:50.690Z,46.80
2022-12-23T01:13:18.910Z,47.95
2022-12-23T01:15:47.522Z,51.38
2022-12-23T01:18:15.767Z,49.78
2022-12-23T01:20:43.891Z,52.40
2022-12-23T01:23:12.038Z,49.67
2022-12-23T01:25:41.646Z,48.28
2022-12-23T01:28:09.793Z,47.65
2022-12-23T01:30:39.209Z,51.03
2022-12-23T01:33:07.626Z,47.08
2022-12-23T01:35:37.854Z,46.33
2022-12-23T01:38:05.986Z,49.30
2022-12-23T01:40:36.355Z,47.65
2022-12-23T01:43:04.850Z,47.05
2022-12-23T01:45:34.211Z,44.45
2022-12-23T01:48:04.863Z,46.10
2022-12-23T01:50:36.201Z,48.28
2022-12-23T01:53:08.626Z,52.17
2022-12-23T01:55:43.286Z,49.08
2022-12-23T01:58:16.547Z,48.15
2022-12-23T02:01:27.935Z,45.35
2022-12-23T02:04:04.336Z,44.20
2022-12-23T02:06:55.113Z,45.00
2022-12-23T02:09:25.364Z,44.05
2022-12-23T02:12:15.923Z,45.75
2022-12-23T02:15:19.189Z,45.55
2022-12-23T02:17:59.033Z,43.85
2022-12-23T02:20:52.420Z,44.03
2022-12-23T02:23:54.197Z,44.33
2022-12-23T02:26:44.793Z,43.53
2022-12-23T02:29:46.388Z,45.17
2022-12-23T02:32:21.763Z,41.33
2022-12-23T02:34:55.813Z,43.67
2022-12-23T02:37:30.533Z,44.50
2022-12-23T02:40:05.951Z,42.60
2022-12-23T02:42:38.365Z,38.83
2022-12-23T02:45:11.288Z,37.22
2022-12-23T02:47:52.629Z,37.97
2022-12-23T02:50:25.264Z,36.00
2022-12-23T02:52:55.890Z,44.47
2022-12-23T02:55:29.125Z,41.38
2022-12-23T02:58:00.879Z,40.45
2022-12-23T03:00:29.154Z,37.17
2022-12-23T03:02:59.459Z,31.45
2022-12-23T03:05:30.668Z,33.90
2022-12-23T03:08:03.082Z,37.85
2022-12-23T03:10:42.807Z,35.70
2022-12-23T03:13:22.798Z,40.13
2022-12-23T03:15:58.373Z,39.75
2022-12-23T03:18:38.058Z,37.10
2022-12-23T03:21:12.682Z,37.97
2022-12-23T03:23:49.142Z,42.70
2022-12-23T03:26:23.383Z,40.33
2022-12-23T03:29:01.728Z,42.33
2022-12-23T03:31:32.599Z,37.78
2022-12-23T03:34:06.751Z,41.95
2022-12-23T03:36:38.287Z,38.67
2022-12-23T03:39:11.916Z,38.08
2022-12-23T03:41:45.671Z,37.53
2022-12-23T03:44:17.581Z,38.83
2022-12-23T03:46:50.197Z,39.17
2022-12-23T03:49:28.387Z,42.80
2022-12-23T03:52:01.529Z,39.45
2022-12-23T03:54:36.129Z,39.70
2022-12-23T03:57:07.874Z,39.90
2022-12-23T03:59:39.020Z,45.42
2022-12-23T04:02:17.882Z,45.05
2022-12-23T04:05:05.084Z,43.00
2022-12-23T04:07:38.551Z,43.53
2022-12-23T04:10:08.775Z,48.08
2022-12-23T04:12:38.992Z,47.30
2022-12-23T04:15:12.874Z,48.20
2022-12-23T04:17:41.736Z,51.33
2022-12-23T04:20:12.117Z,45.83
2022-12-23T04:22:43.492Z,46.30
2022-12-23T04:25:11.876Z,48.20
2022-12-23T04:27:40.309Z,43.50
2022-12-23T04:30:10.420Z,42.13
2022-12-23T04:32:39.423Z,40.25
2022-12-23T04:35:08.375Z,40.95
2022-12-23T04:37:38.384Z,37.60
2022-12-23T04:40:07.992Z,38.47
2022-12-23T04:42:36.443Z,36.53
2022-12-23T04:45:05.188Z,38.05
2022-12-23T04:47:33.422Z,40.45
2022-12-23T04:50:01.525Z,41.95
2022-12-23T04:52:29.693Z,40.67
2022-12-23T04:54:59.292Z,39.13
2022-12-23T04:57:27.509Z,39.33
2022-12-23T04:59:55.666Z,39.25
2022-12-23T05:02:23.983Z,40.95
2022-12-23T05:04:52.238Z,38.75
2022-12-23T05:07:20.422Z,38.15
2022-12-23T05:09:48.776Z,37.63
2022-12-23T05:12:18.721Z,38.03
2022-12-23T05:14:47.358Z,33.97
2022-12-23T05:17:15.451Z,32.63
2022-12-23T05:19:43.718Z,36.42
2022-12-23T05:22:11.863Z,38.08
2022-12-23T05:24:40.037Z,37.00
2022-12-23T05:27:08.193Z,35.60
2022-12-23T05:29:37.647Z,32.55
2022-12-23T05:32:06.428Z,34.63
2022-12-23T05:34:34.635Z,32.45
2022-12-23T05:37:02.814Z,33.13
2022-12-23T05:39:30.952Z,27.48
2022-12-23T05:41:59.085Z,27.70
2022-12-23T05:44:27.223Z,29.23
2022-12-23T05:46:56.701Z,29.15
2022-12-23T05:49:25.461Z,26.50
2022-12-23T05:51:53.633Z,28.67
2022-12-23T05:54:21.714Z,28.05
2022-12-23T05:56:49.836Z,25.88
2022-12-23T05:59:18.133Z,25.48
2022-12-23T06:01:46.377Z,27.92
2022-12-23T06:04:16.112Z,26.77
2022-12-23T06:06:44.261Z,25.05
2022-12-23T06:09:12.470Z,27.23
2022-12-23T06:11:40.587Z,26.10
2022-12-23T06:14:09.133Z,26.42
2022-12-23T06:16:37.417Z,26.02
2022-12-23T06:19:05.695Z,25.75
2022-12-23T06:21:41.231Z,26.55
2022-12-23T06:24:10.000Z,24.88
2022-12-23T06:26:38.113Z,25.60
2022-12-23T06:29:06.313Z,23.83
2022-12-23T06:31:34.544Z,24.17
2022-12-23T06:34:02.719Z,24.00
2022-12-23T06:36:30.858Z,23.10
2022-12-23T06:39:00.480Z,25.05
2022-12-23T06:41:28.611Z,22.50
2022-12-23T06:43:56.846Z,23.70
2022-12-23T06:46:24.996Z,22.75
2022-12-23T06:48:53.201Z,22.98
2022-12-23T06:51:21.662Z,22.23
2022-12-23T06:53:50.046Z,22.80
2022-12-23T06:56:19.701Z,22.13
2022-12-23T06:58:47.959Z,23.25
2022-12-23T07:01:16.255Z,22.30
2022-12-23T07:03:44.484Z,19.52
2022-12-23T07:06:12.969Z,18.92
2022-12-23T07:08:41.219Z,21.70
2022-12-23T07:11:09.794Z,22.80
2022-12-23T07:13:39.464Z,22.42
2022-12-23T07:16:09.324Z,21.40
2022-12-23T07:18:37.545Z,21.48
2022-12-23T07:21:10.141Z,21.73
2022-12-23T07:23:43.979Z,20.60
2022-12-23T07:26:12.213Z,21.15
2022-12-23T07:28:41.896Z,21.48
2022-12-23T07:31:10.077Z,22.88
2022-12-23T07:33:38.273Z,20.05
2022-12-23T07:36:06.984Z,19.88
2022-12-23T07:38:35.236Z,20.50
2022-12-23T07:41:03.406Z,20.15
2022-12-23T07:43:38.027Z,24.67
2022-12-23T07:46:11.227Z,24.08
2022-12-23T07:48:41.696Z,23.90
2022-12-23T07:51:10.402Z,20.75
2022-12-23T07:53:38.584Z,20.95
2022-12-23T07:56:07.534Z,19.63
2022-12-23T07:58:35.688Z,20.73
2022-12-23T08:01:06.257Z,20.27
2022-12-23T08:03:36.411Z,22.45
2022-12-23T08:06:06.847Z,21.67
2022-12-23T08:08:35.483Z,20.85
2022-12-23T08:11:05.415Z,21.00
2022-12-23T08:13:34.933Z,17.05
2022-12-23T08:16:04.403Z,21.95
2022-12-23T08:18:34.307Z,21.65
2022-12-23T08:21:05.934Z,20.35
2022-12-23T08:23:35.145Z,21.15
2022-12-23T08:26:08.275Z,22.40
2022-12-23T08:28:37.663Z,20.75
2022-12-23T08:31:07.920Z,21.55
2022-12-23T08:33:38.305Z,23.27
2022-12-23T08:36:10.258Z,25.90
2022-12-23T08:38:38.536Z,21.92
2022-12-23T08:41:10.606Z,25.98
2022-12-23T08:43:38.911Z,22.10
2022-12-23T08:46:07.827Z,22.92
2022-12-23T08:48:37.047Z,22.30
2022-12-23T08:51:09.703Z,23.40
2022-12-23T08:53:39.867Z,22.27
2022-12-23T08:56:10.892Z,25.15
2022-12-23T08:58:39.512Z,21.65
2022-12-23T09:01:09.949Z,23.02
2022-12-23T09:03:39.226Z,21.27
2022-12-23T09:06:10.802Z,22.27
2022-12-23T09:08:39.351Z,23.20
2022-12-23T09:11:10.172Z,22.40
2022-12-23T09:13:38.819Z,24.83
2022-12-23T09:16:08.185Z,23.05
2022-12-23T09:18:37.004Z,24.70
2022-12-23T09:21:06.891Z,25.30
2022-12-23T09:23:36.448Z,25.13
2022-12-23T09:26:05.744Z,25.30
2022-12-23T09:28:33.900Z,24.30
2022-12-23T09:31:08.205Z,24.50
2022-12-23T09:33:36.446Z,23.92
2022-12-23T09:36:06.445Z,22.58
2022-12-23T09:38:36.349Z,22.38
2022-12-23T09:41:07.731Z,24.38
2022-12-23T09:43:48.772Z,24.25
2022-12-23T09:46:20.192Z,23.30
2022-12-23T09:49:01.972Z,23.55
2022-12-23T09:51:31.788Z,22.60
2022-12-23T09:54:14.954Z,21.85
2022-12-23T09:56:49.956Z,24.75
2022-12-23T09:59:29.238Z,26.67
2022-12-23T10:02:01.989Z,24.88
2022-12-23T10:04:48.115Z,25.70
2022-12-23T10:07:28.487Z,25.33
2022-12-23T10:09:59.715Z,23.27
2022-12-23T10:12:41.897Z,25.50
2022-12-23T10:15:21.380Z,19.83
2022-12-23T10:17:52.989Z,22.98
2022-12-23T10:20:36.502Z,24.27
2022-12-23T10:23:10.005Z,24.05
2022-12-23T10:25:46.389Z,27.08
2022-12-23T10:28:14.570Z,25.13
2022-12-23T10:33:46.226Z,23.90
2022-12-23T10:36:19.623Z,23.00
2022-12-23T10:38:54.630Z,21.70
2022-12-23T10:41:37.917Z,24.30
2022-12-23T10:44:44.685Z,23.75
2022-12-23T10:47:23.240Z,23.33
2022-12-23T10:50:04.322Z,24.92
2022-12-23T10:52:37.293Z,25.10
2022-12-23T10:55:06.980Z,25.17
2022-12-23T10:57:42.506Z,26.27
2022-12-23T11:00:19.493Z,26.75
2022-12-23T11:02:58.499Z,28.05
2022-12-23T11:05:31.851Z,29.50
2022-12-23T11:08:03.110Z,31.08
2022-12-23T11:10:36.492Z,28.38
2022-12-23T11:13:06.505Z,28.27
2022-12-23T11:15:36.302Z,29.70
2022-12-23T11:18:08.378Z,30.70
2022-12-23T11:20:37.863Z,30.95
2022-12-23T11:23:08.309Z,30.48
2022-12-23T11:25:39.165Z,31.08
2022-12-23T11:28:15.093Z,29.27
2022-12-23T11:33:27.263Z,27.60
2022-12-23T11:36:08.037Z,28.23
2022-12-23T11:38:38.286Z,28.95
2022-12-23T11:41:07.131Z,30.05
2022-12-23T11:43:39.261Z,28.95
2022-12-23T11:46:19.522Z,29.13
2022-12-23T11:48:54.415Z,30.95
2022-12-23T11:51:27.960Z,29.40
2022-12-23T11:54:01.453Z,29.77
2022-12-23T11:56:33.512Z,30.45
2022-12-23T11:59:07.431Z,30.17
2022-12-23T12:01:37.699Z,26.98
2022-12-23T12:04:10.324Z,29.05
2022-12-23T12:06:49.615Z,32.55
2022-12-23T12:09:23.783Z,29.67
2022-12-23T12:11:57.838Z,30.55
2022-12-23T12:14:39.098Z,30.30
2022-12-23T12:17:16.671Z,29.15
2022-12-23T12:20:01.600Z,27.00
2022-12-23T12:22:38.968Z,28.75
2022-12-23T12:25:19.728Z,28.23
2022-12-23T12:27:53.311Z,27.75
2022-12-23T12:30:27.389Z,30.13
2022-12-23T12:33:00.894Z,32.85
2022-12-23T12:35:37.852Z,29.77
2022-12-23T12:38:14.231Z,31.05
2022-12-23T12:40:46.664Z,27.45
2022-12-23T12:43:25.438Z,31.35
2022-12-23T12:46:17.557Z,29.15
2022-12-23T12:48:51.753Z,28.40
2022-12-23T12:51:25.836Z,28.50
2022-12-23T12:54:05.859Z,28.33
2022-12-23T12:56:41.642Z,28.95
2022-12-23T12:59:17.216Z,29.90
2022-12-23T13:02:17.438Z,28.92
2022-12-23T13:05:17.989Z,28.98
2022-12-23T13:07:58.636Z,25.90
2022-12-23T13:10:38.577Z,29.05
2022-12-23T13:13:16.691Z,26.73
2022-12-23T13:15:50.114Z,27.02
2022-12-23T13:18:31.465Z,26.65
2022-12-23T13:21:05.629Z,25.30
2022-12-23T13:23:44.160Z,27.35
2022-12-23T13:26:21.479Z,27.52
2022-12-23T13:28:59.086Z,26.92
2022-12-23T13:31:36.955Z,27.55
2022-12-23T13:34:28.773Z,28.15
2022-12-23T13:37:06.319Z,25.83
2022-12-23T13:39:47.412Z,27.65
2022-12-23T13:42:29.558Z,26.15
2022-12-23T13:44:58.851Z,28.73
2022-12-23T13:47:35.491Z,28.23
2022-12-23T13:50:13.311Z,25.95
2022-12-23T13:52:57.149Z,26.92
2022-12-23T13:55:40.234Z,26.23
2022-12-23T13:58:14.625Z,24.95
2022-12-23T14:00:42.942Z,24.20
2022-12-23T14:03:34.265Z,26.60
2022-12-23T14:06:22.229Z,25.33
2022-12-23T14:08:51.959Z,27.20
2022-12-23T14:11:23.493Z,27.10
2022-12-23T14:13:57.221Z,25.95
2022-12-23T14:16:35.443Z,27.05
2022-12-23T14:19:35.751Z,29.17
2022-12-23T14:22:17.389Z,25.23
2022-12-23T14:25:21.548Z,24.83
2022-12-23T14:27:59.641Z,25.20
2022-12-23T14:30:36.393Z,22.33
2022-12-23T14:33:14.927Z,25.88
2022-12-23T14:36:14.923Z,22.40
2022-12-23T14:39:22.887Z,24.52
2022-12-23T14:41:52.423Z,25.85
2022-12-23T14:44:22.463Z,26.35
2022-12-23T14:46:55.821Z,22.33
2022-12-23T14:49:44.028Z,24.05
2022-12-23T14:52:48.216Z,21.80
2022-12-23T14:55:46.964Z,27.92
2022-12-23T14:58:38.874Z,25.90
2022-12-23T15:01:13.110Z,22.67
2022-12-23T15:03:48.197Z,27.67
2022-12-23T15:06:24.681Z,25.77
2022-12-23T15:08:54.582Z,27.50
2022-12-23T15:11:28.342Z,26.88
2022-12-23T15:13:59.339Z,25.27
2022-12-23T15:16:33.062Z,23.98
2022-12-23T15:19:14.522Z,24.98
2022-12-23T15:21:44.945Z,28.52
2022-12-23T15:24:17.459Z,29.90
2022-12-23T15:27:09.680Z,27.23
2022-12-23T15:29:41.973Z,30.95
2022-12-23T15:32:12.394Z,30.52
2022-12-23T15:34:40.780Z,29.08
2022-12-23T15:37:12.232Z,24.17
2022-12-23T15:39:43.820Z,26.42
2022-12-23T15:42:24.359Z,27.05
2022-12-23T15:44:52.952Z,28.27
2022-12-23T15:47:28.266Z,28.48
2022-12-23T15:49:57.401Z,30.80
2022-12-23T15:52:25.813Z,30.70
2022-12-23T15:54:58.492Z,35.50
2022-12-23T15:57:30.447Z,32.90
2022-12-23T15:59:59.951Z,35.95
2022-12-23T16:02:59.882Z,36.00
2022-12-23T16:05:27.256Z,36.88
2022-12-23T16:08:10.392Z,41.57
2022-12-23T16:10:39.718Z,43.05
2022-12-23T16:13:18.182Z,51.28
2022-12-23T16:15:47.232Z,58.28
2022-12-23T16:18:23.590Z,61.80
2022-12-23T16:20:54.054Z,75.03
2022-12-23T16:23:22.745Z,86.10
2022-12-23T16:25:53.985Z,87.57
2022-12-23T16:28:28.867Z,89.38
2022-12-23T16:30:59.179Z,93.80
2022-12-23T16:33:36.213Z,95.32
2022-12-23T16:36:23.653Z,84.35
2022-12-23T16:39:00.959Z,81.88
2022-12-23T16:41:29.050Z,75.97
2022-12-23T16:43:59.341Z,63.58
2022-12-23T16:46:28.242Z,60.65
2022-12-23T16:48:59.416Z,57.15
2022-12-23T16:51:29.117Z,55.13
2022-12-23T16:53:58.906Z,53.08
2022-12-23T16:56:30.790Z,54.30
2022-12-23T16:59:00.349Z,57.70
2022-12-23T17:01:30.838Z,50.05
2022-12-23T17:03:59.165Z,52.25
2022-12-23T17:06:27.730Z,54.55
2022-12-23T17:08:56.859Z,52.58
2022-12-23T17:11:29.740Z,63.35
2022-12-23T17:14:03.464Z,61.80
2022-12-23T17:19:05.495Z,47.40
2022-12-23T17:21:36.825Z,48.40
2022-12-23T17:24:07.881Z,49.60
2022-12-23T17:26:36.102Z,47.67
2022-12-23T17:29:04.875Z,41.90
2022-12-23T17:31:35.386Z,43.78
2022-12-23T17:34:03.928Z,45.80
2022-12-23T17:36:32.076Z,46.58
2022-12-23T17:39:00.214Z,47.35
2022-12-23T17:41:31.377Z,53.65
2022-12-23T17:43:59.991Z,48.10
2022-12-23T17:46:30.599Z,44.15
2022-12-23T17:49:00.283Z,42.10
2022-12-23T17:51:28.428Z,39.35
2022-12-23T17:53:58.334Z,34.88
2022-12-23T17:56:28.823Z,32.50
2022-12-23T17:58:57.144Z,31.23
2022-12-23T18:01:27.696Z,31.75
2022-12-23T18:03:56.865Z,30.27
2022-12-23T18:06:29.058Z,28.20
2022-12-23T18:08:58.040Z,28.17
2022-12-23T18:11:33.933Z,39.40
2022-12-23T18:14:02.642Z,37.85
2022-12-23T18:16:30.977Z,35.75
2022-12-23T18:18:59.232Z,41.33
2022-12-23T18:21:30.144Z,32.53
2022-12-23T18:24:00.785Z,29.25
2022-12-23T18:26:33.447Z,29.90
2022-12-23T18:29:02.947Z,37.17
2022-12-23T18:31:31.592Z,35.78
2022-12-23T18:34:00.241Z,35.70
2022-12-23T18:36:32.254Z,29.95
2022-12-23T18:39:01.450Z,27.17
2022-12-23T18:41:29.856Z,28.55
2022-12-23T18:43:58.482Z,41.58
2022-12-23T18:46:26.663Z,51.47
2022-12-23T18:48:57.083Z,53.15
2022-12-23T18:51:25.788Z,52.35
2022-12-23T18:53:55.457Z,50.42
2022-12-23T18:56:24.204Z,49.10
2022-12-23T18:58:52.306Z,48.38
2022-12-23T19:01:20.603Z,44.42
2022-12-23T19:03:49.073Z,44.35
2022-12-23T19:06:17.853Z,46.65
2022-12-23T19:08:46.419Z,52.20
2022-12-23T19:11:18.862Z,54.95
2022-12-23T19:13:47.990Z,45.20
2022-12-23T19:16:17.492Z,40.35
2022-12-23T19:18:46.134Z,33.75
2022-12-23T19:21:14.568Z,32.55
2022-12-23T19:23:43.126Z,32.42
2022-12-23T19:26:12.367Z,27.80
2022-12-23T19:28:43.101Z,28.88
2022-12-23T19:31:13.543Z,30.88
2022-12-23T19:33:43.183Z,26.98
2022-12-23T19:36:11.916Z,26.92
2022-12-23T19:38:40.579Z,27.35
2022-12-23T19:41:09.540Z,27.73
2022-12-23T19:43:39.988Z,31.00
2022-12-23T19:46:13.201Z,31.33
2022-12-23T19:48:41.481Z,37.20
2022-12-23T19:51:11.205Z,44.70
2022-12-23T19:53:40.174Z,42.88
2022-12-23T19:56:11.701Z,47.10
2022-12-23T19:58:42.011Z,52.40
2022-12-23T20:01:14.495Z,57.65
2022-12-23T20:03:43.614Z,50.00
2022-12-23T20:06:18.675Z,41.35
2022-12-23T20:08:47.283Z,35.67
2022-12-23T20:11:17.024Z,31.58
2022-12-23T20:13:45.195Z,31.50
2022-12-23T20:16:15.105Z,35.08
2022-12-23T20:18:43.385Z,41.47
2022-12-23T20:21:11.667Z,36.83
2022-12-23T20:23:42.045Z,35.38
2022-12-23T20:26:11.822Z,38.33
2022-12-23T20:28:40.243Z,26.65
2022-12-23T20:31:10.661Z,24.38
2022-12-23T20:33:44.925Z,30.95
2022-12-23T20:36:15.004Z,25.85
2022-12-23T20:38:45.035Z,29.73
2022-12-23T20:41:17.505Z,36.88
2022-12-23T20:44:23.495Z,39.80
2022-12-23T20:46:42.439Z,42.13
2022-12-23T20:49:12.822Z,66.10
2022-12-23T20:51:41.090Z,52.70
2022-12-23T20:54:09.423Z,58.15
2022-12-23T20:56:37.752Z,67.07
2022-12-23T20:59:06.022Z,65.00
2022-12-23T21:01:36.354Z,55.90
2022-12-23T21:04:06.996Z,54.33
2022-12-23T21:06:37.521Z,49.22
2022-12-23T21:09:07.377Z,42.05
2022-12-23T21:11:38.778Z,35.45
2022-12-23T21:14:07.808Z,37.15
2022-12-23T21:16:37.230Z,40.38
2022-12-23T21:19:06.643Z,37.25
2022-12-23T21:21:36.912Z,30.05
2022-12-23T21:24:05.931Z,35.50
2022-12-23T21:26:35.971Z,39.53
2022-12-23T21:29:06.555Z,38.03
2022-12-23T21:31:36.279Z,40.75
2022-12-23T21:34:04.701Z,41.78
2022-12-23T21:36:35.584Z,39.95
2022-12-23T21:39:06.106Z,45.15
2022-12-23T21:41:37.259Z,44.45
2022-12-23T21:44:06.752Z,45.38
2022-12-23T21:46:35.068Z,44.88
2022-12-23T21:49:03.802Z,47.72
2022-12-23T21:51:39.721Z,45.22
2022-12-23T21:54:11.122Z,48.95
2022-12-23T21:56:41.341Z,47.13
2022-12-23T21:59:13.135Z,41.58
2022-12-23T22:01:41.914Z,34.67
2022-12-23T22:04:10.877Z,33.25
2022-12-23T22:06:43.483Z,31.45
2022-12-23T22:09:15.861Z,32.03
2022-12-23T22:11:44.808Z,32.90
2022-12-23T22:14:15.489Z,38.10
2022-12-23T22:16:44.197Z,40.30
2022-12-23T22:19:13.367Z,41.33
2022-12-23T22:21:42.800Z,44.33
2022-12-23T22:24:12.630Z,46.05
2022-12-23T22:26:41.464Z,45.00
2022-12-23T22:29:09.684Z,47.03
2022-12-23T22:31:40.895Z,52.17
2022-12-23T22:34:09.993Z,53.42
2022-12-23T22:36:38.174Z,55.47
2022-12-23T22:39:07.781Z,57.92
2022-12-23T22:41:37.684Z,63.72
2022-12-23T22:44:06.192Z,63.50
2022-12-23T22:46:34.516Z,58.13
2022-12-23T22:49:02.854Z,57.15
2022-12-23T22:51:32.277Z,57.30
2022-12-23T22:54:02.798Z,55.10
2022-12-23T22:56:31.043Z,57.25
2022-12-23T22:59:00.472Z,58.05
2022-12-23T23:01:30.507Z,66.30
2022-12-23T23:04:02.165Z,64.13
2022-12-23T23:06:32.549Z,60.75
2022-12-23T23:09:01.337Z,63.03
2022-12-23T23:11:29.890Z,58.88
2022-12-23T23:13:58.099Z,59.83
2022-12-23T23:16:27.754Z,56.42
2022-12-23T23:18:56.042Z,54.13
2022-12-23T23:21:24.303Z,57.70
2022-12-23T23:23:52.376Z,54.30
2022-12-23T23:26:21.461Z,51.60
2022-12-23T23:28:49.589Z,52.42
2022-12-23T23:31:41.229Z,49.25
2022-12-23T23:34:07.035Z,48.13
2022-12-23T23:36:35.331Z,45.95
2022-12-23T23:39:05.619Z,45.33
2022-12-23T23:41:33.781Z,44.97
2022-12-23T23:44:01.853Z,45.17
2022-12-23T23:46:31.791Z,44.00
2022-12-23T23:49:00.007Z,44.78
2022-12-23T23:51:29.432Z,42.20
2022-12-23T23:53:57.672Z,46.30
2022-12-23T23:56:27.963Z,49.88
2022-12-23T23:58:58.154Z,52.03
