createdAt,value
2018-04-14T00:01:59.112Z,18.50
2018-04-14T00:04:27.363Z,20.53
2018-04-14T00:06:55.617Z,16.50
2018-04-14T00:09:23.880Z,17.13
2018-04-14T00:11:52.905Z,18.93
2018-04-14T00:14:21.157Z,15.90
2018-04-14T00:16:50.189Z,20.30
2018-04-14T00:19:18.446Z,19.30
2018-04-14T00:21:46.702Z,20.60
2018-04-14T00:24:15.722Z,19.30
2018-04-14T00:26:43.981Z,19.23
2018-04-14T00:29:12.235Z,20.97
2018-04-14T00:31:40.484Z,21.80
2018-04-14T00:34:08.745Z,20.17
2018-04-14T00:36:37.009Z,21.33
2018-04-14T00:39:06.023Z,22.70
2018-04-14T00:41:34.286Z,22.97
2018-04-14T00:44:02.546Z,22.30
2018-04-14T00:46:30.814Z,23.53
2018-04-14T00:48:59.069Z,23.17
2018-04-14T00:51:28.088Z,22.97
2018-04-14T00:53:56.354Z,26.10
2018-04-14T00:56:24.610Z,24.30
2018-04-14T00:58:53.627Z,22.60
2018-04-14T01:01:21.885Z,21.37
2018-04-14T01:03:50.149Z,22.97
2018-04-14T01:06:19.180Z,20.90
2018-04-14T01:08:47.438Z,20.93
2018-04-14T01:11:15.689Z,22.67
2018-04-14T01:13:44.717Z,21.20
2018-04-14T01:16:12.977Z,20.60
2018-04-14T01:18:41.234Z,21.40
2018-04-14T01:21:10.249Z,17.30
2018-04-14T01:23:38.579Z,17.90
2018-04-14T01:26:06.832Z,15.20
2018-04-14T01:28:35.089Z,15.07
2018-04-14T01:31:03.348Z,15.53
2018-04-14T01:33:32.380Z,16.63
2018-04-14T01:36:00.639Z,13.10
2018-04-14T01:38:28.892Z,14.13
2018-04-14T01:40:57.921Z,14.07
2018-04-14T01:43:26.178Z,13.87
2018-04-14T01:45:54.444Z,14.10
2018-04-14T01:48:22.703Z,13.20
2018-04-14T01:50:51.726Z,12.37
2018-04-14T01:53:19.990Z,11.60
2018-04-14T01:55:48.244Z,13.00
2018-04-14T01:58:17.270Z,10.70
2018-04-14T02:00:45.523Z,10.70
2018-04-14T02:03:14.552Z,10.40
2018-04-14T02:05:42.806Z,9.80
2018-04-14T02:08:11.050Z,12.03
2018-04-14T02:10:40.078Z,12.40
2018-04-14T02:13:08.326Z,12.97
2018-04-14T02:15:37.360Z,11.60
2018-04-14T02:18:05.617Z,11.50
2018-04-14T02:20:33.891Z,11.60
2018-04-14T02:23:02.143Z,12.10
2018-04-14T02:25:31.187Z,11.80
2018-04-14T02:27:59.434Z,12.87
2018-04-14T02:30:27.698Z,12.97
2018-04-14T02:32:56.728Z,10.63
2018-04-14T02:35:24.974Z,11.37
2018-04-14T02:37:53.241Z,10.60
2018-04-14T02:40:22.264Z,9.70
2018-04-14T02:42:50.524Z,11.40
2018-04-14T02:45:18.780Z,9.33
2018-04-14T02:47:47.812Z,10.07
2018-04-14T02:50:16.071Z,12.10
2018-04-14T02:52:44.343Z,10.30
2018-04-14T02:55:12.603Z,11.10
2018-04-14T02:57:41.628Z,9.07
2018-04-14T03:00:09.885Z,9.03
2018-04-14T03:02:38.153Z,8.47
2018-04-14T03:05:07.179Z,7.90
2018-04-14T03:07:35.433Z,6.50
2018-04-14T03:10:03.687Z,7.43
2018-04-14T03:12:32.712Z,6.20
2018-04-14T03:15:00.964Z,7.23
2018-04-14T03:17:30.007Z,6.07
2018-04-14T03:19:58.263Z,5.37
2018-04-14T03:22:26.507Z,6.03
2018-04-14T03:24:55.543Z,6.80
2018-04-14T03:27:23.834Z,6.07
2018-04-14T03:29:52.124Z,6.80
2018-04-14T03:32:20.428Z,8.70
2018-04-14T03:34:49.492Z,8.17
2018-04-14T03:37:17.768Z,8.13
2018-04-14T03:39:46.057Z,8.17
2018-04-14T03:42:14.322Z,7.70
2018-04-14T03:44:42.604Z,8.73
2018-04-14T03:47:10.884Z,8.70
2018-04-14T03:49:39.173Z,7.90
2018-04-14T03:52:08.225Z,7.90
2018-04-14T03:54:36.520Z,8.17
2018-04-14T03:57:04.803Z,7.30
2018-04-14T03:59:33.112Z,7.43
2018-04-14T04:02:01.406Z,8.00
2018-04-14T04:04:29.690Z,6.40
2018-04-14T04:06:57.964Z,7.97
2018-04-14T04:09:26.240Z,8.70
2018-04-14T04:11:54.522Z,8.93
2018-04-14T04:14:22.806Z,8.77
2018-04-14T04:16:51.124Z,8.80
2018-04-14T04:19:37.721Z,8.03
2018-04-14T04:22:24.447Z,10.37
2018-04-14T04:25:11.304Z,9.53
2018-04-14T04:27:39.609Z,9.00
2018-04-14T04:30:08.723Z,10.30
2018-04-14T04:32:37.792Z,10.27
2018-04-14T04:35:06.075Z,9.50
2018-04-14T04:37:34.389Z,10.17
2018-04-14T04:40:02.673Z,8.77
2018-04-14T04:42:30.980Z,10.13
2018-04-14T04:44:59.264Z,10.73
2018-04-14T04:47:27.575Z,11.30
2018-04-14T04:49:56.626Z,11.27
2018-04-14T04:52:24.916Z,8.53
2018-04-14T04:54:53.193Z,9.17
2018-04-14T04:57:21.494Z,9.87
2018-04-14T04:59:49.772Z,11.80
2018-04-14T05:02:18.853Z,13.73
2018-04-14T05:04:47.144Z,10.53
2018-04-14T05:07:16.192Z,10.17
2018-04-14T05:09:44.467Z,10.30
2018-04-14T05:12:12.754Z,10.90
2018-04-14T05:14:41.024Z,10.60
2018-04-14T05:17:09.299Z,9.57
2018-04-14T05:19:37.583Z,9.00
2018-04-14T05:22:05.858Z,10.20
2018-04-14T05:24:34.145Z,10.70
2018-04-14T05:27:02.415Z,8.00
2018-04-14T05:29:30.705Z,8.63
2018-04-14T05:31:58.976Z,8.07
2018-04-14T05:34:27.275Z,9.00
2018-04-14T05:36:56.325Z,8.57
2018-04-14T05:39:24.615Z,8.50
2018-04-14T05:41:52.885Z,7.40
2018-04-14T05:44:21.156Z,8.37
2018-04-14T05:46:49.487Z,10.33
2018-04-14T05:49:18.545Z,10.03
2018-04-14T05:51:46.833Z,8.87
2018-04-14T05:54:15.136Z,8.87
2018-04-14T05:56:43.421Z,8.20
2018-04-14T05:59:11.701Z,9.03
2018-04-14T06:01:39.972Z,8.83
2018-04-14T06:04:08.272Z,8.93
2018-04-14T06:06:36.560Z,7.63
2018-04-14T06:09:05.659Z,8.27
2018-04-14T06:11:33.962Z,9.70
2018-04-14T06:14:02.284Z,8.30
2018-04-14T06:16:30.588Z,7.93
2018-04-14T06:18:58.880Z,9.57
2018-04-14T06:21:27.160Z,7.93
2018-04-14T06:23:55.436Z,7.80
2018-04-14T06:26:23.711Z,7.23
2018-04-14T06:28:52.003Z,6.97
2018-04-14T06:31:21.076Z,5.80
2018-04-14T06:33:49.404Z,6.40
2018-04-14T06:36:17.637Z,5.53
2018-04-14T06:38:45.916Z,5.30
2018-04-14T06:41:14.191Z,5.00
2018-04-14T06:43:42.472Z,5.30
2018-04-14T06:46:11.552Z,5.47
2018-04-14T06:48:39.843Z,5.13
2018-04-14T06:51:08.149Z,5.87
2018-04-14T06:53:36.439Z,6.50
2018-04-14T06:56:04.739Z,7.27
2018-04-14T06:58:33.022Z,7.30
2018-04-14T07:01:01.326Z,5.53
2018-04-14T07:03:29.624Z,6.00
2018-04-14T07:05:58.675Z,5.37
2018-04-14T07:08:26.974Z,5.90
2018-04-14T07:10:55.277Z,4.70
2018-04-14T07:13:23.623Z,4.90
2018-04-14T07:15:51.927Z,4.87
2018-04-14T07:18:20.989Z,5.23
2018-04-14T07:20:49.304Z,5.40
2018-04-14T07:23:18.360Z,4.97
2018-04-14T07:25:46.652Z,5.53
2018-04-14T07:28:15.730Z,6.80
2018-04-14T07:30:44.035Z,6.83
2018-04-14T07:33:12.346Z,5.03
2018-04-14T07:35:40.638Z,4.63
2018-04-14T07:38:08.928Z,5.00
2018-04-14T07:40:37.216Z,3.33
2018-04-14T07:43:05.500Z,3.37
2018-04-14T07:45:33.797Z,3.90
2018-04-14T07:48:02.082Z,3.53
2018-04-14T07:50:30.397Z,3.40
2018-04-14T07:52:58.689Z,3.20
2018-04-14T07:55:27.012Z,3.30
2018-04-14T07:57:55.308Z,3.90
2018-04-14T08:00:23.631Z,3.40
2018-04-14T08:02:52.696Z,4.07
2018-04-14T08:05:20.991Z,3.50
2018-04-14T08:07:49.274Z,2.87
2018-04-14T08:10:17.611Z,3.47
2018-04-14T08:12:45.891Z,3.17
2018-04-14T08:15:14.165Z,2.90
2018-04-14T08:17:42.466Z,2.60
2018-04-14T08:20:10.767Z,2.93
2018-04-14T08:22:39.812Z,2.93
2018-04-14T08:25:08.107Z,3.10
2018-04-14T08:27:36.386Z,2.90
2018-04-14T08:30:04.659Z,2.60
2018-04-14T08:32:32.910Z,2.50
2018-04-14T08:35:01.171Z,2.40
2018-04-14T08:37:29.492Z,3.27
2018-04-14T08:39:58.455Z,2.60
2018-04-14T08:42:26.726Z,2.53
2018-04-14T08:44:55.007Z,2.40
2018-04-14T08:47:23.290Z,2.70
2018-04-14T08:49:51.519Z,2.43
2018-04-14T08:52:20.542Z,2.60
2018-04-14T08:54:48.815Z,2.27
2018-04-14T08:57:17.083Z,2.93
2018-04-14T08:59:45.345Z,3.00
2018-04-14T09:02:13.637Z,2.00
2018-04-14T09:04:41.937Z,2.37
2018-04-14T09:07:10.203Z,2.50
2018-04-14T09:09:38.459Z,2.17
2018-04-14T09:12:06.735Z,1.97
2018-04-14T09:14:34.983Z,2.50
2018-04-14T09:17:03.243Z,2.17
2018-04-14T09:19:31.502Z,1.70
2018-04-14T09:21:59.756Z,2.03
2018-04-14T09:24:28.024Z,2.07
2018-04-14T09:26:56.296Z,2.40
2018-04-14T09:29:24.585Z,2.23
2018-04-14T09:31:52.843Z,2.10
2018-04-14T09:34:21.115Z,2.20
2018-04-14T09:36:49.385Z,2.83
2018-04-14T09:39:18.416Z,1.97
2018-04-14T09:41:46.673Z,1.87
2018-04-14T09:44:14.933Z,1.90
2018-04-14T09:46:43.970Z,2.10
2018-04-14T09:49:12.230Z,1.60
2018-04-14T09:51:40.482Z,2.10
2018-04-14T09:54:08.765Z,1.80
2018-04-14T09:56:37.054Z,2.23
2018-04-14T09:59:05.350Z,1.43
2018-04-14T10:01:33.614Z,1.60
2018-04-14T10:04:01.872Z,1.50
2018-04-14T10:06:30.137Z,1.93
2018-04-14T10:08:58.391Z,1.90
2018-04-14T10:11:27.429Z,1.93
2018-04-14T10:13:55.680Z,2.33
2018-04-14T10:16:23.945Z,1.83
2018-04-14T10:18:52.201Z,2.10
2018-04-14T10:21:20.467Z,1.73
2018-04-14T10:23:48.745Z,2.00
2018-04-14T10:26:17.017Z,1.70
2018-04-14T10:28:45.268Z,1.27
2018-04-14T10:31:13.561Z,2.00
2018-04-14T10:33:41.819Z,1.40
2018-04-14T10:36:10.080Z,1.57
2018-04-14T10:38:38.330Z,1.50
2018-04-14T10:41:07.374Z,1.60
2018-04-14T10:43:35.645Z,1.53
2018-04-14T10:46:03.927Z,2.07
2018-04-14T10:48:32.192Z,1.93
2018-04-14T10:51:00.448Z,2.17
2018-04-14T10:53:28.718Z,1.57
2018-04-14T10:55:56.988Z,1.43
2018-04-14T10:58:25.252Z,2.07
2018-04-14T11:00:54.286Z,3.67
2018-04-14T11:03:22.554Z,2.03
2018-04-14T11:05:50.814Z,1.70
2018-04-14T11:08:19.083Z,1.50
2018-04-14T11:10:47.350Z,1.47
2018-04-14T11:13:16.391Z,1.53
2018-04-14T11:15:44.641Z,1.90
2018-04-14T11:18:12.900Z,1.50
2018-04-14T11:20:41.924Z,1.17
2018-04-14T11:23:10.185Z,1.00
2018-04-14T11:25:38.459Z,1.40
2018-04-14T11:28:06.715Z,1.50
2018-04-14T11:30:34.983Z,1.63
2018-04-14T11:33:04.006Z,2.00
2018-04-14T11:35:32.274Z,1.97
2018-04-14T11:38:00.526Z,1.67
2018-04-14T11:40:28.789Z,1.53
2018-04-14T11:42:57.055Z,1.60
2018-04-14T11:45:25.322Z,1.20
2018-04-14T11:47:53.580Z,1.00
2018-04-14T11:50:21.846Z,1.23
2018-04-14T11:52:50.101Z,1.37
2018-04-14T11:55:18.364Z,1.10
2018-04-14T11:57:47.382Z,1.50
2018-04-14T12:00:15.655Z,1.13
2018-04-14T12:02:43.904Z,1.10
2018-04-14T12:05:12.935Z,1.00
2018-04-14T12:07:41.193Z,1.17
2018-04-14T12:10:09.490Z,1.40
2018-04-14T12:12:37.745Z,0.87
2018-04-14T12:15:06.011Z,1.30
2018-04-14T12:17:34.274Z,0.87
2018-04-14T12:20:03.301Z,0.90
2018-04-14T12:22:31.565Z,1.10
2018-04-14T12:24:59.833Z,0.90
2018-04-14T12:27:28.093Z,0.90
2018-04-14T12:29:56.350Z,0.80
2018-04-14T12:32:24.616Z,1.23
2018-04-14T12:34:52.876Z,1.00
2018-04-14T12:37:21.138Z,0.90
2018-04-14T12:39:49.389Z,1.10
2018-04-14T12:42:17.670Z,1.00
2018-04-14T12:44:45.920Z,1.00
2018-04-14T12:47:14.181Z,1.10
2018-04-14T12:49:43.072Z,0.90
2018-04-14T12:52:11.340Z,1.23
2018-04-14T12:54:40.391Z,0.80
2018-04-14T12:57:08.645Z,0.90
2018-04-14T12:59:36.909Z,0.87
2018-04-14T13:02:05.942Z,0.97
2018-04-14T13:04:34.188Z,0.90
2018-04-14T13:07:03.059Z,0.90
2018-04-14T13:09:31.305Z,0.80
2018-04-14T13:11:59.570Z,0.90
2018-04-14T13:14:27.842Z,1.20
2018-04-14T13:16:56.095Z,0.87
2018-04-14T13:19:24.350Z,1.00
2018-04-14T13:21:52.619Z,1.00
2018-04-14T13:24:20.902Z,1.17
2018-04-14T13:26:49.919Z,1.00
2018-04-14T13:29:18.181Z,1.03
2018-04-14T13:31:46.441Z,1.50
2018-04-14T13:34:15.473Z,1.00
2018-04-14T13:36:43.749Z,0.90
2018-04-14T13:39:12.015Z,1.50
2018-04-14T13:41:40.273Z,0.87
2018-04-14T13:44:08.545Z,1.00
2018-04-14T13:46:37.670Z,0.80
2018-04-14T13:49:05.945Z,1.07
2018-04-14T13:51:34.201Z,1.13
2018-04-14T13:54:03.813Z,0.97
2018-04-14T13:56:32.076Z,1.00
2018-04-14T13:59:00.792Z,1.00
2018-04-14T14:01:29.081Z,1.00
2018-04-14T14:03:57.339Z,0.77
2018-04-14T14:06:25.601Z,1.10
2018-04-14T14:08:53.856Z,1.00
2018-04-14T14:11:22.900Z,1.00
2018-04-14T14:13:51.151Z,0.90
2018-04-14T14:16:19.417Z,0.80
2018-04-14T14:18:47.659Z,1.30
2018-04-14T14:21:15.924Z,0.80
2018-04-14T14:23:44.164Z,0.90
2018-04-14T14:26:12.418Z,1.00
2018-04-14T14:28:40.688Z,0.70
2018-04-14T14:31:09.698Z,1.10
2018-04-14T14:33:37.979Z,1.10
2018-04-14T14:36:06.979Z,1.00
2018-04-14T14:38:35.238Z,1.10
2018-04-14T14:41:03.500Z,1.10
2018-04-14T14:43:32.514Z,1.00
2018-04-14T14:46:00.768Z,1.17
2018-04-14T14:48:29.068Z,0.90
2018-04-14T14:50:58.062Z,1.00
2018-04-14T14:53:26.317Z,0.70
2018-04-14T14:55:54.581Z,1.10
2018-04-14T14:58:23.632Z,1.13
2018-04-14T15:00:51.893Z,1.20
2018-04-14T15:03:20.178Z,0.80
2018-04-14T15:05:48.449Z,1.03
2018-04-14T15:08:16.714Z,0.93
2018-04-14T15:10:44.961Z,0.90
2018-04-14T15:13:13.222Z,0.97
2018-04-14T15:15:42.237Z,0.70
2018-04-14T15:18:10.499Z,1.10
2018-04-14T15:20:38.766Z,0.90
2018-04-14T15:23:07.025Z,0.80
2018-04-14T15:25:35.288Z,1.10
2018-04-14T15:28:04.239Z,1.30
2018-04-14T15:30:32.485Z,1.00
2018-04-14T15:33:00.756Z,0.90
2018-04-14T15:35:29.821Z,0.83
2018-04-14T15:37:58.096Z,0.80
2018-04-14T15:40:26.360Z,0.70
2018-04-14T15:42:54.608Z,0.80
2018-04-14T15:45:22.898Z,0.87
2018-04-14T15:47:51.173Z,0.90
2018-04-14T15:50:19.430Z,1.23
2018-04-14T15:52:47.690Z,0.90
2018-04-14T15:55:15.946Z,0.97
2018-04-14T15:57:44.213Z,1.00
2018-04-14T16:00:12.478Z,1.80
2018-04-14T16:02:41.303Z,1.20
2018-04-14T16:05:10.329Z,0.93
2018-04-14T16:07:38.587Z,0.90
2018-04-14T16:10:06.866Z,0.83
2018-04-14T16:12:35.112Z,0.90
2018-04-14T16:15:03.379Z,1.10
2018-04-14T16:17:31.655Z,1.20
2018-04-14T16:19:59.910Z,1.30
2018-04-14T16:22:28.765Z,1.67
2018-04-14T16:24:57.060Z,1.00
2018-04-14T16:27:25.319Z,1.20
2018-04-14T16:29:54.493Z,1.53
2018-04-14T16:32:23.539Z,1.13
2018-04-14T16:34:51.797Z,1.30
2018-04-14T16:37:20.056Z,1.70
2018-04-14T16:39:48.511Z,1.37
2018-04-14T16:42:18.251Z,1.47
2018-04-14T16:44:46.801Z,1.43
2018-04-14T16:47:15.716Z,1.00
2018-04-14T16:49:44.869Z,1.30
2018-04-14T16:52:13.120Z,1.77
2018-04-14T16:54:42.217Z,1.63
2018-04-14T16:57:11.254Z,1.50
2018-04-14T16:59:40.274Z,1.60
2018-04-14T17:02:08.528Z,2.50
2018-04-14T17:04:36.778Z,6.03
2018-04-14T17:07:05.032Z,5.53
2018-04-14T17:09:33.289Z,13.20
2018-04-14T17:12:01.544Z,4.97
2018-04-14T17:14:29.798Z,3.80
2018-04-14T17:16:58.053Z,2.07
2018-04-14T17:19:26.304Z,1.43
2018-04-14T17:21:54.560Z,1.40
2018-04-14T17:24:22.821Z,1.10
2018-04-14T17:26:51.837Z,1.60
2018-04-14T17:29:20.086Z,3.20
2018-04-14T17:31:49.117Z,11.67
2018-04-14T17:34:17.479Z,10.53
2018-04-14T17:36:45.721Z,12.90
2018-04-14T17:39:21.902Z,49.60
2018-04-14T17:41:50.158Z,32.23
2018-04-14T17:44:19.233Z,4.80
2018-04-14T17:46:47.428Z,3.10
2018-04-14T17:49:16.453Z,5.13
2018-04-14T17:51:44.692Z,4.13
2018-04-14T17:54:13.718Z,3.57
2018-04-14T17:56:41.961Z,2.30
2018-04-14T17:59:10.977Z,1.40
2018-04-14T18:01:39.584Z,1.73
2018-04-14T18:04:07.837Z,2.47
2018-04-14T18:06:36.080Z,2.17
2018-04-14T18:09:04.354Z,2.03
2018-04-14T18:11:32.606Z,2.00
2018-04-14T18:14:00.866Z,2.30
2018-04-14T18:16:29.125Z,1.73
2018-04-14T18:18:57.381Z,2.27
2018-04-14T18:21:26.389Z,2.10
2018-04-14T18:23:54.651Z,2.63
2018-04-14T18:26:23.663Z,3.20
2018-04-14T18:28:51.919Z,2.20
2018-04-14T18:31:20.217Z,2.07
2018-04-14T18:33:49.219Z,1.70
2018-04-14T18:36:17.471Z,1.77
2018-04-14T18:38:45.716Z,1.60
2018-04-14T18:41:14.746Z,1.63
2018-04-14T18:43:43.002Z,1.67
2018-04-14T18:46:12.030Z,2.30
2018-04-14T18:48:40.280Z,2.30
2018-04-14T18:51:08.544Z,2.90
2018-04-14T18:53:37.562Z,2.20
2018-04-14T18:56:05.818Z,2.70
2018-04-14T18:58:34.843Z,2.10
2018-04-14T19:01:03.095Z,2.40
2018-04-14T19:03:31.353Z,2.63
2018-04-14T19:06:00.374Z,2.00
2018-04-14T19:08:28.637Z,2.20
2018-04-14T19:10:56.902Z,2.60
2018-04-14T19:13:25.913Z,1.87
2018-04-14T19:15:54.185Z,2.33
2018-04-14T19:18:22.442Z,3.17
2018-04-14T19:20:51.485Z,2.73
2018-04-14T19:23:19.743Z,2.47
2018-04-14T19:25:47.992Z,2.50
2018-04-14T19:28:17.014Z,5.17
2018-04-14T19:30:45.265Z,3.20
2018-04-14T19:33:14.290Z,4.87
2018-04-14T19:35:42.538Z,4.87
2018-04-14T19:38:10.800Z,5.03
2018-04-14T19:40:39.812Z,3.27
2018-04-14T19:43:08.077Z,3.33
2018-04-14T19:45:37.084Z,2.80
2018-04-14T19:48:05.367Z,3.40
2018-04-14T19:50:33.608Z,3.23
2018-04-14T19:53:02.630Z,3.03
2018-04-14T19:55:30.880Z,2.23
2018-04-14T19:57:59.904Z,2.97
2018-04-14T20:00:28.160Z,2.80
2018-04-14T20:02:56.428Z,2.60
2018-04-14T20:05:25.453Z,7.07
2018-04-14T20:07:53.713Z,4.97
2018-04-14T20:10:21.965Z,5.53
2018-04-14T20:12:50.986Z,6.87
2018-04-14T20:15:19.237Z,6.33
2018-04-14T20:17:48.262Z,6.13
2018-04-14T20:20:16.509Z,4.70
2018-04-14T20:22:45.535Z,4.50
2018-04-14T20:25:13.787Z,4.23
2018-04-14T20:27:42.880Z,3.23
2018-04-14T20:30:11.140Z,2.60
2018-04-14T20:32:40.174Z,3.40
2018-04-14T20:35:08.425Z,3.27
2018-04-14T20:37:36.677Z,2.53
2018-04-14T20:40:04.942Z,2.43
2018-04-14T20:42:33.240Z,3.17
2018-04-14T20:45:02.276Z,3.53
2018-04-14T20:47:30.610Z,4.97
2018-04-14T20:49:58.869Z,5.37
2018-04-14T20:52:27.125Z,4.57
2018-04-14T20:54:56.157Z,4.57
2018-04-14T20:57:24.430Z,4.40
2018-04-14T20:59:52.703Z,4.30
2018-04-14T21:02:20.966Z,6.10
2018-04-14T21:04:49.232Z,6.13
2018-04-14T21:07:17.498Z,9.37
2018-04-14T21:09:45.769Z,9.80
2018-04-14T21:12:14.067Z,8.93
2018-04-14T21:14:42.375Z,7.70
2018-04-14T21:17:10.632Z,6.10
2018-04-14T21:19:38.893Z,4.00
2018-04-14T21:22:07.147Z,3.63
2018-04-14T21:24:35.421Z,4.13
2018-04-14T21:27:03.678Z,4.53
2018-04-14T21:29:31.939Z,4.00
2018-04-14T21:32:00.197Z,6.80
2018-04-14T21:34:29.240Z,8.57
2018-04-14T21:36:57.512Z,6.60
2018-04-14T21:39:25.783Z,6.37
2018-04-14T21:41:54.060Z,5.67
2018-04-14T21:44:22.329Z,8.00
2018-04-14T21:46:50.597Z,9.63
2018-04-14T21:49:18.870Z,10.00
2018-04-14T21:51:47.153Z,9.50
2018-04-14T21:54:15.427Z,8.27
2018-04-14T21:56:43.710Z,7.53
2018-04-14T21:59:12.099Z,7.97
2018-04-14T22:01:40.454Z,6.37
2018-04-14T22:04:08.714Z,7.80
2018-04-14T22:06:37.755Z,9.20
2018-04-14T22:09:06.757Z,8.23
2018-04-14T22:11:35.040Z,7.83
2018-04-14T22:14:03.298Z,7.33
2018-04-14T22:16:31.560Z,6.80
2018-04-14T22:18:59.816Z,5.00
2018-04-14T22:21:28.075Z,5.20
2018-04-14T22:23:57.098Z,5.37
2018-04-14T22:26:25.349Z,5.77
2018-04-14T22:28:53.606Z,5.03
2018-04-14T22:31:22.624Z,6.20
2018-04-14T22:33:50.896Z,6.93
2018-04-14T22:36:19.145Z,7.73
2018-04-14T22:38:48.170Z,7.13
2018-04-14T22:41:16.418Z,6.93
2018-04-14T22:43:45.444Z,6.83
2018-04-14T22:46:13.700Z,6.93
2018-04-14T22:48:42.721Z,6.30
2018-04-14T22:51:10.982Z,6.20
2018-04-14T22:53:39.236Z,6.73
2018-04-14T22:56:08.254Z,7.47
2018-04-14T22:58:36.516Z,6.83
2018-04-14T23:01:05.539Z,8.03
2018-04-14T23:03:33.796Z,7.50
2018-04-14T23:06:02.058Z,7.80
2018-04-14T23:08:31.104Z,7.03
2018-04-14T23:10:59.360Z,8.10
2018-04-14T23:13:27.633Z,8.90
2018-04-14T23:15:55.885Z,7.80
2018-04-14T23:18:24.136Z,7.33
2018-04-14T23:20:53.160Z,8.30
2018-04-14T23:23:21.420Z,7.87
2018-04-14T23:25:50.451Z,7.03
2018-04-14T23:28:18.705Z,8.27
2018-04-14T23:30:46.968Z,7.50
2018-04-14T23:33:15.998Z,7.07
2018-04-14T23:35:45.090Z,6.60
2018-04-14T23:38:13.346Z,6.60
2018-04-14T23:40:41.611Z,6.30
2018-04-14T23:43:09.874Z,6.17
2018-04-14T23:45:38.906Z,6.50
2018-04-14T23:48:07.183Z,6.40
2018-04-14T23:50:35.452Z,5.83
2018-04-14T23:53:03.716Z,5.73
2018-04-14T23:55:32.010Z,6.20
2018-04-14T23:58:00.264Z,5.73
