createdAt,value
2022-10-24T00:02:45.890Z,100.00
2022-10-24T00:07:50.490Z,100.00
2022-10-24T00:12:56.674Z,100.00
2022-10-24T00:18:00.346Z,100.00
2022-10-24T00:23:04.412Z,100.00
2022-10-24T00:28:09.895Z,100.00
2022-10-24T00:33:13.719Z,100.00
2022-10-24T00:38:17.675Z,100.00
2022-10-24T00:43:25.677Z,100.00
2022-10-24T00:48:34.955Z,100.00
2022-10-24T00:53:45.433Z,100.00
2022-10-24T00:58:53.076Z,100.00
2022-10-24T01:03:56.936Z,100.00
2022-10-24T01:09:12.140Z,100.00
2022-10-24T01:14:33.530Z,100.00
2022-10-24T01:20:00.429Z,100.00
2022-10-24T01:25:15.647Z,100.00
2022-10-24T01:30:21.931Z,100.00
2022-10-24T01:35:36.597Z,100.00
2022-10-24T01:40:55.444Z,100.00
2022-10-24T01:46:04.439Z,100.00
2022-10-24T01:51:10.199Z,100.00
2022-10-24T01:56:15.153Z,100.00
2022-10-24T02:01:25.774Z,100.00
2022-10-24T02:06:33.355Z,100.00
2022-10-24T02:11:37.381Z,100.00
2022-10-24T02:16:43.708Z,100.00
2022-10-24T02:21:56.672Z,100.00
2022-10-24T02:27:06.176Z,100.00
2022-10-24T02:32:14.945Z,100.00
2022-10-24T02:37:20.052Z,100.00
2022-10-24T02:42:25.782Z,100.00
2022-10-24T02:47:32.802Z,100.00
2022-10-24T02:52:38.846Z,100.00
2022-10-24T02:57:42.678Z,100.00
2022-10-24T03:02:48.235Z,100.00
2022-10-24T03:07:52.277Z,100.00
2022-10-24T03:12:56.368Z,100.00
2022-10-24T03:18:02.006Z,100.00
2022-10-24T03:23:05.852Z,100.00
2022-10-24T03:28:09.980Z,100.00
2022-10-24T03:33:15.256Z,100.00
2022-10-24T03:38:20.157Z,100.00
2022-10-24T03:43:24.242Z,100.00
2022-10-24T03:48:29.771Z,100.00
2022-10-24T03:53:33.672Z,100.00
2022-10-24T03:58:39.153Z,100.00
2022-10-24T04:03:44.865Z,100.00
2022-10-24T04:08:48.749Z,100.00
2022-10-24T04:13:53.510Z,100.00
2022-10-24T04:18:58.908Z,100.00
2022-10-24T04:24:03.073Z,100.00
2022-10-24T04:29:08.293Z,100.00
2022-10-24T04:34:14.036Z,100.00
2022-10-24T04:39:17.889Z,100.00
2022-10-24T04:44:22.001Z,100.00
2022-10-24T04:49:27.301Z,100.00
2022-10-24T04:54:31.322Z,100.00
2022-10-24T04:59:35.420Z,100.00
2022-10-24T05:04:40.696Z,100.00
2022-10-24T05:09:44.527Z,100.00
2022-10-24T05:14:48.360Z,100.00
2022-10-24T05:19:56.429Z,100.00
2022-10-24T05:25:01.274Z,100.00
2022-10-24T05:30:06.421Z,100.00
2022-10-24T05:35:12.135Z,100.00
2022-10-24T05:40:16.014Z,100.00
2022-10-24T05:45:20.629Z,100.00
2022-10-24T05:50:27.138Z,100.00
2022-10-24T05:55:33.744Z,100.00
2022-10-24T06:00:37.572Z,100.00
2022-10-24T06:05:42.803Z,100.00
2022-10-24T06:10:47.988Z,100.00
2022-10-24T06:15:52.207Z,100.00
2022-10-24T06:21:00.680Z,100.00
2022-10-24T06:26:11.007Z,100.00
2022-10-24T06:31:15.166Z,100.00
2022-10-24T06:36:20.830Z,100.00
2022-10-24T06:41:24.997Z,100.00
2022-10-24T06:46:28.837Z,100.00
2022-10-24T06:51:34.240Z,100.00
2022-10-24T06:56:38.191Z,100.00
2022-10-24T07:01:42.551Z,100.00
2022-10-24T07:06:48.043Z,100.00
2022-10-24T07:11:51.927Z,100.00
2022-10-24T07:16:55.789Z,100.00
2022-10-24T07:22:01.025Z,100.00
2022-10-24T07:27:05.223Z,100.00
2022-10-24T07:32:09.214Z,100.00
2022-10-24T07:37:14.535Z,100.00
2022-10-24T07:42:20.325Z,100.00
2022-10-24T07:47:24.228Z,100.00
2022-10-24T07:52:29.649Z,100.00
2022-10-24T07:57:33.622Z,100.00
2022-10-24T08:02:37.536Z,100.00
2022-10-24T08:07:46.214Z,100.00
2022-10-24T08:12:55.482Z,100.00
2022-10-24T08:17:59.486Z,100.00
2022-10-24T08:23:04.956Z,100.00
2022-10-24T08:28:09.248Z,100.00
2022-10-24T08:33:17.335Z,100.00
2022-10-24T08:38:25.112Z,100.00
2022-10-24T08:43:29.059Z,100.00
2022-10-24T08:48:41.841Z,100.00
2022-10-24T08:53:51.446Z,100.00
2022-10-24T08:58:56.535Z,100.00
2022-10-24T09:04:05.005Z,100.00
2022-10-24T09:09:20.890Z,100.00
2022-10-24T09:14:25.572Z,99.92
2022-10-24T09:19:32.005Z,100.00
2022-10-24T09:24:43.580Z,98.24
2022-10-24T09:29:47.871Z,95.68
2022-10-24T09:34:52.969Z,96.62
2022-10-24T09:40:14.267Z,94.67
2022-10-24T09:45:21.204Z,91.81
2022-10-24T09:50:25.909Z,96.67
2022-10-24T09:55:32.138Z,93.52
2022-10-24T10:00:38.344Z,93.27
2022-10-24T10:05:48.496Z,92.57
2022-10-24T10:11:07.583Z,100.00
2022-10-24T10:16:22.760Z,96.96
2022-10-24T10:21:26.602Z,96.44
2022-10-24T10:26:44.780Z,100.00
2022-10-24T10:31:51.052Z,98.38
2022-10-24T10:37:25.696Z,91.43
2022-10-24T10:42:37.669Z,86.86
2022-10-24T10:47:51.866Z,85.70
2022-10-24T10:53:02.763Z,88.94
2022-10-24T10:58:25.402Z,90.75
2022-10-24T11:03:38.691Z,90.51
2022-10-24T11:09:32.920Z,87.93
2022-10-24T11:14:42.354Z,95.17
2022-10-24T11:19:55.099Z,88.09
2022-10-24T11:25:02.497Z,90.08
2022-10-24T11:30:15.503Z,90.11
2022-10-24T11:35:27.887Z,93.11
2022-10-24T11:40:32.108Z,91.65
2022-10-24T11:45:45.594Z,91.23
2022-10-24T11:50:54.198Z,91.19
2022-10-24T11:56:02.657Z,91.94
2022-10-24T12:01:38.276Z,96.18
2022-10-24T12:07:15.258Z,100.00
2022-10-24T12:12:47.804Z,100.00
2022-10-24T12:18:05.903Z,97.71
2022-10-24T12:23:22.875Z,100.00
2022-10-24T12:28:27.236Z,99.27
2022-10-24T12:33:32.615Z,96.78
2022-10-24T12:39:09.967Z,97.97
2022-10-24T12:44:41.208Z,100.00
2022-10-24T12:49:48.799Z,100.00
2022-10-24T12:54:56.041Z,100.00
2022-10-24T13:00:02.264Z,100.00
2022-10-24T13:05:30.055Z,100.00
2022-10-24T13:10:48.840Z,100.00
2022-10-24T13:15:58.359Z,100.00
2022-10-24T13:21:18.371Z,100.00
2022-10-24T13:26:38.035Z,100.00
2022-10-24T13:31:47.562Z,100.00
2022-10-24T13:37:00.148Z,100.00
2022-10-24T13:42:07.816Z,100.00
2022-10-24T13:47:19.601Z,100.00
2022-10-24T13:52:30.978Z,96.03
2022-10-24T13:57:37.963Z,89.31
2022-10-24T14:02:43.953Z,87.28
2022-10-24T14:07:50.409Z,88.48
2022-10-24T14:12:57.271Z,88.69
2022-10-24T14:18:02.812Z,95.74
2022-10-24T14:23:25.306Z,97.50
2022-10-24T14:28:31.212Z,96.58
2022-10-24T14:33:44.822Z,98.19
2022-10-24T14:38:51.088Z,100.00
2022-10-24T14:43:56.234Z,100.00
2022-10-24T14:49:20.726Z,100.00
2022-10-24T14:54:31.174Z,100.00
2022-10-24T14:59:38.597Z,100.00
2022-10-24T15:04:45.896Z,100.00
2022-10-24T15:09:56.749Z,100.00
2022-10-24T15:15:21.512Z,100.00
2022-10-24T15:20:30.090Z,100.00
2022-10-24T15:25:43.648Z,100.00
2022-10-24T15:30:48.013Z,100.00
2022-10-24T15:35:52.213Z,100.00
2022-10-24T15:40:58.447Z,100.00
2022-10-24T15:46:02.145Z,100.00
2022-10-24T15:51:07.175Z,100.00
2022-10-24T15:56:12.942Z,100.00
2022-10-24T16:01:26.002Z,100.00
2022-10-24T16:06:30.233Z,100.00
2022-10-24T16:11:35.576Z,100.00
2022-10-24T16:16:39.353Z,100.00
2022-10-24T16:21:43.568Z,100.00
2022-10-24T16:26:48.885Z,100.00
2022-10-24T16:31:52.559Z,100.00
2022-10-24T16:36:56.786Z,100.00
2022-10-24T16:42:04.724Z,100.00
2022-10-24T16:47:10.085Z,100.00
2022-10-24T16:52:14.335Z,100.00
2022-10-24T16:57:19.466Z,100.00
2022-10-24T17:02:23.120Z,100.00
2022-10-24T17:07:26.966Z,100.00
2022-10-24T17:12:32.481Z,100.00
2022-10-24T17:17:36.314Z,100.00
2022-10-24T17:22:42.556Z,100.00
2022-10-24T17:27:48.234Z,100.00
2022-10-24T17:32:52.568Z,100.00
2022-10-24T17:38:09.083Z,100.00
2022-10-24T17:43:19.521Z,100.00
2022-10-24T17:48:23.685Z,100.00
2022-10-24T17:53:27.710Z,100.00
2022-10-24T17:58:33.641Z,100.00
2022-10-24T18:03:37.501Z,100.00
2022-10-24T18:08:41.827Z,100.00
2022-10-24T18:13:46.873Z,100.00
2022-10-24T18:18:50.658Z,100.00
2022-10-24T18:23:54.814Z,100.00
2022-10-24T18:29:00.008Z,100.00
2022-10-24T18:34:06.333Z,100.00
2022-10-24T18:39:13.824Z,100.00
2022-10-24T18:44:30.408Z,100.00
2022-10-24T18:49:36.030Z,100.00
2022-10-24T18:54:45.791Z,100.00
2022-10-24T18:59:51.367Z,100.00
2022-10-24T19:05:05.856Z,100.00
2022-10-24T19:10:17.141Z,100.00
2022-10-24T19:15:23.263Z,100.00
2022-10-24T19:20:27.602Z,100.00
2022-10-24T19:25:31.863Z,100.00
2022-10-24T19:30:38.113Z,100.00
2022-10-24T19:35:47.322Z,100.00
2022-10-24T19:40:55.384Z,100.00
2022-10-24T19:46:19.398Z,100.00
2022-10-24T19:51:25.335Z,100.00
2022-10-24T19:56:31.440Z,100.00
2022-10-24T20:01:38.451Z,100.00
2022-10-24T20:06:42.270Z,100.00
2022-10-24T20:11:46.026Z,100.00
2022-10-24T20:16:51.405Z,100.00
2022-10-24T20:21:57.774Z,100.00
2022-10-24T20:27:04.123Z,100.00
2022-10-24T20:32:09.218Z,100.00
2022-10-24T20:37:13.035Z,100.00
2022-10-24T20:42:17.935Z,100.00
2022-10-24T20:47:23.014Z,100.00
2022-10-24T20:52:26.916Z,100.00
2022-10-24T20:57:30.716Z,100.00
2022-10-24T21:02:36.905Z,100.00
2022-10-24T21:07:42.142Z,100.00
2022-10-24T21:12:47.707Z,100.00
2022-10-24T21:17:53.769Z,100.00
2022-10-24T21:22:59.585Z,100.00
2022-10-24T21:28:03.328Z,100.00
2022-10-24T21:33:10.741Z,100.00
2022-10-24T21:38:14.459Z,100.00
2022-10-24T21:43:18.157Z,100.00
2022-10-24T21:48:24.156Z,100.00
2022-10-24T21:53:29.385Z,100.00
2022-10-24T21:58:33.502Z,100.00
2022-10-24T22:03:38.808Z,100.00
2022-10-24T22:08:42.825Z,100.00
2022-10-24T22:13:48.285Z,100.00
2022-10-24T22:18:53.872Z,100.00
2022-10-24T22:23:58.389Z,100.00
2022-10-24T22:29:02.147Z,100.00
2022-10-24T22:34:07.724Z,100.00
2022-10-24T22:39:15.824Z,100.00
2022-10-24T22:44:21.576Z,100.00
2022-10-24T22:49:36.652Z,100.00
2022-10-24T22:54:41.049Z,100.00
2022-10-24T22:59:45.301Z,100.00
2022-10-24T23:04:59.346Z,100.00
2022-10-24T23:10:03.096Z,100.00
2022-10-24T23:15:08.234Z,100.00
2022-10-24T23:20:22.968Z,100.00
2022-10-24T23:25:27.456Z,100.00
2022-10-24T23:30:32.173Z,100.00
2022-10-24T23:35:39.742Z,100.00
2022-10-24T23:40:44.468Z,100.00
2022-10-24T23:45:56.671Z,100.00
2022-10-24T23:51:09.055Z,100.00
2022-10-24T23:56:13.570Z,100.00
