createdAt,value
2018-08-09T00:01:16.033Z,23.20
2018-08-09T00:03:43.591Z,23.30
2018-08-09T00:06:11.251Z,23.10
2018-08-09T00:08:38.684Z,22.80
2018-08-09T00:11:06.095Z,22.60
2018-08-09T00:13:33.641Z,22.50
2018-08-09T00:16:01.051Z,22.60
2018-08-09T00:18:28.470Z,22.60
2018-08-09T00:20:56.494Z,22.40
2018-08-09T00:23:23.935Z,22.60
2018-08-09T00:25:51.360Z,22.70
2018-08-09T00:28:19.005Z,22.70
2018-08-09T00:30:46.400Z,22.60
2018-08-09T00:33:13.855Z,22.90
2018-08-09T00:35:41.291Z,22.80
2018-08-09T00:38:08.704Z,22.80
2018-08-09T00:40:36.102Z,22.70
2018-08-09T00:43:03.734Z,22.70
2018-08-09T00:45:31.268Z,22.70
2018-08-09T00:47:58.704Z,22.60
2018-08-09T00:50:26.167Z,22.50
2018-08-09T00:52:53.605Z,22.60
2018-08-09T00:55:21.010Z,22.40
2018-08-09T00:57:48.754Z,22.20
2018-08-09T01:00:16.902Z,22.30
2018-08-09T01:02:44.336Z,22.30
2018-08-09T01:05:11.839Z,22.20
2018-08-09T01:07:39.270Z,22.20
2018-08-09T01:10:07.919Z,22.40
2018-08-09T01:12:35.437Z,22.40
2018-08-09T01:15:02.874Z,22.40
2018-08-09T01:17:30.325Z,22.20
2018-08-09T01:19:57.725Z,22.20
2018-08-09T01:22:25.187Z,21.90
2018-08-09T01:24:52.587Z,22.10
2018-08-09T01:27:19.994Z,22.10
2018-08-09T01:29:47.386Z,21.90
2018-08-09T01:32:14.810Z,21.80
2018-08-09T01:34:42.207Z,21.70
2018-08-09T01:37:09.696Z,21.70
2018-08-09T01:39:37.100Z,21.70
2018-08-09T01:42:16.126Z,21.80
2018-08-09T01:44:43.529Z,21.90
2018-08-09T01:47:10.920Z,21.90
2018-08-09T01:49:38.386Z,22.00
2018-08-09T01:52:05.816Z,21.60
2018-08-09T01:54:33.250Z,21.00
2018-08-09T01:57:00.659Z,21.20
2018-08-09T01:59:28.084Z,21.40
2018-08-09T02:01:55.501Z,21.70
2018-08-09T02:04:22.929Z,21.60
2018-08-09T02:06:50.318Z,21.50
2018-08-09T02:09:23.375Z,21.40
2018-08-09T02:11:50.776Z,21.20
2018-08-09T02:14:18.224Z,21.40
2018-08-09T02:16:45.679Z,21.30
2018-08-09T02:19:13.107Z,21.30
2018-08-09T02:21:40.487Z,21.20
2018-08-09T02:24:07.945Z,21.20
2018-08-09T02:26:35.332Z,21.00
2018-08-09T02:29:03.768Z,21.10
2018-08-09T02:31:31.274Z,20.70
2018-08-09T02:33:58.800Z,20.70
2018-08-09T02:36:26.213Z,20.80
2018-08-09T02:38:53.630Z,21.00
2018-08-09T02:41:21.048Z,21.10
2018-08-09T02:43:48.447Z,21.20
2018-08-09T02:46:15.875Z,21.00
2018-08-09T02:48:43.336Z,21.10
2018-08-09T02:51:10.786Z,21.20
2018-08-09T02:53:38.216Z,21.20
2018-08-09T02:56:05.617Z,21.00
2018-08-09T02:58:33.023Z,21.00
2018-08-09T03:01:00.435Z,21.10
2018-08-09T03:03:27.823Z,21.10
2018-08-09T03:05:55.321Z,20.90
2018-08-09T03:08:22.716Z,20.90
2018-08-09T03:10:50.150Z,20.60
2018-08-09T03:13:17.585Z,20.60
2018-08-09T03:15:45.011Z,20.30
2018-08-09T03:18:12.497Z,20.20
2018-08-09T03:20:39.907Z,20.30
2018-08-09T03:23:07.296Z,20.00
2018-08-09T03:25:34.769Z,19.80
2018-08-09T03:28:02.159Z,19.90
2018-08-09T03:30:29.575Z,20.00
2018-08-09T03:32:56.966Z,20.10
2018-08-09T03:35:24.411Z,20.30
2018-08-09T03:37:51.941Z,20.40
2018-08-09T03:40:19.410Z,20.60
2018-08-09T03:42:46.803Z,20.50
2018-08-09T03:45:14.460Z,19.90
2018-08-09T03:47:41.858Z,20.10
2018-08-09T03:50:09.310Z,20.30
2018-08-09T03:52:36.767Z,20.30
2018-08-09T03:55:04.654Z,20.50
2018-08-09T03:57:32.052Z,20.30
2018-08-09T03:59:59.471Z,20.00
2018-08-09T04:02:26.899Z,20.20
2018-08-09T04:04:54.334Z,20.40
2018-08-09T04:07:21.735Z,20.50
2018-08-09T04:09:49.774Z,20.50
2018-08-09T04:12:17.251Z,20.60
2018-08-09T04:14:44.693Z,20.30
2018-08-09T04:17:17.921Z,20.40
2018-08-09T04:19:45.567Z,20.30
2018-08-09T04:22:13.204Z,19.80
2018-08-09T04:24:40.607Z,20.00
2018-08-09T04:27:08.024Z,20.20
2018-08-09T04:29:35.442Z,20.40
2018-08-09T04:32:03.045Z,20.50
2018-08-09T04:34:30.602Z,20.50
2018-08-09T04:36:57.998Z,20.30
2018-08-09T04:39:25.516Z,20.00
2018-08-09T04:41:52.920Z,19.60
2018-08-09T04:44:20.342Z,19.40
2018-08-09T04:46:47.728Z,19.60
2018-08-09T04:49:15.119Z,19.80
2018-08-09T04:51:42.548Z,20.00
2018-08-09T04:54:09.972Z,20.30
2018-08-09T04:56:37.440Z,20.30
2018-08-09T04:59:04.854Z,20.20
2018-08-09T05:01:32.284Z,20.30
2018-08-09T05:03:59.696Z,20.40
2018-08-09T05:06:27.103Z,20.50
2018-08-09T05:08:54.502Z,20.60
2018-08-09T05:11:21.915Z,20.40
2018-08-09T05:13:49.335Z,20.20
2018-08-09T05:16:16.776Z,20.30
2018-08-09T05:18:44.180Z,20.50
2018-08-09T05:21:11.604Z,20.60
2018-08-09T05:23:38.988Z,20.50
2018-08-09T05:26:06.878Z,20.50
2018-08-09T05:28:34.272Z,20.50
2018-08-09T05:31:01.700Z,20.60
2018-08-09T05:33:29.099Z,20.70
2018-08-09T05:35:56.531Z,20.80
2018-08-09T05:38:23.938Z,21.00
2018-08-09T05:40:51.384Z,21.10
2018-08-09T05:43:18.782Z,21.20
2018-08-09T05:45:46.220Z,21.30
2018-08-09T05:48:13.603Z,21.40
2018-08-09T05:50:41.035Z,21.70
2018-08-09T05:53:08.481Z,21.70
2018-08-09T05:55:35.902Z,21.80
2018-08-09T05:58:03.400Z,22.00
2018-08-09T06:00:30.962Z,22.30
2018-08-09T06:02:58.388Z,22.30
2018-08-09T06:05:25.803Z,22.40
2018-08-09T06:07:53.234Z,22.60
2018-08-09T06:10:20.666Z,22.70
2018-08-09T06:12:48.135Z,22.70
2018-08-09T06:15:15.697Z,22.80
2018-08-09T06:17:43.142Z,22.70
2018-08-09T06:20:10.542Z,22.60
2018-08-09T06:22:37.961Z,22.60
2018-08-09T06:25:05.807Z,22.90
2018-08-09T06:27:33.222Z,22.80
2018-08-09T06:30:00.649Z,22.90
2018-08-09T06:32:28.086Z,23.20
2018-08-09T06:34:55.491Z,23.10
2018-08-09T06:37:22.920Z,23.20
2018-08-09T06:39:50.333Z,23.00
2018-08-09T06:42:17.920Z,23.10
2018-08-09T06:44:45.356Z,23.20
2018-08-09T06:47:12.832Z,23.30
2018-08-09T06:49:40.235Z,23.20
2018-08-09T06:52:07.723Z,23.20
2018-08-09T06:54:35.132Z,23.10
2018-08-09T06:57:02.640Z,23.40
2018-08-09T06:59:30.090Z,23.50
2018-08-09T07:01:57.530Z,23.40
2018-08-09T07:04:24.929Z,23.40
2018-08-09T07:06:52.363Z,23.30
2018-08-09T07:09:19.767Z,23.30
2018-08-09T07:11:47.195Z,23.30
2018-08-09T07:14:14.583Z,23.40
2018-08-09T07:16:41.985Z,23.70
2018-08-09T07:19:09.399Z,23.60
2018-08-09T07:21:36.806Z,23.60
2018-08-09T07:24:04.242Z,23.60
2018-08-09T07:26:31.791Z,23.40
2018-08-09T07:28:59.162Z,23.70
2018-08-09T07:31:26.568Z,23.60
2018-08-09T07:33:54.106Z,23.70
2018-08-09T07:36:21.547Z,23.70
2018-08-09T07:38:48.962Z,23.90
2018-08-09T07:41:16.422Z,24.10
2018-08-09T07:43:43.821Z,24.10
2018-08-09T07:46:11.261Z,24.10
2018-08-09T07:48:38.688Z,24.00
2018-08-09T07:51:06.096Z,24.10
2018-08-09T07:53:33.488Z,24.00
2018-08-09T07:56:00.903Z,24.20
2018-08-09T07:58:28.337Z,24.20
2018-08-09T08:00:55.920Z,24.20
2018-08-09T08:03:23.370Z,24.10
2018-08-09T08:05:50.882Z,24.30
2018-08-09T08:08:18.266Z,24.20
2018-08-09T08:10:47.283Z,24.30
2018-08-09T08:13:15.545Z,24.70
2018-08-09T08:15:43.110Z,24.50
2018-08-09T08:18:10.541Z,24.40
2018-08-09T08:20:38.099Z,24.60
2018-08-09T08:23:05.570Z,24.80
2018-08-09T08:25:33.029Z,24.60
2018-08-09T08:28:00.793Z,24.50
2018-08-09T08:30:28.213Z,24.60
2018-08-09T08:32:55.703Z,24.80
2018-08-09T08:35:23.087Z,25.10
2018-08-09T08:37:50.564Z,25.00
2018-08-09T08:40:17.964Z,25.00
2018-08-09T08:42:45.415Z,25.10
2018-08-09T08:45:13.702Z,25.00
2018-08-09T08:47:41.890Z,25.30
2018-08-09T08:50:09.525Z,25.10
2018-08-09T08:52:36.947Z,25.20
2018-08-09T08:55:06.653Z,25.10
2018-08-09T08:57:34.063Z,25.20
2018-08-09T09:00:01.479Z,25.50
2018-08-09T09:02:28.917Z,25.40
2018-08-09T09:04:56.376Z,25.60
2018-08-09T09:07:23.880Z,25.70
2018-08-09T09:09:51.279Z,25.70
2018-08-09T09:12:18.764Z,25.80
2018-08-09T09:14:46.167Z,25.90
2018-08-09T09:17:13.622Z,25.90
2018-08-09T09:19:41.055Z,26.00
2018-08-09T09:22:08.490Z,25.90
2018-08-09T09:24:35.887Z,25.80
2018-08-09T09:27:03.375Z,25.80
2018-08-09T09:29:30.792Z,25.90
2018-08-09T09:31:58.171Z,26.20
2018-08-09T09:34:25.579Z,26.10
2018-08-09T09:36:53.139Z,26.20
2018-08-09T09:39:20.568Z,26.20
2018-08-09T09:41:47.962Z,26.20
2018-08-09T09:44:15.405Z,26.30
2018-08-09T09:46:42.872Z,26.30
2018-08-09T09:49:10.282Z,26.50
2018-08-09T09:51:37.684Z,26.50
2018-08-09T09:54:05.178Z,26.60
2018-08-09T09:56:32.577Z,26.60
2018-08-09T09:58:59.997Z,26.50
2018-08-09T10:01:34.788Z,26.70
2018-08-09T10:04:02.954Z,26.80
2018-08-09T10:06:30.411Z,26.90
2018-08-09T10:08:57.819Z,27.00
2018-08-09T10:11:25.259Z,27.00
2018-08-09T10:13:52.774Z,26.90
2018-08-09T10:16:20.176Z,27.00
2018-08-09T10:18:47.806Z,27.00
2018-08-09T10:21:15.243Z,27.20
2018-08-09T10:23:42.701Z,27.20
2018-08-09T10:26:10.093Z,27.30
2018-08-09T10:28:38.334Z,27.30
2018-08-09T10:31:05.719Z,27.20
2018-08-09T10:33:33.244Z,27.30
2018-08-09T10:36:00.631Z,27.10
2018-08-09T10:38:28.211Z,27.40
2018-08-09T10:40:55.614Z,27.40
2018-08-09T10:43:23.008Z,27.60
2018-08-09T10:45:50.392Z,27.60
2018-08-09T10:48:17.806Z,27.60
2018-08-09T10:50:45.214Z,27.80
2018-08-09T10:53:12.623Z,27.80
2018-08-09T10:55:40.046Z,27.90
2018-08-09T10:58:07.504Z,27.80
2018-08-09T11:00:34.938Z,27.90
2018-08-09T11:03:02.377Z,28.10
2018-08-09T11:05:29.772Z,27.90
2018-08-09T11:07:57.186Z,28.10
2018-08-09T11:10:24.582Z,28.10
2018-08-09T11:12:52.012Z,28.20
2018-08-09T11:15:19.394Z,28.20
2018-08-09T11:17:46.811Z,28.30
2018-08-09T11:20:14.205Z,28.30
2018-08-09T11:22:41.638Z,28.50
2018-08-09T11:25:09.498Z,28.60
2018-08-09T11:27:36.904Z,28.70
2018-08-09T11:30:04.745Z,28.90
2018-08-09T11:32:32.120Z,29.00
2018-08-09T11:34:59.620Z,29.10
2018-08-09T11:37:27.078Z,29.10
2018-08-09T11:39:54.687Z,29.30
2018-08-09T11:42:22.119Z,29.50
2018-08-09T11:44:49.548Z,29.40
2018-08-09T11:47:16.929Z,29.30
2018-08-09T11:49:44.339Z,29.60
2018-08-09T11:52:11.747Z,29.60
2018-08-09T11:54:39.144Z,29.60
2018-08-09T11:57:06.607Z,29.40
2018-08-09T11:59:34.108Z,29.40
2018-08-09T12:02:01.566Z,29.30
2018-08-09T12:04:29.006Z,29.30
2018-08-09T12:06:56.488Z,29.40
2018-08-09T12:09:23.895Z,29.40
2018-08-09T12:11:51.335Z,29.40
2018-08-09T12:14:18.750Z,29.40
2018-08-09T12:16:46.182Z,29.60
2018-08-09T12:19:13.612Z,30.00
2018-08-09T12:21:41.040Z,30.30
2018-08-09T12:24:08.494Z,30.40
2018-08-09T12:26:35.963Z,30.00
2018-08-09T12:29:03.675Z,29.90
2018-08-09T12:31:31.118Z,30.10
2018-08-09T12:33:58.548Z,30.30
2018-08-09T12:36:26.006Z,30.30
2018-08-09T12:38:53.464Z,30.70
2018-08-09T12:41:20.931Z,31.00
2018-08-09T12:43:48.369Z,31.20
2018-08-09T12:46:15.815Z,31.30
2018-08-09T12:48:43.229Z,31.40
2018-08-09T12:51:10.723Z,31.30
2018-08-09T12:53:38.174Z,31.60
2018-08-09T12:56:05.883Z,31.40
2018-08-09T12:58:33.336Z,31.30
2018-08-09T13:01:00.821Z,31.10
2018-08-09T13:03:28.264Z,31.00
2018-08-09T13:05:55.731Z,31.10
2018-08-09T13:08:23.177Z,31.40
2018-08-09T13:10:50.634Z,31.60
2018-08-09T13:13:18.046Z,31.80
2018-08-09T13:15:45.506Z,31.70
2018-08-09T13:18:12.916Z,31.80
2018-08-09T13:20:40.390Z,31.90
2018-08-09T13:23:07.839Z,31.90
2018-08-09T13:25:35.296Z,32.00
2018-08-09T13:28:02.761Z,32.20
2018-08-09T13:30:30.202Z,32.30
2018-08-09T13:32:57.672Z,32.50
2018-08-09T13:35:25.136Z,32.70
2018-08-09T13:37:52.577Z,32.90
2018-08-09T13:40:20.040Z,32.80
2018-08-09T13:42:47.491Z,32.70
2018-08-09T13:45:15.948Z,32.80
2018-08-09T13:47:43.399Z,32.90
2018-08-09T13:50:11.581Z,32.60
2018-08-09T13:52:39.892Z,32.60
2018-08-09T13:55:07.940Z,32.80
2018-08-09T13:57:35.600Z,33.10
2018-08-09T14:00:04.448Z,33.40
2018-08-09T14:02:31.911Z,33.50
2018-08-09T14:04:59.363Z,33.50
2018-08-09T14:10:00.207Z,33.90
2018-08-09T14:12:27.656Z,34.10
2018-08-09T14:14:55.117Z,34.10
2018-08-09T14:17:22.586Z,34.30
2018-08-09T14:19:49.994Z,34.60
2018-08-09T14:22:17.460Z,34.60
2018-08-09T14:24:45.048Z,34.40
2018-08-09T14:27:12.480Z,34.30
2018-08-09T14:29:39.917Z,34.00
2018-08-09T14:32:08.618Z,33.80
2018-08-09T14:34:36.031Z,33.70
2018-08-09T14:37:03.537Z,33.70
2018-08-09T14:39:30.982Z,33.50
2018-08-09T14:41:58.504Z,33.50
2018-08-09T14:44:25.911Z,33.40
2018-08-09T14:46:53.378Z,33.30
2018-08-09T14:49:20.805Z,33.50
2018-08-09T14:51:48.328Z,33.40
2018-08-09T14:54:15.779Z,33.30
2018-08-09T14:56:43.331Z,33.40
2018-08-09T14:59:10.840Z,33.30
2018-08-09T15:01:38.269Z,33.20
2018-08-09T15:04:05.901Z,33.10
2018-08-09T15:06:33.371Z,33.20
2018-08-09T15:09:00.835Z,33.60
2018-08-09T15:11:28.236Z,34.20
2018-08-09T15:13:55.691Z,34.80
2018-08-09T15:16:23.283Z,34.70
2018-08-09T15:18:50.701Z,34.90
2018-08-09T15:21:18.118Z,35.10
2018-08-09T15:23:45.580Z,36.00
2018-08-09T15:26:13.813Z,36.40
2018-08-09T15:28:41.256Z,37.60
2018-08-09T15:31:08.740Z,38.20
2018-08-09T15:33:36.192Z,38.60
2018-08-09T15:36:04.026Z,38.90
2018-08-09T15:38:31.482Z,38.90
2018-08-09T15:40:58.927Z,39.10
2018-08-09T15:43:26.384Z,39.30
2018-08-09T15:45:53.872Z,39.20
2018-08-09T15:48:21.355Z,39.80
2018-08-09T15:50:48.766Z,39.70
2018-08-09T15:53:16.280Z,39.30
2018-08-09T15:55:43.752Z,39.40
2018-08-09T15:58:11.260Z,40.00
2018-08-09T16:00:39.732Z,39.10
2018-08-09T16:03:07.227Z,38.10
2018-08-09T16:05:34.647Z,37.50
2018-08-09T16:08:02.164Z,36.50
2018-08-09T16:10:29.574Z,36.40
2018-08-09T16:12:57.145Z,36.50
2018-08-09T16:15:24.600Z,37.00
2018-08-09T16:17:52.025Z,37.20
2018-08-09T16:20:19.523Z,37.30
2018-08-09T16:22:46.960Z,37.20
2018-08-09T16:25:15.594Z,37.20
2018-08-09T16:27:43.160Z,37.60
2018-08-09T16:30:16.394Z,37.30
2018-08-09T16:32:43.900Z,36.70
2018-08-09T16:35:12.056Z,36.50
2018-08-09T16:37:40.202Z,36.00
2018-08-09T16:40:09.560Z,35.50
2018-08-09T16:42:37.067Z,35.20
2018-08-09T16:45:04.814Z,34.80
2018-08-09T16:47:32.303Z,34.40
2018-08-09T16:49:59.900Z,34.00
2018-08-09T16:52:27.434Z,33.80
2018-08-09T16:54:55.065Z,33.70
2018-08-09T16:57:22.556Z,33.50
2018-08-09T16:59:50.055Z,33.40
2018-08-09T17:02:17.466Z,33.00
2018-08-09T17:04:45.192Z,33.00
2018-08-09T17:07:12.646Z,32.90
2018-08-09T17:09:40.135Z,32.90
2018-08-09T17:12:07.714Z,32.80
2018-08-09T17:14:36.123Z,32.80
2018-08-09T17:17:03.613Z,32.60
2018-08-09T17:19:31.170Z,32.50
2018-08-09T17:21:58.716Z,32.40
2018-08-09T17:24:26.215Z,32.30
2018-08-09T17:26:53.661Z,32.30
2018-08-09T17:29:21.187Z,32.20
2018-08-09T17:31:48.617Z,32.20
2018-08-09T17:34:16.139Z,32.00
2018-08-09T17:36:43.587Z,32.10
2018-08-09T17:39:11.662Z,31.90
2018-08-09T17:41:39.122Z,31.90
2018-08-09T17:44:08.232Z,31.90
2018-08-09T17:46:35.694Z,31.80
2018-08-09T17:49:03.171Z,31.70
2018-08-09T17:51:30.659Z,31.70
2018-08-09T17:53:58.074Z,31.70
2018-08-09T17:56:25.579Z,31.70
2018-08-09T17:58:53.037Z,31.70
2018-08-09T18:01:20.486Z,31.70
2018-08-09T18:03:48.155Z,31.50
2018-08-09T18:06:15.635Z,31.60
2018-08-09T18:08:43.095Z,31.50
2018-08-09T18:11:10.518Z,31.40
2018-08-09T18:13:38.061Z,31.30
2018-08-09T18:16:05.477Z,31.10
2018-08-09T18:18:33.109Z,30.70
2018-08-09T18:21:00.513Z,30.20
2018-08-09T18:23:30.143Z,29.60
2018-08-09T18:25:57.664Z,28.70
2018-08-09T18:28:25.126Z,26.90
2018-08-09T18:30:52.656Z,25.80
2018-08-09T18:33:20.084Z,25.30
2018-08-09T18:35:47.571Z,25.30
2018-08-09T18:38:15.524Z,25.10
2018-08-09T18:40:43.034Z,24.60
2018-08-09T18:43:10.496Z,24.70
2018-08-09T18:45:38.062Z,24.80
2018-08-09T18:48:05.565Z,24.70
2018-08-09T18:50:33.089Z,24.60
2018-08-09T18:53:00.545Z,24.60
2018-08-09T18:55:28.045Z,24.60
2018-08-09T18:57:55.479Z,24.60
2018-08-09T19:00:27.654Z,24.60
2018-08-09T19:02:55.323Z,24.50
2018-08-09T19:05:22.984Z,24.60
2018-08-09T19:07:50.490Z,24.70
2018-08-09T19:10:21.088Z,24.50
2018-08-09T19:12:48.684Z,24.80
2018-08-09T19:15:16.259Z,24.80
2018-08-09T19:17:43.903Z,24.80
2018-08-09T19:20:17.343Z,24.80
2018-08-09T19:22:45.268Z,24.60
2018-08-09T19:25:13.160Z,24.60
2018-08-09T19:27:40.903Z,24.70
2018-08-09T19:30:09.003Z,24.80
2018-08-09T19:32:36.676Z,24.70
2018-08-09T19:35:05.779Z,24.70
2018-08-09T19:37:33.219Z,24.90
2018-08-09T19:40:00.695Z,24.90
2018-08-09T19:42:28.198Z,24.90
2018-08-09T19:44:55.655Z,24.80
2018-08-09T19:47:23.204Z,24.70
2018-08-09T19:49:50.695Z,24.60
2018-08-09T19:52:18.121Z,24.60
2018-08-09T19:54:45.682Z,24.40
2018-08-09T19:57:13.380Z,24.40
2018-08-09T19:59:41.005Z,24.70
2018-08-09T20:02:08.527Z,24.70
2018-08-09T20:04:36.000Z,24.50
2018-08-09T20:07:03.920Z,24.10
2018-08-09T20:09:31.464Z,24.10
2018-08-09T20:11:59.006Z,24.10
2018-08-09T20:14:26.613Z,24.00
2018-08-09T20:16:54.027Z,24.10
2018-08-09T20:19:21.539Z,24.30
2018-08-09T20:21:48.985Z,24.50
2018-08-09T20:24:16.521Z,24.30
2018-08-09T20:26:44.119Z,24.30
2018-08-09T20:29:11.915Z,24.30
2018-08-09T20:31:39.363Z,24.50
2018-08-09T20:34:06.891Z,24.20
2018-08-09T20:36:34.411Z,24.10
2018-08-09T20:39:01.904Z,23.90
2018-08-09T20:41:29.397Z,24.10
2018-08-09T20:43:56.802Z,24.00
2018-08-09T20:46:24.282Z,24.10
2018-08-09T20:48:51.727Z,23.80
2018-08-09T20:51:19.190Z,23.90
2018-08-09T20:53:46.686Z,24.10
2018-08-09T20:56:14.208Z,24.20
2018-08-09T20:58:41.666Z,24.20
2018-08-09T21:01:09.155Z,24.10
2018-08-09T21:03:36.709Z,24.10
2018-08-09T21:06:04.247Z,24.20
2018-08-09T21:08:31.733Z,24.20
2018-08-09T21:10:59.146Z,24.10
2018-08-09T21:13:26.600Z,24.20
2018-08-09T21:15:54.079Z,23.90
2018-08-09T21:18:21.559Z,23.80
2018-08-09T21:20:48.985Z,23.90
2018-08-09T21:23:16.439Z,23.70
2018-08-09T21:25:43.872Z,23.70
2018-08-09T21:28:11.286Z,23.80
2018-08-09T21:30:38.753Z,23.90
2018-08-09T21:33:06.232Z,24.00
2018-08-09T21:35:33.666Z,23.90
2018-08-09T21:38:01.069Z,23.70
2018-08-09T21:40:28.661Z,23.60
2018-08-09T21:42:56.110Z,23.80
2018-08-09T21:45:23.543Z,23.90
2018-08-09T21:47:50.967Z,23.90
2018-08-09T21:50:19.843Z,23.90
2018-08-09T21:52:47.453Z,23.90
2018-08-09T21:55:14.935Z,24.00
2018-08-09T21:57:43.448Z,23.80
2018-08-09T22:00:28.125Z,23.70
2018-08-09T22:02:55.631Z,23.60
2018-08-09T22:05:28.775Z,23.60
2018-08-09T22:08:01.888Z,23.60
2018-08-09T22:10:35.037Z,23.50
2018-08-09T22:13:08.145Z,23.40
2018-08-09T22:15:41.422Z,23.40
2018-08-09T22:18:14.597Z,23.40
2018-08-09T22:20:47.789Z,23.30
2018-08-09T22:23:15.251Z,23.30
2018-08-09T22:25:42.647Z,23.20
2018-08-09T22:28:10.144Z,23.00
2018-08-09T22:30:37.581Z,23.00
2018-08-09T22:33:05.062Z,23.10
2018-08-09T22:35:32.532Z,23.20
2018-08-09T22:38:00.043Z,23.20
2018-08-09T22:40:27.461Z,23.20
2018-08-09T22:42:54.949Z,23.10
2018-08-09T22:45:22.393Z,23.10
2018-08-09T22:47:49.847Z,23.10
2018-08-09T22:50:17.364Z,23.00
2018-08-09T22:52:44.896Z,22.80
2018-08-09T22:55:12.359Z,22.80
2018-08-09T22:57:39.856Z,22.80
2018-08-09T23:00:14.686Z,22.80
2018-08-09T23:02:42.310Z,22.60
2018-08-09T23:05:10.075Z,22.80
2018-08-09T23:07:37.591Z,22.80
2018-08-09T23:10:05.180Z,22.50
2018-08-09T23:12:32.725Z,22.50
2018-08-09T23:15:00.191Z,22.60
2018-08-09T23:17:27.693Z,22.70
2018-08-09T23:19:55.152Z,22.70
2018-08-09T23:22:22.768Z,22.60
2018-08-09T23:24:50.272Z,22.60
2018-08-09T23:27:17.801Z,22.60
2018-08-09T23:29:45.244Z,22.50
2018-08-09T23:32:12.719Z,22.50
2018-08-09T23:34:40.189Z,22.50
2018-08-09T23:37:07.705Z,22.40
2018-08-09T23:39:35.204Z,22.30
2018-08-09T23:42:02.720Z,22.30
2018-08-09T23:44:30.181Z,22.30
2018-08-09T23:46:57.668Z,22.40
2018-08-09T23:49:25.131Z,22.40
2018-08-09T23:51:52.632Z,22.40
2018-08-09T23:54:20.088Z,22.30
2018-08-09T23:56:47.770Z,22.30
2018-08-09T23:59:15.330Z,22.30
