createdAt,value
2018-07-01T00:00:15.589Z,33.50
2018-07-01T00:02:43.843Z,33.40
2018-07-01T00:05:12.401Z,33.50
2018-07-01T00:07:40.695Z,33.50
2018-07-01T00:10:09.669Z,33.70
2018-07-01T00:12:38.209Z,33.70
2018-07-01T00:15:07.137Z,33.90
2018-07-01T00:17:35.665Z,33.90
2018-07-01T00:20:04.760Z,33.90
2018-07-01T00:22:33.129Z,34.00
2018-07-01T00:25:01.389Z,34.10
2018-07-01T00:27:29.616Z,34.20
2018-07-01T00:29:57.809Z,34.30
2018-07-01T00:32:26.018Z,34.40
2018-07-01T00:34:54.280Z,34.50
2018-07-01T00:37:22.485Z,34.60
2018-07-01T00:39:50.712Z,34.50
2018-07-01T00:42:18.909Z,34.70
2018-07-01T00:44:47.116Z,34.80
2018-07-01T00:47:15.333Z,34.90
2018-07-01T00:49:43.607Z,34.90
2018-07-01T00:52:11.809Z,35.50
2018-07-01T00:54:40.035Z,35.00
2018-07-01T00:57:08.258Z,35.10
2018-07-01T00:59:36.489Z,35.10
2018-07-01T01:02:04.801Z,35.20
2018-07-01T01:04:33.013Z,35.30
2018-07-01T01:07:01.237Z,35.40
2018-07-01T01:09:29.465Z,35.50
2018-07-01T01:11:57.717Z,35.60
2018-07-01T01:16:53.967Z,35.70
2018-07-01T01:19:22.187Z,36.40
2018-07-01T01:21:50.413Z,35.80
2018-07-01T01:24:18.630Z,35.90
2018-07-01T01:26:46.833Z,36.00
2018-07-01T01:29:15.034Z,36.20
2018-07-01T01:31:43.281Z,36.30
2018-07-01T01:34:11.527Z,36.30
2018-07-01T01:36:40.947Z,36.50
2018-07-01T01:39:13.192Z,36.50
2018-07-01T01:41:48.866Z,36.50
2018-07-01T01:44:36.325Z,36.60
2018-07-01T01:47:15.782Z,36.70
2018-07-01T01:51:52.736Z,36.80
2018-07-01T01:54:24.147Z,36.80
2018-07-01T01:56:55.282Z,36.80
2018-07-01T01:59:27.969Z,36.90
2018-07-01T02:02:16.290Z,37.10
2018-07-01T02:04:53.517Z,37.10
2018-07-01T02:07:39.663Z,37.20
2018-07-01T02:10:07.921Z,37.20
2018-07-01T02:12:36.325Z,37.30
2018-07-01T02:15:07.573Z,37.40
2018-07-01T02:17:39.058Z,37.50
2018-07-01T02:20:07.837Z,37.50
2018-07-01T02:22:45.441Z,37.60
2018-07-01T02:25:16.861Z,37.60
2018-07-01T02:27:45.152Z,37.70
2018-07-01T02:30:13.402Z,37.60
2018-07-01T02:32:41.664Z,38.30
2018-07-01T02:37:37.858Z,38.50
2018-07-01T02:40:06.670Z,38.10
2018-07-01T02:42:34.897Z,38.10
2018-07-01T02:45:03.333Z,38.20
2018-07-01T02:47:31.570Z,38.10
2018-07-01T02:49:59.827Z,38.20
2018-07-01T02:52:28.062Z,38.30
2018-07-01T02:54:56.273Z,38.40
2018-07-01T02:57:24.530Z,38.50
2018-07-01T02:59:52.745Z,38.60
2018-07-01T03:02:21.867Z,39.20
2018-07-01T03:04:50.079Z,38.70
2018-07-01T03:07:18.293Z,38.80
2018-07-01T03:09:46.501Z,38.80
2018-07-01T03:12:14.705Z,38.90
2018-07-01T03:14:43.218Z,38.90
2018-07-01T03:17:11.551Z,39.20
2018-07-01T03:19:39.783Z,39.30
2018-07-01T03:22:08.034Z,39.50
2018-07-01T03:24:36.249Z,39.50
2018-07-01T03:27:04.564Z,39.50
2018-07-01T03:29:32.836Z,39.60
2018-07-01T03:32:01.053Z,39.60
2018-07-01T03:34:29.273Z,39.60
2018-07-01T03:36:57.536Z,39.60
2018-07-01T03:39:25.805Z,39.70
2018-07-01T03:41:54.015Z,40.30
2018-07-01T03:44:22.235Z,39.80
2018-07-01T03:46:50.465Z,39.90
2018-07-01T03:49:18.704Z,40.00
2018-07-01T03:51:46.940Z,40.10
2018-07-01T03:54:15.390Z,40.20
2018-07-01T03:56:43.681Z,40.30
2018-07-01T03:59:11.890Z,40.80
2018-07-01T04:01:40.099Z,40.30
2018-07-01T04:04:08.690Z,40.40
2018-07-01T04:09:07.986Z,40.40
2018-07-01T04:11:36.273Z,40.50
2018-07-01T04:14:04.468Z,40.50
2018-07-01T04:16:32.677Z,40.50
2018-07-01T04:19:00.898Z,40.50
2018-07-01T04:21:29.113Z,40.60
2018-07-01T04:23:57.321Z,40.70
2018-07-01T04:26:25.542Z,40.80
2018-07-01T04:28:53.977Z,40.80
2018-07-01T04:31:22.174Z,41.00
2018-07-01T04:33:50.389Z,40.80
2018-07-01T04:36:18.621Z,40.80
2018-07-01T04:38:47.570Z,40.80
2018-07-01T04:41:15.817Z,40.90
2018-07-01T04:43:44.044Z,40.90
2018-07-01T04:46:12.262Z,41.00
2018-07-01T04:48:40.462Z,41.00
2018-07-01T04:51:08.670Z,41.20
2018-07-01T04:53:36.877Z,41.10
2018-07-01T04:56:05.137Z,41.20
2018-07-01T04:58:33.357Z,41.20
2018-07-01T05:01:01.567Z,41.20
2018-07-01T05:03:29.765Z,41.20
2018-07-01T05:05:57.965Z,41.30
2018-07-01T05:08:27.149Z,41.20
2018-07-01T05:10:56.125Z,41.20
2018-07-01T05:13:24.349Z,41.20
2018-07-01T05:15:53.641Z,41.20
2018-07-01T05:18:21.873Z,41.20
2018-07-01T05:20:50.090Z,41.10
2018-07-01T05:23:18.379Z,41.10
2018-07-01T05:25:47.020Z,41.10
2018-07-01T05:28:15.223Z,41.00
2018-07-01T05:30:43.493Z,41.00
2018-07-01T05:33:11.713Z,40.90
2018-07-01T05:35:39.927Z,40.80
2018-07-01T05:38:08.159Z,41.00
2018-07-01T05:40:36.358Z,41.00
2018-07-01T05:43:04.573Z,40.90
2018-07-01T05:45:32.761Z,40.80
2018-07-01T05:48:01.043Z,40.90
2018-07-01T05:50:29.241Z,40.80
2018-07-01T05:52:57.440Z,40.70
2018-07-01T05:55:25.642Z,40.70
2018-07-01T06:00:21.889Z,40.60
2018-07-01T06:02:50.102Z,40.60
2018-07-01T06:05:18.316Z,40.50
2018-07-01T06:07:46.538Z,40.50
2018-07-01T06:10:14.806Z,40.50
2018-07-01T06:12:43.081Z,40.40
2018-07-01T06:15:11.331Z,40.40
2018-07-01T06:17:39.541Z,40.50
2018-07-01T06:20:08.321Z,40.40
2018-07-01T06:22:36.554Z,40.40
2018-07-01T06:25:04.845Z,40.30
2018-07-01T06:27:33.033Z,40.70
2018-07-01T06:30:01.230Z,40.20
2018-07-01T06:32:29.424Z,40.20
2018-07-01T06:34:57.768Z,40.20
2018-07-01T06:37:26.010Z,40.30
2018-07-01T06:39:54.261Z,40.40
2018-07-01T06:42:22.472Z,40.20
2018-07-01T06:44:50.689Z,40.30
2018-07-01T06:47:19.033Z,40.30
2018-07-01T06:49:47.293Z,40.10
2018-07-01T06:52:15.602Z,40.10
2018-07-01T06:54:44.010Z,40.10
2018-07-01T06:57:12.466Z,40.10
2018-07-01T06:59:41.047Z,40.00
2018-07-01T07:02:09.417Z,39.80
2018-07-01T07:04:37.633Z,39.70
2018-07-01T07:07:06.066Z,39.60
2018-07-01T07:09:34.412Z,39.50
2018-07-01T07:12:02.931Z,39.30
2018-07-01T07:14:31.377Z,39.20
2018-07-01T07:16:59.621Z,39.20
2018-07-01T07:19:28.077Z,39.10
2018-07-01T07:21:56.294Z,39.10
2018-07-01T07:24:24.570Z,39.00
2018-07-01T07:26:52.765Z,38.90
2018-07-01T07:29:21.019Z,39.30
2018-07-01T07:31:49.285Z,38.40
2018-07-01T07:34:17.515Z,38.20
2018-07-01T07:36:45.792Z,38.20
2018-07-01T07:39:14.029Z,38.00
2018-07-01T07:41:42.261Z,37.90
2018-07-01T07:44:10.474Z,37.70
2018-07-01T07:46:38.683Z,37.50
2018-07-01T07:49:06.937Z,37.40
2018-07-01T07:51:35.438Z,37.40
2018-07-01T07:54:03.702Z,37.40
2018-07-01T07:56:31.929Z,37.20
2018-07-01T07:59:00.139Z,37.00
2018-07-01T08:01:28.378Z,36.80
2018-07-01T08:03:56.629Z,36.80
2018-07-01T08:06:24.857Z,36.70
2018-07-01T08:08:53.066Z,36.80
2018-07-01T08:11:21.302Z,36.50
2018-07-01T08:13:49.506Z,36.10
2018-07-01T08:16:17.777Z,35.70
2018-07-01T08:18:45.966Z,35.30
2018-07-01T08:21:14.177Z,35.00
2018-07-01T08:23:42.377Z,34.70
2018-07-01T08:26:10.613Z,34.40
2018-07-01T08:28:38.833Z,33.90
2018-07-01T08:31:07.054Z,33.50
2018-07-01T08:33:35.265Z,33.20
2018-07-01T08:36:03.462Z,33.10
2018-07-01T08:38:31.723Z,32.90
2018-07-01T08:40:59.933Z,32.70
2018-07-01T08:43:28.199Z,32.50
2018-07-01T08:45:56.413Z,32.40
2018-07-01T08:48:24.653Z,32.40
2018-07-01T08:50:52.897Z,32.40
2018-07-01T08:53:21.125Z,32.30
2018-07-01T08:55:49.318Z,32.20
2018-07-01T08:58:17.550Z,32.40
2018-07-01T09:00:45.750Z,32.50
2018-07-01T09:03:14.001Z,32.50
2018-07-01T09:05:42.248Z,32.60
2018-07-01T09:08:10.509Z,32.40
2018-07-01T09:10:38.707Z,32.50
2018-07-01T09:13:06.921Z,32.40
2018-07-01T09:15:35.177Z,32.40
2018-07-01T09:18:03.425Z,32.60
2018-07-01T09:20:31.843Z,32.50
2018-07-01T09:23:00.066Z,32.40
2018-07-01T09:25:28.281Z,32.30
2018-07-01T09:27:56.497Z,32.30
2018-07-01T09:30:24.765Z,32.20
2018-07-01T09:32:52.981Z,32.00
2018-07-01T09:35:21.222Z,31.80
2018-07-01T09:37:49.881Z,31.90
2018-07-01T09:40:18.178Z,32.10
2018-07-01T09:42:46.376Z,32.10
2018-07-01T09:45:14.602Z,32.10
2018-07-01T09:47:43.087Z,32.10
2018-07-01T09:50:11.470Z,31.90
2018-07-01T09:52:39.671Z,31.80
2018-07-01T09:55:07.935Z,31.70
2018-07-01T09:57:36.309Z,31.50
2018-07-01T10:00:05.789Z,31.60
2018-07-01T10:02:33.997Z,31.60
2018-07-01T10:05:02.523Z,31.50
2018-07-01T10:07:30.753Z,31.40
2018-07-01T10:09:58.998Z,31.50
2018-07-01T10:12:27.209Z,31.40
2018-07-01T10:14:55.473Z,31.20
2018-07-01T10:17:23.953Z,31.30
2018-07-01T10:19:52.154Z,32.10
2018-07-01T10:22:20.357Z,31.90
2018-07-01T10:24:49.225Z,32.00
2018-07-01T10:27:17.428Z,32.00
2018-07-01T10:29:45.645Z,31.90
2018-07-01T10:32:13.908Z,31.80
2018-07-01T10:34:42.125Z,32.00
2018-07-01T10:37:10.353Z,32.00
2018-07-01T10:39:38.569Z,32.00
2018-07-01T10:42:07.077Z,32.00
2018-07-01T10:44:35.320Z,31.90
2018-07-01T10:47:03.790Z,31.80
2018-07-01T10:49:31.992Z,31.60
2018-07-01T10:52:00.310Z,31.20
2018-07-01T10:54:28.688Z,31.20
2018-07-01T10:56:56.922Z,31.20
2018-07-01T10:59:25.154Z,31.30
2018-07-01T11:01:53.405Z,31.40
2018-07-01T11:04:21.591Z,31.40
2018-07-01T11:06:49.827Z,31.40
2018-07-01T11:09:19.148Z,31.60
2018-07-01T11:11:47.438Z,31.70
2018-07-01T11:14:15.659Z,32.00
2018-07-01T11:16:43.881Z,32.10
2018-07-01T11:19:12.186Z,32.10
2018-07-01T11:21:40.506Z,32.10
2018-07-01T11:24:08.701Z,31.90
2018-07-01T11:26:36.982Z,31.80
2018-07-01T11:29:05.177Z,31.70
2018-07-01T11:31:33.410Z,31.70
2018-07-01T11:34:02.009Z,31.70
2018-07-01T11:36:31.143Z,31.60
2018-07-01T11:38:59.337Z,31.60
2018-07-01T11:41:27.525Z,31.40
2018-07-01T11:43:55.753Z,31.20
2018-07-01T11:46:24.534Z,31.20
2018-07-01T11:48:52.741Z,31.30
2018-07-01T11:51:20.989Z,31.20
2018-07-01T11:53:49.197Z,31.00
2018-07-01T11:56:17.422Z,30.90
2018-07-01T11:58:45.673Z,31.00
2018-07-01T12:01:13.869Z,30.80
2018-07-01T12:03:42.103Z,30.90
2018-07-01T12:06:10.324Z,30.90
2018-07-01T12:08:38.740Z,30.80
2018-07-01T12:11:06.982Z,30.80
2018-07-01T12:13:35.200Z,30.70
2018-07-01T12:16:03.637Z,30.70
2018-07-01T12:18:31.856Z,30.60
2018-07-01T12:21:00.058Z,31.00
2018-07-01T12:23:29.396Z,30.40
2018-07-01T12:25:57.550Z,30.20
2018-07-01T12:28:25.753Z,30.10
2018-07-01T12:30:53.961Z,30.00
2018-07-01T12:33:22.149Z,29.90
2018-07-01T12:35:50.401Z,29.70
2018-07-01T12:38:18.600Z,29.50
2018-07-01T12:40:46.844Z,29.40
2018-07-01T12:43:15.106Z,29.80
2018-07-01T12:45:43.317Z,29.30
2018-07-01T12:50:39.755Z,29.10
2018-07-01T12:53:08.100Z,29.10
2018-07-01T12:55:36.473Z,29.20
2018-07-01T12:58:05.148Z,29.10
2018-07-01T13:00:33.401Z,29.00
2018-07-01T13:03:01.634Z,28.90
2018-07-01T13:05:29.892Z,28.80
2018-07-01T13:07:58.207Z,28.80
2018-07-01T13:10:26.442Z,29.00
2018-07-01T13:12:54.868Z,29.00
2018-07-01T13:15:23.092Z,28.90
2018-07-01T13:17:51.561Z,28.90
2018-07-01T13:20:20.002Z,28.80
2018-07-01T13:22:48.236Z,28.80
2018-07-01T13:25:16.550Z,28.80
2018-07-01T13:27:44.741Z,28.60
2018-07-01T13:32:40.966Z,28.30
2018-07-01T13:35:09.194Z,28.20
2018-07-01T13:37:37.694Z,28.30
2018-07-01T13:40:05.961Z,28.60
2018-07-01T13:42:34.174Z,28.10
2018-07-01T13:45:02.450Z,28.10
2018-07-01T13:47:30.701Z,28.10
2018-07-01T13:49:58.997Z,28.00
2018-07-01T13:52:27.221Z,28.40
2018-07-01T13:54:55.425Z,27.80
2018-07-01T13:57:23.626Z,27.70
2018-07-01T13:59:51.906Z,27.60
2018-07-01T14:02:20.154Z,27.60
2018-07-01T14:04:48.351Z,27.50
2018-07-01T14:07:16.567Z,27.40
2018-07-01T14:09:44.839Z,27.30
2018-07-01T14:12:13.070Z,27.20
2018-07-01T14:14:41.281Z,27.20
2018-07-01T14:17:09.485Z,27.30
2018-07-01T14:19:37.702Z,27.40
2018-07-01T14:22:06.097Z,27.50
2018-07-01T14:24:34.346Z,27.40
2018-07-01T14:27:02.665Z,27.40
2018-07-01T14:29:30.801Z,27.30
2018-07-01T14:31:59.033Z,27.30
2018-07-01T14:34:27.257Z,27.30
2018-07-01T14:36:55.473Z,27.30
2018-07-01T14:39:23.698Z,27.10
2018-07-01T14:41:52.341Z,26.90
2018-07-01T14:44:20.573Z,26.70
2018-07-01T14:46:48.759Z,26.60
2018-07-01T14:49:17.292Z,26.40
2018-07-01T14:51:45.677Z,26.10
2018-07-01T14:54:14.157Z,25.60
2018-07-01T14:56:42.409Z,25.30
2018-07-01T14:59:10.610Z,25.50
2018-07-01T15:01:38.905Z,25.70
2018-07-01T15:04:07.127Z,25.90
2018-07-01T15:06:35.354Z,26.10
2018-07-01T15:09:04.999Z,26.00
2018-07-01T15:11:33.189Z,26.00
2018-07-01T15:14:01.421Z,26.00
2018-07-01T15:16:29.656Z,26.20
2018-07-01T15:18:57.829Z,26.40
2018-07-01T15:21:26.022Z,26.40
2018-07-01T15:23:54.266Z,26.40
2018-07-01T15:26:22.485Z,26.40
2018-07-01T15:28:50.882Z,26.30
2018-07-01T15:31:19.103Z,26.30
2018-07-01T15:33:47.459Z,26.50
2018-07-01T15:36:15.874Z,26.60
2018-07-01T15:38:44.496Z,26.60
2018-07-01T15:41:12.721Z,26.70
2018-07-01T15:43:40.985Z,26.80
2018-07-01T15:46:09.197Z,26.50
2018-07-01T15:48:37.398Z,26.30
2018-07-01T15:51:05.910Z,26.30
2018-07-01T15:53:34.149Z,26.20
2018-07-01T15:56:02.414Z,26.00
2018-07-01T15:58:30.625Z,26.00
2018-07-01T16:00:58.820Z,26.20
2018-07-01T16:03:27.045Z,26.20
2018-07-01T16:05:55.445Z,26.20
2018-07-01T16:08:23.657Z,26.20
2018-07-01T16:10:51.877Z,26.00
2018-07-01T16:15:48.421Z,25.70
2018-07-01T16:18:16.821Z,25.80
2018-07-01T16:20:45.059Z,25.90
2018-07-01T16:23:13.261Z,26.00
2018-07-01T16:25:46.882Z,26.10
2018-07-01T16:28:20.431Z,26.20
2018-07-01T16:30:48.661Z,26.40
2018-07-01T16:33:16.873Z,26.50
2018-07-01T16:35:45.149Z,26.50
2018-07-01T16:38:13.340Z,26.50
2018-07-01T16:40:41.591Z,26.70
2018-07-01T16:43:09.785Z,26.90
2018-07-01T16:45:37.985Z,26.90
2018-07-01T16:48:06.341Z,27.00
2018-07-01T16:50:34.669Z,27.10
2018-07-01T16:53:02.931Z,27.20
2018-07-01T16:55:31.149Z,27.10
2018-07-01T16:57:59.365Z,27.10
2018-07-01T17:00:27.558Z,27.10
2018-07-01T17:02:55.777Z,27.10
2018-07-01T17:05:24.023Z,27.00
2018-07-01T17:07:52.361Z,27.00
2018-07-01T17:10:20.575Z,27.00
2018-07-01T17:12:48.789Z,27.00
2018-07-01T17:15:16.985Z,27.10
2018-07-01T17:17:45.229Z,27.20
2018-07-01T17:20:13.418Z,27.20
2018-07-01T17:22:41.631Z,27.10
2018-07-01T17:25:09.839Z,27.10
2018-07-01T17:27:38.081Z,27.00
2018-07-01T17:30:06.389Z,27.00
2018-07-01T17:32:40.017Z,27.00
2018-07-01T17:35:08.237Z,27.00
2018-07-01T17:37:36.445Z,27.00
2018-07-01T17:40:04.830Z,27.20
2018-07-01T17:42:33.065Z,27.20
2018-07-01T17:45:01.250Z,27.10
2018-07-01T17:47:29.469Z,27.10
2018-07-01T17:49:57.669Z,27.00
2018-07-01T17:52:25.878Z,27.10
2018-07-01T17:54:54.330Z,27.10
2018-07-01T17:57:22.533Z,27.10
2018-07-01T17:59:50.781Z,27.10
2018-07-01T18:02:19.002Z,27.10
2018-07-01T18:04:47.207Z,27.10
2018-07-01T18:07:15.405Z,27.10
2018-07-01T18:09:43.605Z,27.10
2018-07-01T18:12:11.801Z,27.20
2018-07-01T18:14:40.042Z,27.30
2018-07-01T18:17:08.306Z,27.40
2018-07-01T18:19:36.717Z,27.60
2018-07-01T18:22:21.723Z,27.70
2018-07-01T18:24:53.941Z,27.70
2018-07-01T18:27:01.714Z,27.70
2018-07-01T18:29:29.922Z,27.70
2018-07-01T18:31:58.113Z,27.80
2018-07-01T18:34:26.351Z,27.70
2018-07-01T18:36:54.553Z,27.70
2018-07-01T18:39:22.785Z,27.80
2018-07-01T18:41:50.985Z,27.90
2018-07-01T18:44:19.265Z,28.00
2018-07-01T18:46:47.499Z,27.90
2018-07-01T18:49:15.711Z,27.90
2018-07-01T18:51:43.890Z,27.90
2018-07-01T18:54:12.094Z,27.90
2018-07-01T18:56:40.317Z,28.00
2018-07-01T18:59:08.869Z,28.00
2018-07-01T19:01:37.090Z,28.10
2018-07-01T19:04:05.273Z,28.00
2018-07-01T19:06:33.481Z,28.00
2018-07-01T19:09:01.703Z,28.10
2018-07-01T19:11:29.989Z,28.00
2018-07-01T19:13:58.201Z,28.00
2018-07-01T19:16:26.409Z,28.00
2018-07-01T19:18:54.609Z,28.00
2018-07-01T19:21:22.833Z,27.90
2018-07-01T19:23:51.043Z,27.90
2018-07-01T19:26:19.257Z,27.90
2018-07-01T19:28:47.468Z,27.90
2018-07-01T19:31:15.677Z,27.90
2018-07-01T19:33:43.925Z,28.00
2018-07-01T19:36:12.226Z,27.90
2018-07-01T19:41:08.389Z,28.00
2018-07-01T19:43:36.854Z,28.00
2018-07-01T19:46:05.198Z,27.90
2018-07-01T19:48:33.394Z,28.00
2018-07-01T19:51:01.896Z,28.10
2018-07-01T19:53:30.104Z,28.10
2018-07-01T19:55:58.325Z,28.20
2018-07-01T19:58:26.555Z,28.20
2018-07-01T20:00:54.754Z,28.30
2018-07-01T20:03:23.044Z,28.30
2018-07-01T20:05:51.201Z,28.30
2018-07-01T20:08:19.500Z,28.40
2018-07-01T20:10:47.750Z,28.50
2018-07-01T20:13:15.953Z,28.50
2018-07-01T20:15:44.157Z,28.60
2018-07-01T20:18:12.549Z,28.70
2018-07-01T20:20:40.798Z,28.70
2018-07-01T20:23:09.072Z,28.80
2018-07-01T20:25:37.298Z,29.30
2018-07-01T20:28:05.472Z,28.90
2018-07-01T20:30:33.665Z,28.90
2018-07-01T20:33:01.870Z,29.00
2018-07-01T20:35:30.117Z,29.10
2018-07-01T20:37:58.314Z,29.20
2018-07-01T20:40:26.509Z,29.20
2018-07-01T20:42:54.710Z,29.30
2018-07-01T20:45:22.944Z,29.20
2018-07-01T20:47:51.182Z,29.30
2018-07-01T20:50:19.388Z,29.40
2018-07-01T20:52:47.601Z,29.80
2018-07-01T20:55:15.797Z,29.50
2018-07-01T20:57:44.119Z,29.60
2018-07-01T21:00:12.302Z,29.60
2018-07-01T21:02:40.494Z,29.70
2018-07-01T21:05:08.723Z,29.80
2018-07-01T21:10:05.270Z,29.90
2018-07-01T21:12:33.481Z,30.00
2018-07-01T21:15:01.755Z,30.00
2018-07-01T21:17:29.985Z,30.00
2018-07-01T21:19:58.173Z,30.10
2018-07-01T21:22:26.418Z,30.10
2018-07-01T21:24:54.625Z,30.20
2018-07-01T21:27:22.837Z,30.30
2018-07-01T21:29:51.029Z,30.50
2018-07-01T21:32:19.237Z,30.60
2018-07-01T21:34:47.513Z,30.60
2018-07-01T21:37:15.716Z,30.70
2018-07-01T21:39:43.922Z,31.40
2018-07-01T21:42:12.117Z,30.80
2018-07-01T21:44:40.353Z,31.00
2018-07-01T21:47:08.615Z,31.00
2018-07-01T21:49:36.855Z,31.10
2018-07-01T21:52:05.145Z,31.20
2018-07-01T21:54:33.376Z,31.90
2018-07-01T21:57:01.605Z,31.40
2018-07-01T21:59:29.869Z,31.50
2018-07-01T22:01:58.073Z,31.50
2018-07-01T22:04:26.317Z,31.60
2018-07-01T22:07:00.441Z,31.70
2018-07-01T22:09:29.669Z,31.70
2018-07-01T22:12:09.586Z,31.80
2018-07-01T22:14:49.109Z,31.90
2018-07-01T22:17:17.341Z,31.90
2018-07-01T22:19:45.601Z,32.10
2018-07-01T22:22:13.829Z,32.10
2018-07-01T22:27:10.017Z,32.40
2018-07-01T22:29:38.253Z,32.40
2018-07-01T22:32:06.509Z,32.50
2018-07-01T22:34:34.761Z,32.60
2018-07-01T22:37:03.050Z,32.70
2018-07-01T22:39:31.585Z,32.80
2018-07-01T22:42:00.893Z,32.80
2018-07-01T22:44:29.569Z,32.80
2018-07-01T22:46:57.797Z,32.80
2018-07-01T22:49:26.027Z,32.90
2018-07-01T22:51:54.237Z,33.10
2018-07-01T22:54:22.434Z,33.10
2018-07-01T22:56:50.656Z,33.20
2018-07-01T22:59:18.877Z,33.40
2018-07-01T23:03:33.157Z,33.40
2018-07-01T23:06:01.382Z,33.50
2018-07-01T23:08:29.613Z,33.50
2018-07-01T23:10:57.842Z,33.70
2018-07-01T23:13:26.081Z,33.70
2018-07-01T23:15:54.297Z,33.90
2018-07-01T23:18:22.557Z,34.60
2018-07-01T23:20:50.789Z,34.10
2018-07-01T23:23:18.988Z,34.20
2018-07-01T23:25:47.243Z,34.30
2018-07-01T23:28:15.457Z,34.40
2018-07-01T23:30:43.714Z,34.40
2018-07-01T23:33:11.961Z,34.50
2018-07-01T23:38:08.215Z,34.60
2018-07-01T23:40:36.433Z,34.70
2018-07-01T23:43:04.753Z,34.80
2018-07-01T23:45:32.984Z,34.90
2018-07-01T23:48:01.203Z,34.90
2018-07-01T23:50:29.417Z,35.00
2018-07-01T23:52:57.833Z,35.20
2018-07-01T23:55:26.093Z,35.20
2018-07-01T23:57:54.344Z,35.30
