createdAt,value
2023-01-04T00:00:48.905Z,69.15
2023-01-04T00:03:16.425Z,68.11
2023-01-04T00:05:42.880Z,67.33
2023-01-04T00:08:09.522Z,71.56
2023-01-04T00:10:36.089Z,71.96
2023-01-04T00:13:02.772Z,71.83
2023-01-04T00:15:29.320Z,69.70
2023-01-04T00:17:57.923Z,68.70
2023-01-04T00:20:24.482Z,67.56
2023-01-04T00:22:51.059Z,67.33
2023-01-04T00:25:17.721Z,68.90
2023-01-04T00:27:44.217Z,68.62
2023-01-04T00:30:11.115Z,67.91
2023-01-04T00:32:37.673Z,69.43
2023-01-04T00:35:04.320Z,69.48
2023-01-04T00:37:31.547Z,68.20
2023-01-04T00:39:58.078Z,67.50
2023-01-04T00:42:24.605Z,69.71
2023-01-04T00:44:51.166Z,67.87
2023-01-04T00:47:17.680Z,68.61
2023-01-04T00:49:44.414Z,66.73
2023-01-04T00:52:11.090Z,65.65
2023-01-04T00:54:37.699Z,66.99
2023-01-04T00:57:05.380Z,66.07
2023-01-04T00:59:31.993Z,67.00
2023-01-04T01:01:58.751Z,65.33
2023-01-04T01:04:25.354Z,64.01
2023-01-04T01:06:52.324Z,64.58
2023-01-04T01:09:18.811Z,64.07
2023-01-04T01:11:45.219Z,64.97
2023-01-04T01:14:16.176Z,65.84
2023-01-04T01:16:54.889Z,65.86
2023-01-04T01:19:23.606Z,65.68
2023-01-04T01:21:50.308Z,66.58
2023-01-04T01:24:18.222Z,67.41
2023-01-04T01:26:44.871Z,64.36
2023-01-04T01:29:11.673Z,66.08
2023-01-04T01:31:38.513Z,66.86
2023-01-04T01:34:05.140Z,66.03
2023-01-04T01:36:31.659Z,64.74
2023-01-04T01:38:58.200Z,65.14
2023-01-04T01:41:26.633Z,65.43
2023-01-04T01:44:06.965Z,65.41
2023-01-04T01:46:48.960Z,65.35
2023-01-04T01:49:18.669Z,66.77
2023-01-04T01:51:45.201Z,66.94
2023-01-04T01:54:15.209Z,65.88
2023-01-04T01:56:44.227Z,63.03
2023-01-04T01:59:11.553Z,64.17
2023-01-04T02:01:38.280Z,64.88
2023-01-04T02:04:05.440Z,63.87
2023-01-04T02:06:38.216Z,64.11
2023-01-04T02:09:05.199Z,64.38
2023-01-04T02:11:31.656Z,63.84
2023-01-04T02:14:18.916Z,64.61
2023-01-04T02:16:46.277Z,64.76
2023-01-04T02:19:31.675Z,65.53
2023-01-04T02:22:04.260Z,64.11
2023-01-04T02:24:45.479Z,64.08
2023-01-04T02:27:15.012Z,63.63
2023-01-04T02:30:00.392Z,63.31
2023-01-04T02:32:26.620Z,63.77
2023-01-04T02:34:59.340Z,63.13
2023-01-04T02:37:32.771Z,63.33
2023-01-04T02:40:02.183Z,64.35
2023-01-04T02:43:16.530Z,62.97
2023-01-04T02:45:47.867Z,61.99
2023-01-04T02:48:32.616Z,64.53
2023-01-04T02:51:00.266Z,64.44
2023-01-04T02:53:30.106Z,65.59
2023-01-04T02:56:09.380Z,64.98
2023-01-04T02:58:55.313Z,63.49
2023-01-04T03:01:43.668Z,64.14
2023-01-04T03:04:28.457Z,64.96
2023-01-04T03:07:11.625Z,64.25
2023-01-04T03:09:40.170Z,63.63
2023-01-04T03:12:42.715Z,64.02
2023-01-04T03:15:14.959Z,63.38
2023-01-04T03:17:44.721Z,61.05
2023-01-04T03:20:13.266Z,62.46
2023-01-04T03:23:01.017Z,62.13
2023-01-04T03:25:49.712Z,63.93
2023-01-04T03:28:35.926Z,64.37
2023-01-04T03:31:30.946Z,65.71
2023-01-04T03:34:15.955Z,66.31
2023-01-04T03:36:47.071Z,67.06
2023-01-04T03:39:32.162Z,65.89
2023-01-04T03:42:27.486Z,66.04
2023-01-04T03:45:24.835Z,66.57
2023-01-04T03:48:14.664Z,68.64
2023-01-04T03:50:47.018Z,66.80
2023-01-04T03:53:13.991Z,66.67
2023-01-04T03:55:43.246Z,68.35
2023-01-04T03:58:09.833Z,69.11
2023-01-04T04:00:36.495Z,69.18
2023-01-04T04:03:08.305Z,71.07
2023-01-04T04:05:57.944Z,71.56
2023-01-04T04:08:26.710Z,70.82
2023-01-04T04:10:53.738Z,69.96
2023-01-04T04:13:21.449Z,69.88
2023-01-04T04:15:48.237Z,70.77
2023-01-04T04:18:14.723Z,71.59
2023-01-04T04:20:41.325Z,73.86
2023-01-04T04:23:07.930Z,76.96
2023-01-04T04:25:34.401Z,75.88
2023-01-04T04:28:00.903Z,75.29
2023-01-04T04:30:27.417Z,76.48
2023-01-04T04:32:53.840Z,76.07
2023-01-04T04:35:20.288Z,79.73
2023-01-04T04:37:46.806Z,76.05
2023-01-04T04:40:33.321Z,74.67
2023-01-04T04:42:59.731Z,81.46
2023-01-04T04:45:26.239Z,81.43
2023-01-04T04:47:52.929Z,77.43
2023-01-04T04:50:19.492Z,80.48
2023-01-04T04:52:49.791Z,80.20
2023-01-04T04:55:19.195Z,81.32
2023-01-04T04:57:45.787Z,80.18
2023-01-04T05:00:12.787Z,80.46
2023-01-04T05:02:39.386Z,80.29
2023-01-04T05:05:06.255Z,82.70
2023-01-04T05:07:32.733Z,79.68
2023-01-04T05:09:59.276Z,83.00
2023-01-04T05:12:44.563Z,82.37
2023-01-04T05:15:10.947Z,80.47
2023-01-04T05:17:37.475Z,80.62
2023-01-04T05:20:04.150Z,83.82
2023-01-04T05:22:30.721Z,82.23
2023-01-04T05:24:57.220Z,80.34
2023-01-04T05:27:23.820Z,83.70
2023-01-04T05:30:09.096Z,84.02
2023-01-04T05:32:35.706Z,81.05
2023-01-04T05:35:02.240Z,79.14
2023-01-04T05:37:28.727Z,83.96
2023-01-04T05:39:55.352Z,83.83
2023-01-04T05:42:28.400Z,84.97
2023-01-04T05:44:55.819Z,84.58
2023-01-04T05:47:22.746Z,87.17
2023-01-04T05:49:49.404Z,86.32
2023-01-04T05:52:16.307Z,88.23
2023-01-04T05:54:42.810Z,88.30
2023-01-04T05:57:09.787Z,85.10
2023-01-04T05:59:41.447Z,87.77
2023-01-04T06:02:13.235Z,85.71
2023-01-04T06:04:39.924Z,88.29
2023-01-04T06:07:06.628Z,89.26
2023-01-04T06:09:33.056Z,84.27
2023-01-04T06:12:00.617Z,84.83
2023-01-04T06:14:27.368Z,87.51
2023-01-04T06:16:54.142Z,86.94
2023-01-04T06:19:20.780Z,87.09
2023-01-04T06:21:47.403Z,85.29
2023-01-04T06:24:13.879Z,86.13
2023-01-04T06:26:40.558Z,85.74
2023-01-04T06:29:07.369Z,85.21
2023-01-04T06:31:34.064Z,84.96
2023-01-04T06:34:00.795Z,83.70
2023-01-04T06:36:27.693Z,86.21
2023-01-04T06:38:54.279Z,83.95
2023-01-04T06:41:20.824Z,87.65
2023-01-04T06:43:48.426Z,85.22
2023-01-04T06:46:14.934Z,86.36
2023-01-04T06:48:41.372Z,88.32
2023-01-04T06:51:07.869Z,86.49
2023-01-04T06:53:34.324Z,85.42
2023-01-04T06:56:01.078Z,80.32
2023-01-04T06:58:27.530Z,86.91
2023-01-04T07:00:55.045Z,88.84
2023-01-04T07:03:22.337Z,87.12
2023-01-04T07:05:49.091Z,88.22
2023-01-04T07:08:16.095Z,88.67
2023-01-04T07:10:42.897Z,87.68
2023-01-04T07:13:09.485Z,86.94
2023-01-04T07:15:39.249Z,82.27
2023-01-04T07:18:07.341Z,85.23
2023-01-04T07:20:33.968Z,88.74
2023-01-04T09:08:28.392Z,90.31
2023-01-04T09:10:54.673Z,96.00
2023-01-04T09:13:20.981Z,91.46
2023-01-04T09:15:47.831Z,90.96
2023-01-04T09:18:31.727Z,91.47
2023-01-04T09:20:58.489Z,91.90
2023-01-04T09:23:24.886Z,93.99
2023-01-04T09:25:51.481Z,97.75
2023-01-04T09:28:17.838Z,97.48
2023-01-04T09:30:44.155Z,97.15
2023-01-04T09:33:10.599Z,96.55
2023-01-04T09:35:37.126Z,98.19
2023-01-04T09:38:03.581Z,94.27
2023-01-04T09:40:48.728Z,98.84
2023-01-04T09:43:20.114Z,94.43
2023-01-04T09:45:51.705Z,99.17
2023-01-04T09:48:25.952Z,96.38
2023-01-04T09:51:02.608Z,98.93
2023-01-04T09:53:31.453Z,94.35
2023-01-04T09:56:02.475Z,92.60
2023-01-04T09:58:47.315Z,96.27
2023-01-04T10:01:15.514Z,96.48
2023-01-04T10:03:46.275Z,96.20
2023-01-04T10:06:13.266Z,97.29
2023-01-04T10:08:41.778Z,100.00
2023-01-04T10:11:17.085Z,95.30
2023-01-04T10:14:01.743Z,97.36
2023-01-04T10:17:12.142Z,94.27
2023-01-04T10:21:14.639Z,95.72
2023-01-04T10:22:45.805Z,93.12
2023-01-04T10:25:15.305Z,92.64
2023-01-04T10:27:47.593Z,94.23
2023-01-04T10:30:30.829Z,91.60
2023-01-04T10:33:05.792Z,94.25
2023-01-04T10:35:33.672Z,96.70
2023-01-04T10:38:04.695Z,100.00
2023-01-04T10:40:33.831Z,98.83
2023-01-04T10:43:05.408Z,96.82
2023-01-04T10:45:41.097Z,97.87
2023-01-04T10:48:22.769Z,100.00
2023-01-04T10:51:07.076Z,100.00
2023-01-04T10:53:48.628Z,96.29
2023-01-04T10:56:37.541Z,98.83
2023-01-04T10:59:18.092Z,95.75
2023-01-04T11:01:44.722Z,95.20
2023-01-04T11:04:21.819Z,98.36
2023-01-04T11:07:06.886Z,96.24
2023-01-04T11:09:38.702Z,95.33
2023-01-04T11:12:06.867Z,93.63
2023-01-04T11:14:37.458Z,95.19
2023-01-04T11:17:10.013Z,95.25
2023-01-04T11:19:36.881Z,97.28
2023-01-04T11:22:20.578Z,97.77
2023-01-04T11:25:15.954Z,94.14
2023-01-04T11:27:40.497Z,95.43
2023-01-04T11:30:27.600Z,92.31
2023-01-04T11:33:05.884Z,97.92
2023-01-04T11:35:42.214Z,94.85
2023-01-04T11:38:17.846Z,93.96
2023-01-04T11:41:01.658Z,93.74
2023-01-04T11:43:36.957Z,93.19
2023-01-04T11:46:13.685Z,96.87
2023-01-04T11:48:44.470Z,96.80
2023-01-04T11:51:20.023Z,99.18
2023-01-04T11:53:56.057Z,97.76
2023-01-04T11:56:23.411Z,93.51
2023-01-04T11:59:10.127Z,95.44
2023-01-04T12:01:45.770Z,93.04
2023-01-04T12:04:16.764Z,92.67
2023-01-04T12:06:56.874Z,92.36
2023-01-04T12:09:23.269Z,88.18
2023-01-04T12:11:51.502Z,90.88
2023-01-04T12:14:19.762Z,93.48
2023-01-04T12:16:52.759Z,98.25
2023-01-04T12:19:19.837Z,98.26
2023-01-04T12:21:48.628Z,100.00
2023-01-04T12:24:26.270Z,97.67
2023-01-04T12:26:53.426Z,98.31
2023-01-04T12:29:22.832Z,99.62
2023-01-04T12:31:53.820Z,97.89
2023-01-04T12:34:23.480Z,98.02
2023-01-04T12:37:01.509Z,100.00
2023-01-04T12:39:44.010Z,100.00
2023-01-04T12:42:13.245Z,96.65
2023-01-04T12:44:40.511Z,96.51
2023-01-04T12:47:37.105Z,88.28
2023-01-04T12:50:08.491Z,95.91
2023-01-04T12:52:54.720Z,97.76
2023-01-04T12:55:33.827Z,94.93
2023-01-04T12:58:02.988Z,96.75
2023-01-04T13:00:48.139Z,91.20
2023-01-04T13:03:14.845Z,87.87
2023-01-04T13:05:56.097Z,90.36
2023-01-04T13:08:23.789Z,100.00
2023-01-04T13:10:52.327Z,94.38
2023-01-04T13:13:19.135Z,98.14
2023-01-04T13:15:50.436Z,91.01
2023-01-04T13:18:29.698Z,92.66
2023-01-04T13:21:00.443Z,96.30
2023-01-04T13:23:27.329Z,92.33
2023-01-04T13:25:53.938Z,88.58
2023-01-04T13:28:20.595Z,89.29
2023-01-04T13:30:47.252Z,89.07
2023-01-04T13:33:27.274Z,92.63
2023-01-04T13:36:03.440Z,88.94
2023-01-04T13:38:31.684Z,90.98
2023-01-04T13:40:58.062Z,86.30
2023-01-04T13:43:36.251Z,85.45
2023-01-04T13:46:28.866Z,88.40
2023-01-04T13:48:59.950Z,86.44
2023-01-04T13:51:37.866Z,83.99
2023-01-04T13:54:06.032Z,84.26
2023-01-04T13:56:33.588Z,87.02
2023-01-04T13:59:00.811Z,88.90
2023-01-04T14:01:29.487Z,83.95
2023-01-04T14:04:01.571Z,84.95
2023-01-04T14:06:29.614Z,88.51
2023-01-04T14:08:58.105Z,85.76
2023-01-04T14:11:45.118Z,84.01
2023-01-04T14:14:17.566Z,88.49
2023-01-04T14:16:44.267Z,85.69
2023-01-04T14:19:29.084Z,82.99
2023-01-04T14:21:55.432Z,85.06
2023-01-04T14:25:07.863Z,81.57
2023-01-04T14:27:34.704Z,87.28
2023-01-04T14:30:13.440Z,85.09
2023-01-04T14:32:39.852Z,87.51
2023-01-04T14:35:11.359Z,83.87
2023-01-04T14:37:37.694Z,86.19
2023-01-04T14:40:13.857Z,87.71
2023-01-04T14:42:40.690Z,84.81
2023-01-04T14:45:13.755Z,85.92
2023-01-04T14:47:42.033Z,82.10
2023-01-04T14:50:09.260Z,81.24
2023-01-04T14:52:35.766Z,82.14
2023-01-04T14:55:05.271Z,82.32
2023-01-04T14:57:32.704Z,82.80
2023-01-04T15:00:01.107Z,83.49
2023-01-04T15:02:31.203Z,87.25
2023-01-04T15:04:58.134Z,87.81
2023-01-04T15:07:42.962Z,86.17
2023-01-04T15:10:21.453Z,83.74
2023-01-04T15:12:48.450Z,86.37
2023-01-04T15:15:15.613Z,90.70
2023-01-04T15:17:43.516Z,86.01
2023-01-04T15:20:10.117Z,85.93
2023-01-04T15:22:36.847Z,90.68
2023-01-04T15:25:03.496Z,89.93
2023-01-04T15:27:32.660Z,87.29
2023-01-04T15:30:00.903Z,89.48
2023-01-04T15:32:27.491Z,93.99
2023-01-04T15:34:53.922Z,92.30
2023-01-04T15:37:23.967Z,90.88
2023-01-04T15:39:52.282Z,86.63
2023-01-04T15:42:39.288Z,85.36
2023-01-04T15:45:05.924Z,91.57
2023-01-04T15:47:32.917Z,91.24
2023-01-04T15:49:59.619Z,84.37
2023-01-04T15:52:26.076Z,85.90
2023-01-04T15:54:52.521Z,94.38
2023-01-04T15:57:18.833Z,92.59
2023-01-04T15:59:46.532Z,94.26
2023-01-04T16:02:12.941Z,92.48
2023-01-04T16:04:39.326Z,95.13
2023-01-04T16:07:05.692Z,89.67
2023-01-04T16:09:32.120Z,91.91
2023-01-04T16:12:16.992Z,84.90
2023-01-04T16:14:43.462Z,80.05
2023-01-04T16:17:09.801Z,87.69
2023-01-04T16:19:36.649Z,86.35
2023-01-04T16:22:03.349Z,86.90
2023-01-04T16:25:08.598Z,91.92
2023-01-04T16:27:16.111Z,94.46
2023-01-04T16:29:42.612Z,91.98
2023-01-04T16:32:09.035Z,92.43
2023-01-04T16:34:36.088Z,91.36
2023-01-04T16:37:03.057Z,96.20
2023-01-04T16:40:05.221Z,97.91
2023-01-04T16:42:18.545Z,92.20
2023-01-04T16:44:44.862Z,92.64
2023-01-04T16:47:11.234Z,92.66
2023-01-04T16:49:37.637Z,93.91
2023-01-04T16:52:06.707Z,89.73
2023-01-04T16:54:33.104Z,91.12
2023-01-04T16:56:59.637Z,95.92
2023-01-04T16:59:26.150Z,91.52
2023-01-04T17:01:57.698Z,89.08
2023-01-04T17:04:24.720Z,88.47
2023-01-04T17:06:54.667Z,89.44
2023-01-04T17:09:22.507Z,91.83
2023-01-04T17:14:49.142Z,92.93
2023-01-04T17:17:23.033Z,87.55
2023-01-04T17:19:49.465Z,86.63
2023-01-04T17:22:15.912Z,89.59
2023-01-04T17:24:42.301Z,92.34
2023-01-04T17:27:08.751Z,88.08
2023-01-04T17:29:35.141Z,86.50
2023-01-04T17:32:01.470Z,86.04
2023-01-04T17:34:27.777Z,84.32
2023-01-04T17:36:54.204Z,86.68
2023-01-04T17:39:21.042Z,88.08
2023-01-04T17:41:47.520Z,82.60
2023-01-04T17:44:13.969Z,84.80
2023-01-04T17:46:40.561Z,83.70
2023-01-04T17:49:28.040Z,84.36
2023-01-04T17:51:55.473Z,82.56
2023-01-04T17:54:23.032Z,84.18
2023-01-04T17:56:49.460Z,80.56
2023-01-04T17:59:15.963Z,83.33
2023-01-04T18:01:42.385Z,78.83
2023-01-04T18:04:09.462Z,84.21
2023-01-04T18:06:37.474Z,91.00
2023-01-04T18:09:08.481Z,86.33
2023-01-04T18:11:35.479Z,88.67
2023-01-04T18:14:05.850Z,94.48
2023-01-04T18:16:56.999Z,94.13
2023-01-04T18:19:30.635Z,87.09
2023-01-04T18:21:57.345Z,84.00
2023-01-04T18:24:39.706Z,87.50
2023-01-04T18:27:24.869Z,84.34
2023-01-04T18:29:52.720Z,86.12
2023-01-04T18:32:19.440Z,81.16
2023-01-04T18:34:46.146Z,86.82
2023-01-04T18:37:13.560Z,88.44
2023-01-04T18:39:40.001Z,81.46
2023-01-04T18:42:06.365Z,87.47
2023-01-04T18:44:34.764Z,93.30
2023-01-04T18:47:03.181Z,87.12
2023-01-04T18:49:29.658Z,88.09
2023-01-04T18:51:56.100Z,85.69
2023-01-04T18:54:22.626Z,83.36
2023-01-04T18:56:49.101Z,86.51
2023-01-04T18:59:17.171Z,87.01
2023-01-04T19:01:44.937Z,82.88
2023-01-04T19:04:12.741Z,80.62
2023-01-04T19:06:40.592Z,84.10
2023-01-04T19:09:07.540Z,84.10
2023-01-04T19:11:34.485Z,84.33
2023-01-04T19:14:01.221Z,86.41
2023-01-04T19:16:31.907Z,80.88
2023-01-04T19:18:59.681Z,84.21
2023-01-04T19:21:26.359Z,80.20
2023-01-04T19:23:52.937Z,82.94
2023-01-04T19:26:19.853Z,90.13
2023-01-04T19:28:46.369Z,90.72
2023-01-04T19:31:12.883Z,89.65
2023-01-04T19:33:39.513Z,93.68
2023-01-04T19:36:07.343Z,95.29
2023-01-04T19:38:34.316Z,89.80
2023-01-04T19:41:00.996Z,87.71
2023-01-04T19:43:27.452Z,89.67
2023-01-04T19:45:54.049Z,93.79
2023-01-04T19:48:20.419Z,90.73
2023-01-04T19:50:47.189Z,90.57
2023-01-04T19:53:13.952Z,96.75
2023-01-04T19:55:40.737Z,92.59
2023-01-04T19:58:07.443Z,90.20
2023-01-04T20:00:34.142Z,92.68
2023-01-04T20:03:01.066Z,93.16
2023-01-04T20:05:27.917Z,89.09
2023-01-04T20:07:54.858Z,85.66
2023-01-04T20:10:21.772Z,85.09
2023-01-04T20:12:48.363Z,83.40
2023-01-04T20:15:18.088Z,86.35
2023-01-04T20:17:45.734Z,87.32
2023-01-04T20:20:15.080Z,88.24
2023-01-04T20:22:41.970Z,86.19
2023-01-04T20:25:09.153Z,93.29
2023-01-04T20:27:36.113Z,88.82
2023-01-04T20:30:02.935Z,84.56
2023-01-04T20:32:31.061Z,92.04
2023-01-04T20:34:57.693Z,96.69
2023-01-04T20:37:24.707Z,91.47
2023-01-04T20:39:52.711Z,85.23
2023-01-04T20:42:38.094Z,92.54
2023-01-04T20:45:05.579Z,92.07
2023-01-04T20:47:32.466Z,94.24
2023-01-04T20:49:59.318Z,90.60
2023-01-04T20:52:25.923Z,85.16
2023-01-04T20:54:52.272Z,87.05
2023-01-04T20:57:20.480Z,88.29
2023-01-04T20:59:47.134Z,83.03
2023-01-04T21:02:13.972Z,93.04
2023-01-04T21:04:45.877Z,95.09
2023-01-04T21:07:15.352Z,90.32
2023-01-04T21:09:42.132Z,93.88
2023-01-04T21:12:08.671Z,93.99
2023-01-04T21:14:39.231Z,96.23
2023-01-04T21:17:06.712Z,89.85
2023-01-04T21:19:35.497Z,90.93
2023-01-04T21:22:02.942Z,93.18
2023-01-04T21:24:31.447Z,90.22
2023-01-04T21:26:57.772Z,95.78
2023-01-04T21:29:26.318Z,98.70
2023-01-04T21:31:53.109Z,95.08
2023-01-04T21:34:22.945Z,99.34
2023-01-04T21:36:49.508Z,97.74
2023-01-04T21:39:16.154Z,99.92
2023-01-04T21:41:47.749Z,96.23
2023-01-04T21:44:14.739Z,96.27
2023-01-04T21:46:41.291Z,100.00
2023-01-04T21:49:09.495Z,100.00
2023-01-04T21:51:35.809Z,100.00
2023-01-04T21:54:02.702Z,100.00
2023-01-04T21:56:29.139Z,90.47
2023-01-04T21:58:55.613Z,95.94
2023-01-04T22:01:25.505Z,91.66
2023-01-04T22:03:55.749Z,92.73
2023-01-04T22:06:23.305Z,95.21
2023-01-04T22:08:50.641Z,93.05
2023-01-04T22:11:18.252Z,86.61
2023-01-04T22:13:44.695Z,89.42
2023-01-04T22:16:13.156Z,93.14
2023-01-04T22:18:40.000Z,87.04
2023-01-04T22:21:08.225Z,94.34
2023-01-04T22:23:35.998Z,89.71
2023-01-04T22:26:02.517Z,91.10
2023-01-04T22:28:36.691Z,90.20
2023-01-04T22:31:04.637Z,92.42
2023-01-04T22:33:31.329Z,90.49
2023-01-04T22:35:58.165Z,88.15
2023-01-04T22:38:24.587Z,86.33
2023-01-04T22:40:51.297Z,87.07
2023-01-04T22:43:18.981Z,86.64
2023-01-04T22:45:47.145Z,85.23
2023-01-04T22:48:15.407Z,89.69
2023-01-04T22:50:42.216Z,88.33
2023-01-04T22:53:08.873Z,91.65
2023-01-04T22:56:09.300Z,86.49
2023-01-04T22:58:26.141Z,85.88
2023-01-04T23:00:53.460Z,85.95
2023-01-04T23:03:20.082Z,82.48
2023-01-04T23:05:46.568Z,82.93
2023-01-04T23:08:13.476Z,85.39
2023-01-04T23:10:39.881Z,87.22
2023-01-04T23:13:06.267Z,89.62
2023-01-04T23:15:34.180Z,86.47
2023-01-04T23:18:00.649Z,89.60
2023-01-04T23:20:26.962Z,88.74
2023-01-04T23:22:53.624Z,91.13
2023-01-04T23:25:20.409Z,93.90
2023-01-04T23:27:46.994Z,96.27
2023-01-04T23:30:14.035Z,90.27
2023-01-04T23:32:40.544Z,87.00
2023-01-04T23:35:07.468Z,88.79
2023-01-04T23:37:34.214Z,88.64
2023-01-04T23:40:00.724Z,90.01
2023-01-04T23:42:27.127Z,87.26
2023-01-04T23:44:53.668Z,88.71
2023-01-04T23:47:20.172Z,90.02
2023-01-04T23:49:46.566Z,93.56
2023-01-04T23:52:13.253Z,95.52
2023-01-04T23:54:40.662Z,90.35
2023-01-04T23:57:07.053Z,91.68
2023-01-04T23:59:33.866Z,92.65
