createdAt,value
2019-01-23T00:00:04.805Z,23.37
2019-01-23T00:02:43.362Z,25.20
2019-01-23T00:05:13.708Z,24.63
2019-01-23T00:07:44.059Z,23.40
2019-01-23T00:10:15.611Z,23.50
2019-01-23T00:12:46.137Z,24.77
2019-01-23T00:15:16.874Z,24.63
2019-01-23T00:17:47.193Z,24.27
2019-01-23T00:20:17.731Z,23.67
2019-01-23T00:22:51.840Z,23.87
2019-01-23T00:25:22.178Z,22.30
2019-01-23T00:27:52.542Z,23.20
2019-01-23T00:30:25.492Z,22.30
2019-01-23T00:32:56.036Z,23.40
2019-01-23T00:35:26.931Z,22.74
2019-01-23T00:37:58.273Z,22.47
2019-01-23T00:40:30.511Z,21.62
2019-01-23T00:43:01.140Z,22.97
2019-01-23T00:45:34.070Z,23.02
2019-01-23T00:48:04.523Z,23.23
2019-01-23T00:50:37.365Z,21.97
2019-01-23T00:53:09.802Z,23.63
2019-01-23T00:55:43.096Z,23.30
2019-01-23T00:58:13.629Z,22.73
2019-01-23T01:00:44.200Z,21.27
2019-01-23T01:03:14.734Z,23.23
2019-01-23T01:05:46.423Z,23.25
2019-01-23T01:08:16.766Z,21.93
2019-01-23T01:10:48.037Z,22.07
2019-01-23T01:13:22.318Z,22.17
2019-01-23T01:15:50.749Z,22.37
2019-01-23T01:18:21.400Z,21.65
2019-01-23T01:20:52.058Z,22.27
2019-01-23T01:23:22.495Z,22.67
2019-01-23T01:25:53.004Z,22.43
2019-01-23T01:28:23.581Z,23.10
2019-01-23T01:30:54.984Z,22.70
2019-01-23T01:33:27.410Z,22.85
2019-01-23T01:35:57.864Z,21.93
2019-01-23T01:38:29.566Z,21.64
2019-01-23T01:41:05.012Z,22.40
2019-01-23T01:43:35.355Z,22.85
2019-01-23T01:46:08.721Z,21.97
2019-01-23T01:48:40.936Z,21.20
2019-01-23T01:51:11.346Z,22.63
2019-01-23T01:53:47.299Z,21.85
2019-01-23T01:56:14.224Z,22.50
2019-01-23T01:58:44.875Z,21.77
2019-01-23T02:01:16.383Z,23.17
2019-01-23T02:03:48.864Z,22.48
2019-01-23T02:06:19.173Z,22.43
2019-01-23T02:08:50.929Z,21.85
2019-01-23T02:11:21.274Z,22.73
2019-01-23T02:13:53.683Z,23.25
2019-01-23T02:16:24.096Z,22.17
2019-01-23T02:18:55.658Z,26.70
2019-01-23T02:21:27.313Z,22.63
2019-01-23T02:24:00.002Z,22.00
2019-01-23T02:26:30.316Z,22.43
2019-01-23T02:29:01.758Z,21.80
2019-01-23T02:31:32.367Z,21.43
2019-01-23T02:34:13.542Z,22.32
2019-01-23T02:36:44.112Z,23.40
2019-01-23T02:39:15.365Z,22.38
2019-01-23T02:41:45.998Z,21.43
2019-01-23T02:44:16.781Z,22.53
2019-01-23T02:46:47.293Z,21.67
2019-01-23T02:49:19.078Z,22.40
2019-01-23T02:51:50.830Z,23.60
2019-01-23T02:54:26.422Z,22.48
2019-01-23T02:56:57.052Z,22.67
2019-01-23T02:59:29.748Z,23.15
2019-01-23T03:02:00.401Z,22.73
2019-01-23T03:04:33.337Z,21.38
2019-01-23T03:07:05.183Z,21.17
2019-01-23T03:09:35.509Z,21.00
2019-01-23T03:12:08.213Z,21.20
2019-01-23T03:14:39.340Z,21.57
2019-01-23T03:17:09.695Z,20.20
2019-01-23T03:19:41.118Z,20.80
2019-01-23T03:22:11.531Z,21.03
2019-01-23T03:24:42.333Z,21.57
2019-01-23T03:27:13.121Z,20.85
2019-01-23T03:29:45.004Z,21.13
2019-01-23T03:32:15.477Z,19.50
2019-01-23T03:34:45.872Z,21.37
2019-01-23T03:37:16.807Z,20.27
2019-01-23T03:39:47.115Z,20.47
2019-01-23T03:42:17.722Z,19.07
2019-01-23T03:44:48.126Z,21.47
2019-01-23T03:47:20.579Z,19.45
2019-01-23T03:49:51.159Z,20.17
2019-01-23T03:52:23.352Z,19.17
2019-01-23T03:54:55.268Z,20.10
2019-01-23T03:57:26.162Z,20.03
2019-01-23T03:59:56.543Z,18.13
2019-01-23T04:02:27.398Z,20.92
2019-01-23T04:04:58.160Z,20.53
2019-01-23T04:07:30.294Z,19.95
2019-01-23T04:10:02.631Z,19.33
2019-01-23T04:12:34.372Z,20.37
2019-01-23T04:15:06.793Z,20.03
2019-01-23T04:17:39.846Z,19.37
2019-01-23T04:20:13.522Z,19.40
2019-01-23T04:22:44.733Z,20.60
2019-01-23T04:25:15.746Z,19.90
2019-01-23T04:27:48.143Z,20.33
2019-01-23T04:30:22.790Z,20.27
2019-01-23T04:32:55.446Z,20.50
2019-01-23T04:35:28.332Z,20.47
2019-01-23T04:37:58.845Z,20.77
2019-01-23T04:40:29.415Z,20.43
2019-01-23T04:43:00.239Z,19.92
2019-01-23T04:45:33.255Z,19.03
2019-01-23T04:48:04.267Z,20.12
2019-01-23T04:50:53.504Z,18.57
2019-01-23T04:53:37.891Z,19.60
2019-01-23T04:56:11.186Z,18.90
2019-01-23T04:58:41.414Z,20.67
2019-01-23T05:01:11.920Z,19.63
2019-01-23T05:03:43.231Z,21.23
2019-01-23T05:06:13.816Z,20.83
2019-01-23T05:08:52.059Z,19.67
2019-01-23T05:11:22.746Z,20.87
2019-01-23T05:13:53.194Z,20.93
2019-01-23T05:16:28.135Z,20.53
2019-01-23T05:18:58.861Z,20.27
2019-01-23T05:21:29.834Z,20.73
2019-01-23T05:24:00.861Z,21.12
2019-01-23T05:26:32.754Z,19.53
2019-01-23T05:29:04.672Z,19.23
2019-01-23T05:31:35.093Z,19.90
2019-01-23T05:34:06.878Z,20.72
2019-01-23T05:36:37.483Z,20.57
2019-01-23T05:39:09.554Z,20.07
2019-01-23T05:41:39.867Z,20.63
2019-01-23T05:44:10.825Z,19.50
2019-01-23T05:46:41.233Z,20.10
2019-01-23T05:49:11.869Z,19.73
2019-01-23T05:51:42.179Z,19.13
2019-01-23T05:54:14.413Z,21.40
2019-01-23T05:56:45.070Z,20.27
2019-01-23T05:59:15.500Z,20.25
2019-01-23T06:01:45.938Z,20.70
2019-01-23T06:04:18.066Z,20.60
2019-01-23T06:06:48.407Z,19.50
2019-01-23T06:09:22.783Z,19.65
2019-01-23T06:11:53.254Z,19.70
2019-01-23T06:14:25.225Z,20.40
2019-01-23T06:16:57.274Z,21.00
2019-01-23T06:19:28.347Z,20.43
2019-01-23T06:22:01.319Z,21.23
2019-01-23T06:24:32.697Z,19.60
2019-01-23T06:27:03.106Z,19.60
2019-01-23T06:29:33.512Z,21.00
2019-01-23T06:32:06.240Z,20.43
2019-01-23T06:34:37.792Z,21.27
2019-01-23T06:37:08.566Z,19.10
2019-01-23T06:39:44.610Z,18.87
2019-01-23T06:42:15.328Z,18.77
2019-01-23T06:44:47.016Z,20.45
2019-01-23T06:47:17.643Z,20.08
2019-01-23T06:49:48.186Z,19.07
2019-01-23T06:52:20.234Z,18.85
2019-01-23T06:54:50.785Z,19.37
2019-01-23T06:57:21.533Z,18.98
2019-01-23T06:59:51.828Z,18.20
2019-01-23T07:02:22.716Z,19.33
2019-01-23T07:04:53.260Z,19.97
2019-01-23T07:07:23.872Z,19.23
2019-01-23T07:09:54.541Z,19.23
2019-01-23T07:12:25.141Z,21.40
2019-01-23T07:14:55.561Z,20.03
2019-01-23T07:17:25.938Z,18.70
2019-01-23T07:19:58.898Z,19.93
2019-01-23T07:22:30.924Z,19.87
2019-01-23T07:25:01.393Z,19.43
2019-01-23T07:27:31.881Z,20.20
2019-01-23T07:30:02.519Z,20.13
2019-01-23T07:32:34.170Z,20.40
2019-01-23T07:35:05.175Z,21.07
2019-01-23T07:37:38.237Z,22.04
2019-01-23T07:40:12.462Z,20.87
2019-01-23T07:42:44.424Z,20.45
2019-01-23T07:45:17.253Z,19.93
2019-01-23T07:47:50.711Z,20.97
2019-01-23T07:50:21.034Z,19.80
2019-01-23T07:52:53.408Z,19.48
2019-01-23T07:55:23.896Z,20.60
2019-01-23T07:57:56.157Z,20.40
2019-01-23T08:00:31.532Z,19.03
2019-01-23T08:03:01.119Z,21.23
2019-01-23T08:05:31.763Z,19.37
2019-01-23T08:08:02.482Z,20.15
2019-01-23T08:10:33.133Z,20.03
2019-01-23T08:13:03.528Z,20.70
2019-01-23T08:15:35.593Z,20.73
2019-01-23T08:18:07.184Z,18.83
2019-01-23T08:20:37.708Z,21.20
2019-01-23T08:23:08.076Z,21.50
2019-01-23T08:25:42.829Z,20.75
2019-01-23T08:28:13.257Z,21.00
2019-01-23T08:30:43.992Z,21.37
2019-01-23T08:33:14.318Z,21.53
2019-01-23T08:35:44.974Z,21.10
2019-01-23T08:38:15.704Z,20.07
2019-01-23T08:40:46.553Z,21.23
2019-01-23T08:43:18.840Z,22.33
2019-01-23T08:45:49.490Z,22.40
2019-01-23T08:48:21.104Z,21.03
2019-01-23T08:50:52.606Z,21.10
2019-01-23T08:53:23.099Z,22.27
2019-01-23T08:55:56.083Z,20.93
2019-01-23T08:58:25.671Z,21.50
2019-01-23T09:00:56.020Z,21.30
2019-01-23T09:03:28.706Z,23.07
2019-01-23T09:06:00.593Z,22.27
2019-01-23T09:08:37.452Z,21.97
2019-01-23T09:11:05.650Z,21.75
2019-01-23T09:13:36.032Z,22.67
2019-01-23T09:16:08.906Z,21.76
2019-01-23T09:18:41.335Z,21.50
2019-01-23T09:21:11.698Z,20.32
2019-01-23T09:23:42.027Z,21.67
2019-01-23T09:26:14.508Z,21.27
2019-01-23T09:28:44.925Z,22.37
2019-01-23T09:31:43.924Z,23.23
2019-01-23T09:34:39.376Z,22.08
2019-01-23T09:37:31.265Z,21.47
2019-01-23T09:40:32.810Z,21.15
2019-01-23T09:43:19.497Z,21.10
2019-01-23T09:46:25.753Z,21.23
2019-01-23T09:49:45.523Z,20.90
2019-01-23T09:52:54.216Z,20.53
2019-01-23T09:55:27.047Z,21.77
2019-01-23T09:58:00.404Z,22.30
2019-01-23T10:00:31.690Z,21.60
2019-01-23T10:03:04.127Z,22.10
2019-01-23T10:05:35.069Z,21.53
2019-01-23T10:08:07.685Z,21.80
2019-01-23T10:10:38.007Z,22.47
2019-01-23T10:13:10.182Z,21.53
2019-01-23T10:15:50.173Z,21.37
2019-01-23T10:18:20.632Z,22.23
2019-01-23T10:20:51.571Z,21.47
2019-01-23T10:23:22.024Z,21.30
2019-01-23T10:25:52.647Z,21.13
2019-01-23T10:28:23.197Z,20.80
2019-01-23T10:30:53.468Z,20.77
2019-01-23T10:33:24.447Z,21.60
2019-01-23T10:35:55.054Z,21.97
2019-01-23T10:38:25.707Z,21.40
2019-01-23T10:40:56.202Z,21.60
2019-01-23T10:43:26.960Z,19.67
2019-01-23T10:45:57.509Z,21.00
2019-01-23T10:48:28.158Z,19.70
2019-01-23T10:50:58.619Z,21.53
2019-01-23T10:53:30.475Z,22.72
2019-01-23T10:56:01.127Z,21.63
2019-01-23T10:58:32.831Z,22.07
2019-01-23T11:01:03.489Z,21.57
2019-01-23T11:03:38.406Z,19.80
2019-01-23T11:06:08.919Z,22.40
2019-01-23T11:08:42.672Z,21.62
2019-01-23T11:11:13.270Z,22.67
2019-01-23T11:13:43.630Z,23.27
2019-01-23T11:16:14.034Z,21.10
2019-01-23T11:18:46.283Z,21.83
2019-01-23T11:21:20.899Z,21.50
2019-01-23T11:23:51.249Z,21.50
2019-01-23T11:26:21.614Z,22.03
2019-01-23T11:28:54.626Z,21.00
2019-01-23T11:31:25.235Z,19.73
2019-01-23T11:33:55.964Z,21.30
2019-01-23T11:36:26.591Z,21.37
2019-01-23T11:38:58.770Z,22.10
2019-01-23T11:41:29.530Z,22.77
2019-01-23T11:44:01.419Z,21.87
2019-01-23T11:46:31.738Z,22.23
2019-01-23T11:49:02.040Z,22.23
2019-01-23T11:51:32.570Z,23.00
2019-01-23T11:54:06.418Z,23.70
2019-01-23T11:56:37.150Z,24.05
2019-01-23T11:59:09.930Z,24.93
2019-01-23T12:01:42.374Z,23.75
2019-01-23T12:04:14.402Z,23.80
2019-01-23T12:06:44.810Z,22.03
2019-01-23T12:09:15.337Z,24.97
2019-01-23T12:11:45.939Z,22.97
2019-01-23T12:14:19.622Z,25.07
2019-01-23T12:16:50.327Z,23.63
2019-01-23T12:19:20.934Z,24.63
2019-01-23T12:21:53.720Z,23.33
2019-01-23T12:24:24.783Z,24.83
2019-01-23T12:26:55.443Z,24.60
2019-01-23T12:29:28.750Z,24.17
2019-01-23T12:31:59.268Z,26.02
2019-01-23T12:34:29.616Z,25.03
2019-01-23T12:37:00.287Z,25.32
2019-01-23T12:39:36.947Z,25.50
2019-01-23T12:42:09.363Z,25.42
2019-01-23T12:44:48.473Z,24.37
2019-01-23T12:47:18.843Z,24.30
2019-01-23T12:49:49.192Z,24.37
2019-01-23T12:52:19.802Z,24.27
2019-01-23T12:54:51.866Z,24.77
2019-01-23T12:57:25.055Z,23.43
2019-01-23T12:59:55.501Z,24.60
2019-01-23T13:02:26.155Z,23.25
2019-01-23T13:04:56.622Z,22.97
2019-01-23T13:07:27.459Z,23.67
2019-01-23T13:09:57.775Z,23.27
2019-01-23T13:12:29.606Z,23.52
2019-01-23T13:15:00.314Z,23.00
2019-01-23T13:17:34.359Z,22.85
2019-01-23T13:20:06.240Z,23.50
2019-01-23T13:22:37.742Z,23.22
2019-01-23T13:25:17.623Z,23.90
2019-01-23T13:27:48.586Z,23.53
2019-01-23T13:30:20.958Z,22.23
2019-01-23T13:32:52.031Z,22.03
2019-01-23T13:35:24.914Z,20.30
2019-01-23T13:37:55.735Z,22.48
2019-01-23T13:40:34.383Z,19.60
2019-01-23T13:43:07.110Z,20.32
2019-01-23T13:45:38.009Z,20.10
2019-01-23T13:48:10.340Z,19.40
2019-01-23T13:50:45.817Z,16.83
2019-01-23T13:53:18.365Z,17.53
2019-01-23T13:55:48.694Z,17.40
2019-01-23T13:58:26.228Z,16.17
2019-01-23T14:00:56.598Z,16.57
2019-01-23T14:03:26.991Z,17.30
2019-01-23T14:05:57.991Z,18.93
2019-01-23T14:08:28.575Z,17.40
2019-01-23T14:11:02.797Z,17.67
2019-01-23T14:13:33.140Z,17.43
2019-01-23T14:16:06.317Z,17.90
2019-01-23T14:18:38.533Z,18.03
2019-01-23T14:21:08.859Z,17.27
2019-01-23T14:23:39.182Z,16.87
2019-01-23T14:26:25.234Z,17.00
2019-01-23T14:28:56.985Z,16.50
2019-01-23T14:31:30.747Z,17.10
2019-01-23T14:34:01.193Z,17.23
2019-01-23T14:36:34.194Z,16.03
2019-01-23T14:39:09.834Z,14.70
2019-01-23T14:41:42.580Z,15.48
2019-01-23T14:44:13.072Z,15.70
2019-01-23T14:46:45.054Z,16.27
2019-01-23T14:49:36.148Z,16.77
2019-01-23T14:51:53.879Z,17.30
2019-01-23T14:54:36.213Z,17.43
2019-01-23T14:56:59.199Z,18.75
2019-01-23T14:59:29.579Z,19.13
2019-01-23T15:02:02.043Z,18.60
2019-01-23T15:04:32.666Z,20.30
2019-01-23T15:07:03.712Z,19.77
2019-01-23T15:09:34.328Z,20.60
2019-01-23T15:12:08.982Z,20.30
2019-01-23T15:14:39.926Z,19.80
2019-01-23T15:17:11.737Z,19.80
2019-01-23T15:19:42.235Z,20.73
2019-01-23T15:22:12.757Z,21.27
2019-01-23T15:24:43.271Z,23.40
2019-01-23T15:27:16.882Z,20.87
2019-01-23T15:29:47.591Z,22.43
2019-01-23T15:32:18.301Z,24.73
2019-01-23T15:34:48.780Z,21.73
2019-01-23T15:37:21.599Z,23.13
2019-01-23T15:39:51.964Z,24.10
2019-01-23T15:42:22.270Z,23.03
2019-01-23T15:44:52.612Z,24.95
2019-01-23T15:47:23.000Z,25.70
2019-01-23T15:49:53.511Z,23.57
2019-01-23T15:52:23.907Z,23.73
2019-01-23T15:54:54.497Z,22.10
2019-01-23T15:57:24.846Z,22.80
2019-01-23T15:59:55.613Z,22.10
2019-01-23T16:02:26.305Z,21.73
2019-01-23T16:04:57.990Z,23.30
2019-01-23T16:07:31.732Z,22.03
2019-01-23T16:10:02.559Z,23.42
2019-01-23T16:12:37.250Z,22.33
2019-01-23T16:15:09.102Z,21.90
2019-01-23T16:17:39.878Z,21.47
2019-01-23T16:20:12.090Z,21.87
2019-01-23T16:22:44.947Z,22.80
2019-01-23T16:25:16.734Z,20.62
2019-01-23T16:27:47.240Z,22.30
2019-01-23T16:30:30.902Z,22.30
2019-01-23T16:33:01.441Z,21.03
2019-01-23T16:35:38.775Z,21.42
2019-01-23T16:38:10.066Z,19.73
2019-01-23T16:40:40.932Z,20.95
2019-01-23T16:43:17.427Z,20.63
2019-01-23T16:45:48.263Z,20.73
2019-01-23T16:48:20.167Z,20.70
2019-01-23T16:50:53.555Z,21.43
2019-01-23T16:53:24.352Z,22.40
2019-01-23T16:55:55.222Z,21.97
2019-01-23T16:58:25.800Z,21.83
2019-01-23T17:00:56.584Z,21.48
2019-01-23T17:03:27.126Z,21.90
2019-01-23T17:05:59.313Z,22.65
2019-01-23T17:08:30.016Z,23.57
2019-01-23T17:11:01.930Z,22.00
2019-01-23T17:13:32.250Z,22.17
2019-01-23T17:16:02.970Z,23.70
2019-01-23T17:18:33.416Z,22.80
2019-01-23T17:21:06.619Z,21.82
2019-01-23T17:23:38.078Z,22.20
2019-01-23T17:26:09.242Z,22.10
2019-01-23T17:28:43.053Z,21.93
2019-01-23T17:31:13.509Z,21.53
2019-01-23T17:33:44.352Z,20.33
2019-01-23T17:36:16.092Z,22.87
2019-01-23T17:38:46.985Z,21.50
2019-01-23T17:41:20.198Z,22.84
2019-01-23T17:43:50.818Z,22.33
2019-01-23T17:46:21.391Z,22.47
2019-01-23T17:48:53.689Z,22.93
2019-01-23T17:51:24.247Z,24.23
2019-01-23T17:53:56.344Z,23.93
2019-01-23T17:56:27.119Z,24.20
2019-01-23T17:59:01.127Z,24.37
2019-01-23T18:01:31.940Z,24.73
2019-01-23T18:04:02.313Z,26.23
2019-01-23T18:06:35.373Z,24.80
2019-01-23T18:09:09.807Z,25.65
2019-01-23T18:11:40.477Z,23.43
2019-01-23T18:14:10.876Z,24.97
2019-01-23T18:16:43.852Z,24.07
2019-01-23T18:19:14.711Z,25.40
2019-01-23T18:21:46.953Z,23.17
2019-01-23T18:24:20.890Z,23.38
2019-01-23T18:26:51.504Z,22.40
2019-01-23T18:29:22.057Z,24.43
2019-01-23T18:32:02.861Z,22.53
2019-01-23T18:35:06.453Z,23.95
2019-01-23T18:37:54.775Z,24.77
2019-01-23T18:41:12.622Z,23.07
2019-01-23T18:44:09.592Z,22.85
2019-01-23T18:47:21.638Z,22.20
2019-01-23T18:50:31.866Z,22.37
2019-01-23T18:53:02.476Z,23.40
2019-01-23T18:55:34.760Z,23.33
2019-01-23T18:58:06.605Z,23.83
2019-01-23T19:00:37.442Z,23.27
2019-01-23T19:03:08.484Z,23.27
2019-01-23T19:05:42.031Z,22.23
2019-01-23T19:08:15.074Z,24.32
2019-01-23T19:10:45.501Z,23.67
2019-01-23T19:13:17.625Z,23.07
2019-01-23T19:15:47.998Z,22.73
2019-01-23T19:18:18.621Z,23.30
2019-01-23T19:20:50.639Z,24.50
2019-01-23T19:23:21.080Z,23.50
2019-01-23T19:25:51.525Z,23.60
2019-01-23T19:28:22.601Z,23.63
2019-01-23T19:30:55.255Z,23.20
2019-01-23T19:33:25.868Z,22.80
2019-01-23T19:35:56.773Z,22.37
2019-01-23T19:38:28.173Z,22.73
2019-01-23T19:40:58.748Z,24.77
2019-01-23T19:43:31.260Z,24.47
2019-01-23T19:46:05.604Z,21.97
2019-01-23T19:48:36.465Z,24.07
2019-01-23T19:51:09.679Z,23.93
2019-01-23T19:53:40.632Z,22.30
2019-01-23T19:56:11.305Z,24.23
2019-01-23T19:58:42.952Z,23.06
2019-01-23T20:01:14.695Z,23.83
2019-01-23T20:03:45.388Z,24.60
2019-01-23T20:06:16.045Z,22.53
2019-01-23T20:08:50.825Z,25.08
2019-01-23T20:11:21.303Z,22.37
2019-01-23T20:13:53.341Z,24.07
2019-01-23T20:16:25.079Z,23.67
2019-01-23T20:18:57.734Z,24.07
2019-01-23T20:21:28.133Z,25.10
2019-01-23T20:24:03.890Z,22.58
2019-01-23T20:26:33.179Z,22.50
2019-01-23T20:29:03.916Z,22.82
2019-01-23T20:31:37.852Z,23.90
2019-01-23T20:34:09.990Z,22.40
2019-01-23T20:36:40.659Z,22.27
2019-01-23T20:39:12.445Z,23.18
2019-01-23T20:41:51.562Z,23.97
2019-01-23T20:44:19.154Z,22.90
2019-01-23T20:46:49.610Z,22.17
2019-01-23T20:49:30.185Z,21.83
2019-01-23T20:52:00.719Z,23.10
2019-01-23T20:54:31.067Z,22.20
2019-01-23T20:57:03.563Z,21.43
2019-01-23T20:59:34.560Z,21.02
2019-01-23T21:02:05.710Z,23.40
2019-01-23T21:04:38.123Z,23.42
2019-01-23T21:07:08.512Z,22.03
2019-01-23T21:09:41.840Z,22.82
2019-01-23T21:12:18.495Z,22.57
2019-01-23T21:14:44.877Z,22.87
2019-01-23T21:17:15.707Z,22.73
2019-01-23T21:19:49.274Z,22.00
2019-01-23T21:22:21.451Z,21.60
2019-01-23T21:24:51.833Z,22.50
2019-01-23T21:27:23.612Z,22.58
2019-01-23T21:29:57.145Z,22.40
2019-01-23T21:32:28.625Z,21.85
2019-01-23T21:34:59.039Z,22.47
2019-01-23T21:37:29.446Z,21.73
2019-01-23T21:39:59.943Z,21.80
2019-01-23T21:42:33.448Z,23.27
2019-01-23T21:45:03.998Z,22.90
2019-01-23T21:47:34.704Z,22.82
2019-01-23T21:50:07.770Z,24.47
2019-01-23T21:52:38.727Z,21.33
2019-01-23T21:55:11.321Z,22.10
2019-01-23T21:57:43.257Z,21.07
2019-01-23T22:00:27.516Z,21.80
2019-01-23T22:03:01.813Z,20.57
2019-01-23T22:05:35.946Z,20.40
2019-01-23T22:08:10.382Z,21.87
2019-01-23T22:10:40.944Z,21.63
2019-01-23T22:13:11.676Z,21.27
2019-01-23T22:15:43.605Z,21.83
2019-01-23T22:18:15.717Z,22.97
2019-01-23T22:20:46.570Z,23.38
2019-01-23T22:23:17.015Z,22.60
2019-01-23T22:25:48.719Z,22.77
2019-01-23T22:28:23.460Z,22.90
2019-01-23T22:30:54.622Z,23.55
2019-01-23T22:33:24.998Z,22.17
2019-01-23T22:35:58.556Z,21.68
2019-01-23T22:38:28.856Z,23.73
2019-01-23T22:40:59.541Z,24.07
2019-01-23T22:43:32.666Z,23.57
2019-01-23T22:46:03.194Z,23.40
2019-01-23T22:48:33.607Z,23.67
2019-01-23T22:51:04.047Z,22.60
2019-01-23T22:53:34.658Z,24.40
2019-01-23T22:56:05.619Z,23.47
2019-01-23T22:58:42.916Z,22.87
2019-01-23T23:01:26.361Z,22.57
2019-01-23T23:04:03.123Z,22.37
2019-01-23T23:06:29.858Z,21.77
2019-01-23T23:09:01.822Z,24.50
2019-01-23T23:11:35.211Z,23.54
2019-01-23T23:14:06.834Z,24.57
2019-01-23T23:16:40.726Z,23.24
2019-01-23T23:19:11.385Z,21.63
2019-01-23T23:21:43.198Z,21.26
2019-01-23T23:24:13.531Z,24.77
2019-01-23T23:26:43.873Z,24.63
2019-01-23T23:29:14.467Z,24.10
2019-01-23T23:31:46.103Z,21.33
2019-01-23T23:34:16.791Z,21.95
2019-01-23T23:36:47.642Z,20.13
2019-01-23T23:39:18.278Z,23.43
2019-01-23T23:41:48.635Z,22.77
2019-01-23T23:44:19.315Z,23.33
2019-01-23T23:46:49.693Z,22.80
2019-01-23T23:49:20.354Z,21.20
2019-01-23T23:51:50.808Z,22.90
2019-01-23T23:54:21.166Z,23.90
2019-01-23T23:56:51.521Z,24.43
2019-01-23T23:59:22.123Z,23.13
