createdAt,value
2019-05-03T00:04:55.000Z,0
2019-05-03T00:10:08.000Z,0
2019-05-03T00:15:20.000Z,0
2019-05-03T00:20:33.000Z,0
2019-05-03T00:25:45.000Z,0
2019-05-03T00:30:57.000Z,0
2019-05-03T00:36:10.000Z,0
2019-05-03T00:41:22.000Z,0
2019-05-03T00:46:34.000Z,0
2019-05-03T00:51:46.000Z,0
2019-05-03T00:56:59.000Z,0
2019-05-03T01:02:11.000Z,0
2019-05-03T01:07:24.000Z,0
2019-05-03T01:12:36.000Z,0
2019-05-03T01:17:48.000Z,0
2019-05-03T01:23:00.000Z,0
2019-05-03T01:33:25.000Z,0
2019-05-03T01:38:37.000Z,0
2019-05-03T01:43:50.000Z,0
2019-05-03T01:49:02.000Z,0
2019-05-03T01:54:15.000Z,0
2019-05-03T01:59:27.000Z,0
2019-05-03T02:04:39.000Z,0
2019-05-03T02:09:52.000Z,0
2019-05-03T02:15:04.000Z,0
2019-05-03T02:20:16.000Z,0
2019-05-03T02:25:28.000Z,0
2019-05-03T02:30:41.000Z,0
2019-05-03T02:35:53.000Z,0
2019-05-03T02:41:06.000Z,0
2019-05-03T02:46:18.000Z,0
2019-05-03T02:51:30.000Z,0
2019-05-03T02:56:42.000Z,0
2019-05-03T03:01:55.000Z,0
2019-05-03T03:07:07.000Z,0
2019-05-03T03:12:19.000Z,0
2019-05-03T03:17:32.000Z,0
2019-05-03T03:22:44.000Z,0
2019-05-03T03:27:57.000Z,0
2019-05-03T03:33:09.000Z,0
2019-05-03T03:38:21.000Z,0
2019-05-03T03:43:33.000Z,4
2019-05-03T03:48:46.000Z,0
2019-05-03T03:53:58.000Z,4
2019-05-03T03:59:10.000Z,4
2019-05-03T04:04:23.000Z,12
2019-05-03T04:09:35.000Z,16
2019-05-03T04:14:47.000Z,24
2019-05-03T04:19:59.000Z,40
2019-05-03T04:25:12.000Z,52
2019-05-03T04:30:24.000Z,36
2019-05-03T04:35:37.000Z,44
2019-05-03T04:40:49.000Z,12
2019-05-03T04:46:01.000Z,60
2019-05-03T04:51:13.000Z,112
2019-05-03T04:56:26.000Z,176
2019-05-03T05:01:38.000Z,64
2019-05-03T05:06:50.000Z,104
2019-05-03T05:12:03.000Z,192
2019-05-03T05:17:15.000Z,220
2019-05-03T05:22:28.000Z,388
2019-05-03T05:27:40.000Z,376
2019-05-03T05:32:52.000Z,540
2019-05-03T05:38:04.000Z,436
2019-05-03T05:43:17.000Z,788
2019-05-03T05:48:29.000Z,756
2019-05-03T05:53:41.000Z,756
2019-05-03T05:58:54.000Z,496
2019-05-03T06:04:06.000Z,704
2019-05-03T06:09:18.000Z,816
2019-05-03T06:14:30.000Z,804
2019-05-03T06:19:43.000Z,876
2019-05-03T06:24:55.000Z,832
2019-05-03T06:30:08.000Z,1132
2019-05-03T06:35:20.000Z,1252
2019-05-03T06:40:32.000Z,1368
2019-05-03T06:45:44.000Z,1296
2019-05-03T06:50:57.000Z,1332
2019-05-03T06:56:09.000Z,932
2019-05-03T07:01:21.000Z,616
2019-05-03T07:06:33.000Z,956
2019-05-03T07:11:45.000Z,1148
2019-05-03T07:16:58.000Z,868
2019-05-03T07:22:11.000Z,748
2019-05-03T07:27:23.000Z,636
2019-05-03T07:32:35.000Z,848
2019-05-03T07:37:47.000Z,1456
2019-05-03T07:42:59.000Z,1320
2019-05-03T07:48:12.000Z,1340
2019-05-03T07:53:25.000Z,744
2019-05-03T07:58:37.000Z,1316
2019-05-03T08:03:49.000Z,1544
2019-05-03T08:09:01.000Z,1260
2019-05-03T08:14:13.000Z,1300
2019-05-03T08:19:26.000Z,1072
2019-05-03T08:24:38.000Z,992
2019-05-03T08:29:50.000Z,1040
2019-05-03T08:35:02.000Z,856
2019-05-03T08:40:15.000Z,1296
2019-05-03T08:45:27.000Z,1216
2019-05-03T08:50:39.000Z,1472
2019-05-03T08:55:52.000Z,1084
2019-05-03T09:01:04.000Z,768
2019-05-03T09:06:16.000Z,1676
2019-05-03T09:11:29.000Z,1288
2019-05-03T09:16:41.000Z,1612
2019-05-03T09:21:53.000Z,1960
2019-05-03T09:27:05.000Z,1116
2019-05-03T09:32:18.000Z,736
2019-05-03T09:37:30.000Z,1536
2019-05-03T09:42:42.000Z,1972
2019-05-03T09:53:06.000Z,1564
2019-05-03T09:58:19.000Z,1780
2019-05-03T10:03:31.000Z,1332
2019-05-03T10:08:43.000Z,1756
2019-05-03T10:13:55.000Z,2208
2019-05-03T10:19:08.000Z,1376
2019-05-03T10:24:20.000Z,936
2019-05-03T10:29:32.000Z,824
2019-05-03T10:34:44.000Z,804
2019-05-03T10:39:57.000Z,1564
2019-05-03T10:45:09.000Z,1604
2019-05-03T10:50:21.000Z,1368
2019-05-03T10:55:33.000Z,1952
2019-05-03T11:00:46.000Z,1812
2019-05-03T11:05:58.000Z,2016
2019-05-03T11:11:10.000Z,2072
2019-05-03T11:16:22.000Z,2420
2019-05-03T11:21:34.000Z,1876
2019-05-03T11:26:47.000Z,1632
2019-05-03T11:31:59.000Z,1732
2019-05-03T11:37:11.000Z,3004
2019-05-03T11:42:24.000Z,1896
2019-05-03T11:47:36.000Z,1432
2019-05-03T11:52:48.000Z,848
2019-05-03T11:58:00.000Z,1196
2019-05-03T12:03:12.000Z,3216
2019-05-03T12:08:25.000Z,1560
2019-05-03T12:13:37.000Z,1840
2019-05-03T12:18:49.000Z,2308
2019-05-03T12:24:01.000Z,1820
2019-05-03T12:29:14.000Z,2596
2019-05-03T12:34:26.000Z,2364
2019-05-03T12:39:38.000Z,1796
2019-05-03T12:44:50.000Z,1800
2019-05-03T12:50:03.000Z,1924
2019-05-03T12:55:15.000Z,2764
2019-05-03T13:03:53.000Z,2336
2019-05-03T13:09:05.000Z,1740
2019-05-03T13:14:17.000Z,2020
2019-05-03T13:19:29.000Z,1924
2019-05-03T13:24:42.000Z,2912
2019-05-03T13:29:54.000Z,3124
2019-05-03T13:35:06.000Z,2792
2019-05-03T13:40:19.000Z,2752
2019-05-03T13:45:31.000Z,3148
2019-05-03T13:50:43.000Z,1108
2019-05-03T13:55:55.000Z,2356
2019-05-03T14:06:20.000Z,2496
2019-05-03T14:11:32.000Z,2496
2019-05-03T14:16:45.000Z,2140
2019-05-03T14:27:09.000Z,2992
2019-05-03T14:32:21.000Z,2724
2019-05-03T14:37:34.000Z,2608
2019-05-03T14:42:46.000Z,2248
2019-05-03T14:47:58.000Z,1496
2019-05-03T14:58:23.000Z,1684
2019-05-03T15:03:35.000Z,1796
2019-05-03T15:08:47.000Z,1796
2019-05-03T15:14:00.000Z,1804
2019-05-03T15:19:12.000Z,1824
2019-05-03T15:24:24.000Z,1896
2019-05-03T15:29:36.000Z,1856
2019-05-03T15:34:48.000Z,2268
2019-05-03T15:40:01.000Z,2220
2019-05-03T15:45:13.000Z,1896
2019-05-03T15:50:25.000Z,2348
2019-05-03T15:55:37.000Z,1880
2019-05-03T16:00:50.000Z,1556
2019-05-03T16:06:02.000Z,1280
2019-05-03T16:11:14.000Z,1448
2019-05-03T16:16:26.000Z,1808
2019-05-03T16:21:39.000Z,1500
2019-05-03T16:26:51.000Z,1116
2019-05-03T16:32:03.000Z,844
2019-05-03T16:37:15.000Z,1080
2019-05-03T16:42:28.000Z,1608
2019-05-03T16:47:40.000Z,1384
2019-05-03T16:52:52.000Z,1312
2019-05-03T16:58:04.000Z,1080
2019-05-03T17:03:16.000Z,632
2019-05-03T17:08:29.000Z,824
2019-05-03T17:13:41.000Z,700
2019-05-03T17:18:53.000Z,740
2019-05-03T17:24:05.000Z,748
2019-05-03T17:29:17.000Z,636
2019-05-03T17:34:30.000Z,432
2019-05-03T17:39:42.000Z,292
2019-05-03T17:44:54.000Z,184
2019-05-03T17:50:06.000Z,140
2019-05-03T17:55:19.000Z,96
2019-05-03T18:00:31.000Z,116
2019-05-03T18:05:43.000Z,120
2019-05-03T18:10:55.000Z,132
2019-05-03T18:16:07.000Z,120
2019-05-03T18:21:20.000Z,124
2019-05-03T18:26:32.000Z,112
2019-05-03T18:31:44.000Z,100
2019-05-03T18:36:56.000Z,76
2019-05-03T18:42:08.000Z,64
2019-05-03T18:47:20.000Z,40
2019-05-03T18:52:33.000Z,28
2019-05-03T18:57:45.000Z,20
2019-05-03T19:02:57.000Z,12
2019-05-03T19:08:09.000Z,8
2019-05-03T19:13:21.000Z,0
2019-05-03T19:18:34.000Z,0
2019-05-03T19:23:46.000Z,0
2019-05-03T19:28:58.000Z,0
2019-05-03T19:34:10.000Z,0
2019-05-03T19:39:22.746Z,0
2019-05-03T19:44:34.000Z,0
2019-05-03T19:49:47.000Z,0
2019-05-03T19:54:59.000Z,0
2019-05-03T20:00:11.000Z,0
2019-05-03T20:05:23.000Z,0
2019-05-03T20:10:35.000Z,0
2019-05-03T20:15:47.000Z,0
2019-05-03T20:21:00.000Z,0
2019-05-03T20:26:12.000Z,0
2019-05-03T20:31:24.000Z,0
2019-05-03T20:36:36.000Z,0
2019-05-03T20:41:48.000Z,0
2019-05-03T20:47:00.000Z,0
2019-05-03T20:52:12.000Z,0
2019-05-03T20:57:25.000Z,0
2019-05-03T21:02:37.000Z,0
2019-05-03T21:07:49.000Z,0
2019-05-03T21:13:01.000Z,0
2019-05-03T21:18:13.000Z,0
2019-05-03T21:23:25.000Z,0
2019-05-03T21:28:37.000Z,0
2019-05-03T21:33:50.000Z,0
2019-05-03T21:39:02.000Z,0
2019-05-03T21:44:14.000Z,0
2019-05-03T21:49:26.000Z,0
2019-05-03T21:54:38.000Z,0
2019-05-03T21:59:50.000Z,0
2019-05-03T22:05:03.000Z,0
2019-05-03T22:10:15.000Z,0
2019-05-03T22:15:27.000Z,0
2019-05-03T22:20:39.000Z,0
2019-05-03T22:25:51.000Z,0
2019-05-03T22:31:03.000Z,0
2019-05-03T22:36:16.000Z,0
2019-05-03T22:41:28.000Z,0
2019-05-03T22:46:40.000Z,0
2019-05-03T22:51:52.000Z,0
2019-05-03T22:57:04.000Z,0
2019-05-03T23:02:16.000Z,0
2019-05-03T23:07:28.000Z,0
2019-05-03T23:12:41.000Z,0
2019-05-03T23:17:53.000Z,0
2019-05-03T23:23:05.000Z,0
2019-05-03T23:28:17.000Z,0
2019-05-03T23:33:29.000Z,0
2019-05-03T23:38:41.000Z,0
2019-05-03T23:43:53.000Z,0
2019-05-03T23:49:06.000Z,0
2019-05-03T23:54:18.000Z,0
2019-05-03T23:59:30.000Z,0
