createdAt,value
2018-07-15T00:00:24.068Z,2.10
2018-07-15T00:03:00.555Z,2.13
2018-07-15T00:05:48.189Z,2.40
2018-07-15T00:09:26.262Z,2.37
2018-07-15T00:12:26.044Z,2.03
2018-07-15T00:15:09.311Z,2.50
2018-07-15T00:17:52.135Z,3.00
2018-07-15T00:20:50.173Z,2.67
2018-07-15T00:23:31.526Z,2.70
2018-07-15T00:26:33.554Z,3.10
2018-07-15T00:29:10.122Z,2.80
2018-07-15T00:31:53.194Z,2.73
2018-07-15T00:34:28.791Z,2.70
2018-07-15T00:37:14.680Z,2.70
2018-07-15T00:39:52.085Z,2.30
2018-07-15T00:42:37.753Z,2.13
2018-07-15T00:45:21.611Z,2.57
2018-07-15T00:47:55.558Z,2.90
2018-07-15T00:50:35.245Z,2.90
2018-07-15T00:53:10.341Z,3.57
2018-07-15T00:55:48.620Z,2.87
2018-07-15T00:58:35.504Z,3.20
2018-07-15T01:01:21.069Z,2.90
2018-07-15T01:04:01.190Z,2.40
2018-07-15T01:06:38.847Z,3.07
2018-07-15T01:09:17.804Z,3.30
2018-07-15T01:11:55.206Z,3.40
2018-07-15T01:14:41.929Z,2.77
2018-07-15T01:17:24.046Z,2.77
2018-07-15T01:20:13.792Z,3.93
2018-07-15T01:22:56.670Z,3.60
2018-07-15T01:25:33.565Z,3.53
2018-07-15T01:28:15.254Z,3.20
2018-07-15T01:30:57.914Z,3.50
2018-07-15T01:34:06.490Z,3.83
2018-07-15T01:36:53.564Z,3.70
2018-07-15T01:39:50.389Z,4.00
2018-07-15T01:42:28.964Z,3.50
2018-07-15T01:45:10.906Z,4.40
2018-07-15T01:50:43.675Z,3.30
2018-07-15T01:53:30.603Z,3.30
2018-07-15T01:56:20.637Z,4.30
2018-07-15T02:01:52.345Z,4.20
2018-07-15T02:04:31.318Z,3.27
2018-07-15T02:07:12.397Z,3.57
2018-07-15T02:10:03.559Z,4.20
2018-07-15T02:19:41.887Z,4.70
2018-07-15T02:22:18.868Z,4.43
2018-07-15T02:24:52.291Z,5.00
2018-07-15T02:27:29.024Z,4.83
2018-07-15T02:30:11.675Z,4.63
2018-07-15T02:32:47.912Z,5.60
2018-07-15T02:35:24.035Z,5.53
2018-07-15T02:38:01.413Z,6.27
2018-07-15T02:40:35.894Z,17.30
2018-07-15T02:43:10.750Z,8.43
2018-07-15T02:45:48.579Z,6.50
2018-07-15T02:48:30.871Z,5.90
2018-07-15T02:51:10.744Z,6.33
2018-07-15T02:53:56.572Z,5.10
2018-07-15T02:56:38.297Z,5.50
2018-07-15T02:59:14.525Z,5.83
2018-07-15T03:01:47.325Z,5.00
2018-07-15T03:04:26.936Z,5.70
2018-07-15T03:07:02.982Z,5.10
2018-07-15T03:09:57.906Z,4.70
2018-07-15T03:12:33.112Z,5.43
2018-07-15T03:15:06.042Z,5.40
2018-07-15T03:17:54.513Z,4.90
2018-07-15T03:20:31.955Z,4.90
2018-07-15T03:23:12.432Z,5.27
2018-07-15T03:25:52.532Z,6.20
2018-07-15T03:28:44.706Z,5.37
2018-07-15T03:31:30.080Z,4.70
2018-07-15T03:34:03.423Z,5.80
2018-07-15T03:36:41.781Z,5.30
2018-07-15T03:39:19.337Z,5.72
2018-07-15T03:41:59.194Z,6.57
2018-07-15T03:44:34.320Z,5.70
2018-07-15T03:47:13.181Z,6.40
2018-07-15T03:49:46.262Z,5.70
2018-07-15T03:52:26.650Z,6.40
2018-07-15T03:55:05.046Z,6.00
2018-07-15T03:57:50.267Z,6.70
2018-07-15T04:00:33.243Z,7.45
2018-07-15T04:03:13.643Z,6.50
2018-07-15T04:05:48.988Z,7.27
2018-07-15T04:08:20.249Z,6.93
2018-07-15T04:10:55.733Z,8.47
2018-07-15T04:13:30.496Z,7.50
2018-07-15T04:16:01.433Z,8.00
2018-07-15T04:18:38.471Z,7.27
2018-07-15T04:21:18.364Z,7.42
2018-07-15T04:23:54.875Z,8.43
2018-07-15T04:26:47.215Z,7.50
2018-07-15T04:29:32.013Z,7.63
2018-07-15T04:35:07.727Z,7.30
2018-07-15T04:37:44.586Z,6.77
2018-07-15T04:40:21.142Z,7.00
2018-07-15T04:43:03.001Z,6.37
2018-07-15T04:45:43.999Z,6.63
2018-07-15T04:51:27.113Z,7.90
2018-07-15T04:54:22.024Z,6.33
2018-07-15T04:57:02.587Z,6.87
2018-07-15T05:02:26.384Z,6.53
2018-07-15T05:07:56.352Z,7.17
2018-07-15T05:10:36.765Z,6.07
2018-07-15T05:13:23.744Z,7.80
2018-07-15T05:16:01.762Z,7.40
2018-07-15T05:18:43.184Z,7.30
2018-07-15T05:24:10.276Z,7.77
2018-07-15T05:29:44.224Z,6.73
2018-07-15T05:32:21.415Z,7.13
2018-07-15T05:35:17.332Z,7.20
2018-07-15T05:38:03.731Z,6.83
2018-07-15T05:40:45.697Z,7.20
2018-07-15T05:43:25.874Z,7.50
2018-07-15T05:46:07.055Z,8.33
2018-07-15T05:48:59.687Z,9.10
2018-07-15T05:51:44.751Z,8.30
2018-07-15T05:54:24.339Z,8.30
2018-07-15T05:59:47.975Z,9.07
2018-07-15T06:04:36.788Z,8.77
2018-07-15T06:07:23.640Z,9.70
2018-07-15T06:12:54.342Z,9.30
2018-07-15T06:18:38.588Z,8.50
2018-07-15T06:22:24.628Z,8.43
2018-07-15T06:25:05.330Z,7.90
2018-07-15T06:27:44.826Z,9.50
2018-07-15T06:30:36.680Z,7.73
2018-07-15T06:33:35.506Z,8.17
2018-07-15T06:36:18.823Z,6.37
2018-07-15T06:41:41.500Z,6.50
2018-07-15T06:53:38.549Z,6.97
2018-07-15T06:56:23.467Z,6.40
2018-07-15T07:02:17.854Z,6.80
2018-07-15T07:04:59.140Z,5.87
2018-07-15T07:14:55.361Z,5.23
2018-07-15T07:17:56.250Z,6.97
2018-07-15T07:20:41.627Z,6.37
2018-07-15T07:23:17.552Z,5.73
2018-07-15T07:25:59.856Z,5.73
2018-07-15T07:29:14.356Z,5.60
2018-07-15T07:35:12.414Z,4.90
2018-07-15T07:38:07.034Z,5.93
2018-07-15T07:40:54.103Z,4.90
2018-07-15T07:43:35.184Z,5.60
2018-07-15T07:49:16.907Z,6.10
2018-07-15T08:07:47.021Z,4.90
2018-07-15T08:10:32.970Z,2.77
2018-07-15T08:13:22.602Z,3.40
2018-07-15T08:19:07.085Z,2.60
2018-07-15T08:21:47.400Z,3.10
2018-07-15T08:24:26.829Z,3.93
2018-07-15T08:33:00.921Z,2.90
2018-07-15T08:35:42.030Z,3.80
2018-07-15T08:54:29.780Z,3.80
2018-07-15T08:57:16.156Z,3.20
2018-07-15T09:05:28.764Z,3.13
2018-07-15T09:08:08.632Z,3.60
2018-07-15T09:11:11.810Z,3.80
2018-07-15T09:16:56.621Z,3.10
2018-07-15T09:19:47.007Z,3.20
2018-07-15T09:22:26.243Z,2.67
2018-07-15T09:25:24.727Z,2.10
2018-07-15T09:28:12.044Z,4.00
2018-07-15T09:31:07.301Z,2.17
2018-07-15T09:36:52.841Z,1.93
2018-07-15T09:39:40.563Z,4.60
2018-07-15T09:53:20.564Z,1.90
2018-07-15T09:56:27.138Z,2.00
2018-07-15T10:04:13.429Z,2.20
2018-07-15T10:14:46.434Z,2.00
2018-07-15T10:17:27.798Z,2.37
2018-07-15T10:20:29.507Z,1.70
2018-07-15T10:23:20.408Z,2.67
2018-07-15T10:26:19.170Z,9.60
2018-07-15T10:29:13.201Z,2.90
2018-07-15T10:31:58.810Z,1.73
2018-07-15T10:41:36.339Z,1.43
2018-07-15T10:47:37.918Z,2.00
2018-07-15T10:50:28.535Z,2.37
2018-07-15T10:53:24.018Z,1.77
2018-07-15T11:02:40.029Z,1.77
2018-07-15T11:05:22.993Z,1.60
2018-07-15T11:09:33.575Z,1.93
2018-07-15T11:12:23.685Z,1.50
2018-07-15T11:15:11.611Z,2.23
2018-07-15T11:17:58.260Z,1.90
2018-07-15T11:21:21.173Z,1.70
2018-07-15T11:24:30.294Z,1.47
2018-07-15T11:27:21.081Z,1.30
2018-07-15T11:30:53.429Z,2.30
2018-07-15T11:33:41.357Z,2.77
2018-07-15T11:36:17.880Z,2.23
2018-07-15T11:42:13.516Z,2.00
2018-07-15T11:45:16.668Z,1.50
2018-07-15T11:48:10.545Z,1.73
2018-07-15T11:56:45.162Z,1.87
2018-07-15T12:01:13.028Z,2.77
2018-07-15T12:03:50.734Z,1.27
2018-07-15T12:09:39.307Z,1.80
2018-07-15T12:12:24.378Z,1.83
2018-07-15T12:15:20.046Z,1.47
2018-07-15T12:21:02.649Z,1.77
2018-07-15T12:23:46.451Z,1.40
2018-07-15T12:26:58.208Z,1.20
2018-07-15T12:29:47.076Z,2.37
2018-07-15T12:32:29.084Z,1.33
2018-07-15T12:35:12.499Z,1.10
2018-07-15T12:37:57.025Z,1.33
2018-07-15T12:40:47.482Z,1.42
2018-07-15T12:43:32.871Z,1.97
2018-07-15T12:46:48.869Z,1.53
2018-07-15T12:49:44.884Z,1.13
2018-07-15T12:52:45.025Z,1.37
2018-07-15T12:55:41.001Z,1.37
2018-07-15T12:58:44.186Z,1.33
2018-07-15T13:04:38.739Z,1.43
2018-07-15T13:10:42.911Z,1.10
2018-07-15T13:14:02.281Z,1.53
2018-07-15T13:17:22.560Z,1.17
2018-07-15T13:26:17.173Z,1.90
2018-07-15T13:29:19.035Z,1.53
2018-07-15T13:38:38.584Z,1.50
2018-07-15T13:41:26.260Z,2.20
2018-07-15T13:44:25.896Z,1.60
2018-07-15T13:47:20.945Z,1.10
2018-07-15T13:50:19.067Z,1.33
2018-07-15T13:53:06.500Z,1.40
2018-07-15T13:56:08.568Z,1.07
2018-07-15T14:06:44.030Z,1.00
2018-07-15T14:18:10.447Z,1.30
2018-07-15T14:20:55.836Z,1.17
2018-07-15T14:28:58.301Z,1.37
2018-07-15T14:31:50.589Z,1.33
2018-07-15T14:41:02.766Z,1.17
2018-07-15T14:49:00.292Z,1.13
2018-07-15T15:15:03.972Z,1.70
2018-07-15T15:25:59.097Z,1.50
2018-07-15T15:58:22.949Z,1.20
2018-07-15T16:01:22.076Z,1.20
2018-07-15T16:04:12.646Z,1.40
2018-07-15T16:06:54.969Z,0.90
2018-07-15T16:09:46.820Z,1.00
2018-07-15T16:19:07.727Z,1.10
2018-07-15T16:21:58.018Z,1.10
2018-07-15T16:24:51.839Z,2.00
2018-07-15T16:30:41.985Z,4.47
2018-07-15T16:39:54.362Z,1.10
2018-07-15T16:43:00.894Z,1.10
2018-07-15T16:45:58.819Z,1.53
2018-07-15T16:48:51.329Z,0.93
2018-07-15T16:54:52.738Z,1.40
2018-07-15T16:57:47.281Z,1.00
2018-07-15T17:00:27.848Z,1.30
2018-07-15T17:03:17.996Z,0.90
2018-07-15T17:06:00.300Z,1.20
2018-07-15T17:18:38.694Z,0.90
2018-07-15T17:21:20.265Z,0.90
2018-07-15T17:24:16.608Z,0.70
2018-07-15T17:27:05.414Z,1.33
2018-07-15T17:29:48.167Z,1.40
2018-07-15T17:32:35.856Z,1.33
2018-07-15T17:38:25.313Z,2.00
2018-07-15T17:41:20.693Z,1.57
2018-07-15T17:44:08.255Z,1.30
2018-07-15T17:47:06.886Z,1.30
2018-07-15T17:52:38.833Z,1.17
2018-07-15T17:55:24.862Z,1.93
2018-07-15T17:58:07.096Z,1.70
2018-07-15T18:00:53.235Z,1.30
2018-07-15T18:06:42.187Z,1.10
2018-07-15T18:09:36.279Z,1.20
2018-07-15T18:12:44.291Z,1.03
2018-07-15T18:15:38.021Z,1.00
2018-07-15T18:18:35.382Z,1.37
2018-07-15T19:01:27.824Z,1.40
2018-07-15T19:07:06.694Z,1.00
2018-07-15T23:28:55.573Z,1.60
2018-07-15T23:31:48.252Z,1.97
2018-07-15T23:34:22.554Z,1.60
2018-07-15T23:37:11.966Z,8.17
2018-07-15T23:39:50.869Z,3.07
2018-07-15T23:42:33.689Z,2.43
2018-07-15T23:45:09.585Z,1.90
2018-07-15T23:47:46.581Z,1.87
2018-07-15T23:50:23.421Z,2.13
2018-07-15T23:53:06.285Z,1.87
2018-07-15T23:55:41.808Z,1.77
2018-07-15T23:58:17.243Z,2.13
