createdAt,value
2023-10-06T00:01:44.227Z,13.00
2023-10-06T00:04:14.404Z,11.63
2023-10-06T00:06:43.452Z,11.30
2023-10-06T00:09:11.096Z,10.95
2023-10-06T00:11:41.976Z,10.52
2023-10-06T00:14:09.567Z,9.77
2023-10-06T00:16:40.951Z,8.45
2023-10-06T00:19:26.569Z,8.48
2023-10-06T00:22:13.959Z,7.53
2023-10-06T00:24:44.309Z,7.80
2023-10-06T00:27:14.420Z,7.60
2023-10-06T00:29:48.980Z,7.05
2023-10-06T00:35:13.276Z,6.85
2023-10-06T00:37:41.116Z,6.72
2023-10-06T00:40:12.580Z,6.25
2023-10-06T00:42:40.253Z,6.20
2023-10-06T00:45:10.193Z,6.38
2023-10-06T00:47:40.293Z,6.18
2023-10-06T00:50:13.802Z,6.60
2023-10-06T00:52:41.644Z,7.00
2023-10-06T00:55:13.223Z,6.88
2023-10-06T00:57:41.793Z,6.28
2023-10-06T01:00:22.065Z,5.70
2023-10-06T01:02:51.148Z,6.47
2023-10-06T01:05:20.358Z,6.53
2023-10-06T01:07:48.032Z,6.63
2023-10-06T01:10:19.849Z,6.82
2023-10-06T01:12:53.338Z,6.47
2023-10-06T01:15:21.828Z,7.68
2023-10-06T01:17:49.426Z,6.43
2023-10-06T01:20:34.133Z,6.18
2023-10-06T01:23:02.526Z,5.35
2023-10-06T01:25:36.389Z,5.57
2023-10-06T01:28:04.941Z,5.60
2023-10-06T01:30:32.255Z,4.82
2023-10-06T01:32:59.863Z,5.05
2023-10-06T01:35:28.234Z,5.80
2023-10-06T01:38:02.514Z,5.32
2023-10-06T01:40:30.402Z,5.50
2023-10-06T01:42:57.871Z,6.53
2023-10-06T01:45:25.733Z,5.47
2023-10-06T01:48:12.127Z,5.85
2023-10-06T01:50:41.135Z,5.10
2023-10-06T01:53:17.771Z,6.10
2023-10-06T01:55:45.076Z,6.60
2023-10-06T01:58:12.772Z,6.57
2023-10-06T02:00:40.550Z,6.03
2023-10-06T02:03:12.022Z,5.95
2023-10-06T02:05:42.097Z,6.30
2023-10-06T02:08:15.878Z,5.65
2023-10-06T02:10:44.587Z,5.78
2023-10-06T02:13:12.488Z,5.70
2023-10-06T02:15:39.736Z,6.35
2023-10-06T02:18:13.821Z,5.93
2023-10-06T02:20:42.729Z,6.25
2023-10-06T02:23:10.381Z,6.28
2023-10-06T02:25:37.650Z,6.32
2023-10-06T02:28:06.526Z,6.38
2023-10-06T02:30:38.932Z,5.95
2023-10-06T02:33:09.342Z,6.53
2023-10-06T02:35:37.561Z,7.80
2023-10-06T02:38:08.349Z,8.93
2023-10-06T02:40:45.148Z,10.25
2023-10-06T02:43:14.700Z,11.25
2023-10-06T02:45:42.183Z,10.13
2023-10-06T02:48:23.846Z,8.80
2023-10-06T02:50:56.477Z,9.57
2023-10-06T02:53:25.117Z,9.20
2023-10-06T02:55:57.333Z,9.23
2023-10-06T02:58:32.114Z,8.63
2023-10-06T03:00:59.759Z,8.93
2023-10-06T03:03:30.741Z,9.30
2023-10-06T03:05:59.489Z,10.13
2023-10-06T03:08:29.557Z,9.15
2023-10-06T03:10:57.319Z,9.32
2023-10-06T03:13:34.016Z,10.02
2023-10-06T03:16:02.891Z,10.15
2023-10-06T03:18:31.889Z,10.30
2023-10-06T03:21:02.921Z,10.15
2023-10-06T03:23:39.474Z,9.88
2023-10-06T03:26:33.393Z,9.32
2023-10-06T03:29:12.826Z,9.20
2023-10-06T03:31:46.556Z,8.27
2023-10-06T03:34:17.774Z,7.38
2023-10-06T03:36:53.448Z,7.97
2023-10-06T03:39:31.223Z,8.35
2023-10-06T03:42:05.234Z,8.73
2023-10-06T03:44:32.500Z,6.93
2023-10-06T03:47:03.138Z,7.30
2023-10-06T03:49:34.997Z,7.88
2023-10-06T03:52:04.458Z,6.70
2023-10-06T03:54:31.712Z,7.18
2023-10-06T03:56:59.430Z,6.68
2023-10-06T03:59:26.928Z,7.95
2023-10-06T04:01:54.139Z,6.88
2023-10-06T04:04:24.482Z,6.75
2023-10-06T04:06:51.776Z,5.70
2023-10-06T04:09:29.067Z,6.30
2023-10-06T04:11:58.484Z,6.05
2023-10-06T04:14:29.155Z,6.97
2023-10-06T04:16:57.314Z,6.90
2023-10-06T04:19:24.702Z,6.82
2023-10-06T04:21:52.040Z,6.97
2023-10-06T04:24:20.168Z,7.70
2023-10-06T04:26:47.258Z,8.18
2023-10-06T04:29:14.943Z,7.85
2023-10-06T04:31:42.329Z,8.13
2023-10-06T04:34:10.855Z,7.90
2023-10-06T04:36:39.260Z,7.28
2023-10-06T04:39:12.021Z,7.38
2023-10-06T04:41:42.377Z,7.75
2023-10-06T04:44:11.415Z,7.00
2023-10-06T04:46:38.787Z,8.13
2023-10-06T04:49:07.300Z,7.70
2023-10-06T04:51:35.676Z,6.82
2023-10-06T04:54:04.188Z,6.97
2023-10-06T04:56:33.939Z,6.15
2023-10-06T04:59:01.697Z,6.75
2023-10-06T05:01:32.583Z,6.85
2023-10-06T05:04:00.449Z,6.25
2023-10-06T05:06:27.747Z,6.63
2023-10-06T05:08:55.854Z,7.03
2023-10-06T05:11:25.039Z,6.28
2023-10-06T05:13:55.509Z,6.53
2023-10-06T05:16:24.908Z,6.20
2023-10-06T05:18:52.901Z,6.15
2023-10-06T05:21:21.775Z,5.80
2023-10-06T05:23:49.328Z,5.28
2023-10-06T05:26:17.558Z,5.78
2023-10-06T05:28:45.627Z,5.63
2023-10-06T05:31:13.644Z,5.75
2023-10-06T05:33:42.224Z,5.85
2023-10-06T05:36:11.498Z,6.03
2023-10-06T05:38:39.128Z,6.03
2023-10-06T05:41:13.563Z,5.45
2023-10-06T05:43:41.943Z,6.07
2023-10-06T05:46:10.920Z,5.40
2023-10-06T05:48:39.916Z,5.50
2023-10-06T05:51:11.089Z,5.82
2023-10-06T05:53:44.605Z,5.88
2023-10-06T05:56:13.243Z,4.95
2023-10-06T05:58:42.440Z,4.97
2023-10-06T06:01:20.399Z,4.82
2023-10-06T06:03:48.764Z,4.20
2023-10-06T06:06:17.414Z,5.05
2023-10-06T06:08:48.989Z,4.85
2023-10-06T06:11:17.714Z,4.90
2023-10-06T06:13:48.172Z,4.50
2023-10-06T06:16:18.395Z,4.55
2023-10-06T06:18:46.928Z,5.18
2023-10-06T06:21:17.806Z,4.25
2023-10-06T06:23:47.707Z,4.22
2023-10-06T06:26:18.566Z,4.28
2023-10-06T06:28:46.278Z,4.72
2023-10-06T06:31:20.425Z,4.40
2023-10-06T06:33:50.281Z,4.28
2023-10-06T06:36:20.154Z,3.80
2023-10-06T06:38:47.601Z,4.78
2023-10-06T06:41:14.880Z,3.92
2023-10-06T06:43:46.935Z,4.20
2023-10-06T06:46:14.661Z,3.72
2023-10-06T06:48:45.126Z,3.78
2023-10-06T06:51:13.114Z,4.13
2023-10-06T06:53:43.322Z,4.50
2023-10-06T06:56:12.165Z,4.20
2023-10-06T06:58:40.210Z,4.20
2023-10-06T07:01:16.375Z,3.70
2023-10-06T07:03:43.950Z,4.10
2023-10-06T07:06:17.555Z,4.13
2023-10-06T07:08:50.751Z,4.53
2023-10-06T07:11:18.356Z,4.28
2023-10-06T07:13:47.160Z,3.58
2023-10-06T07:16:15.839Z,3.92
2023-10-06T07:18:43.512Z,4.43
2023-10-06T07:21:11.449Z,3.53
2023-10-06T07:23:41.664Z,4.40
2023-10-06T07:26:12.493Z,4.20
2023-10-06T07:28:42.773Z,3.67
2023-10-06T07:31:14.676Z,3.80
2023-10-06T07:33:45.916Z,4.93
2023-10-06T07:36:14.876Z,4.68
2023-10-06T07:38:42.640Z,3.90
2023-10-06T07:41:11.469Z,4.07
2023-10-06T07:43:39.125Z,4.10
2023-10-06T07:46:09.197Z,4.20
2023-10-06T07:48:37.916Z,4.28
2023-10-06T07:51:07.497Z,4.45
2023-10-06T07:53:40.047Z,3.70
2023-10-06T07:56:10.109Z,4.78
2023-10-06T07:58:42.473Z,3.85
2023-10-06T08:01:10.326Z,3.72
2023-10-06T08:03:41.023Z,4.00
2023-10-06T08:06:17.964Z,2.88
2023-10-06T08:08:45.630Z,3.58
2023-10-06T08:11:14.573Z,3.38
2023-10-06T08:13:43.418Z,3.75
2023-10-06T08:16:13.452Z,3.40
2023-10-06T08:18:41.267Z,3.72
2023-10-06T08:21:08.474Z,3.15
2023-10-06T08:23:38.568Z,3.53
2023-10-06T08:26:10.394Z,3.55
2023-10-06T08:28:37.824Z,3.42
2023-10-06T08:31:05.532Z,4.03
2023-10-06T08:33:33.581Z,3.80
2023-10-06T08:36:03.140Z,3.65
2023-10-06T08:38:31.943Z,4.18
2023-10-06T08:41:02.883Z,4.03
2023-10-06T08:43:31.249Z,3.42
2023-10-06T08:46:01.882Z,3.80
2023-10-06T08:48:33.867Z,3.58
2023-10-06T08:51:04.817Z,4.47
2023-10-06T08:53:32.485Z,4.40
2023-10-06T08:56:00.431Z,3.85
2023-10-06T08:58:28.251Z,3.60
2023-10-06T09:00:57.216Z,3.42
2023-10-06T09:03:27.638Z,3.63
2023-10-06T09:05:55.524Z,3.40
2023-10-06T09:08:23.187Z,3.72
2023-10-06T09:10:52.015Z,2.88
2023-10-06T09:13:20.318Z,3.50
2023-10-06T09:16:04.223Z,2.97
2023-10-06T09:18:35.856Z,4.00
2023-10-06T09:21:17.539Z,3.83
2023-10-06T09:23:45.766Z,3.55
2023-10-06T09:26:17.141Z,3.65
2023-10-06T09:28:56.948Z,3.40
2023-10-06T09:31:45.774Z,3.22
2023-10-06T09:34:14.426Z,3.25
2023-10-06T09:36:46.164Z,3.15
2023-10-06T09:39:20.971Z,3.20
2023-10-06T09:41:49.318Z,3.38
2023-10-06T09:44:19.356Z,3.13
2023-10-06T09:46:47.273Z,3.42
2023-10-06T09:49:17.761Z,3.55
2023-10-06T09:51:45.104Z,3.90
2023-10-06T09:54:13.911Z,5.75
2023-10-06T09:56:42.182Z,4.80
2023-10-06T09:59:13.788Z,3.63
2023-10-06T10:01:47.136Z,2.95
2023-10-06T10:04:15.711Z,2.60
2023-10-06T10:06:46.594Z,2.60
2023-10-06T10:09:18.515Z,3.30
2023-10-06T10:11:51.533Z,2.88
2023-10-06T10:14:35.504Z,3.45
2023-10-06T10:17:19.847Z,3.20
2023-10-06T10:19:47.921Z,2.65
2023-10-06T10:22:17.520Z,2.60
2023-10-06T10:27:24.787Z,3.47
2023-10-06T10:29:52.918Z,3.75
2023-10-06T10:32:26.134Z,2.67
2023-10-06T10:35:15.911Z,2.17
2023-10-06T10:37:53.560Z,2.20
2023-10-06T10:40:23.161Z,1.80
2023-10-06T10:43:01.574Z,3.28
2023-10-06T10:45:38.218Z,2.25
2023-10-06T10:48:07.441Z,3.45
2023-10-06T10:51:12.107Z,3.85
2023-10-06T10:53:44.961Z,2.23
2023-10-06T10:56:27.637Z,3.90
2023-10-06T10:58:56.237Z,2.88
2023-10-06T11:01:46.611Z,2.58
2023-10-06T11:04:30.651Z,2.58
2023-10-06T11:07:02.693Z,2.05
2023-10-06T11:09:30.923Z,2.30
2023-10-06T11:14:39.805Z,2.80
2023-10-06T11:17:08.264Z,2.40
2023-10-06T11:19:38.131Z,1.98
2023-10-06T11:22:23.653Z,1.95
2023-10-06T11:24:52.042Z,1.95
2023-10-06T11:27:23.809Z,1.73
2023-10-06T11:29:54.559Z,2.20
2023-10-06T11:32:23.191Z,1.63
2023-10-06T11:34:53.647Z,3.33
2023-10-06T11:37:25.424Z,4.72
2023-10-06T11:39:54.153Z,1.75
2023-10-06T11:42:24.848Z,1.70
2023-10-06T11:44:57.882Z,1.20
2023-10-06T11:47:28.246Z,2.08
2023-10-06T11:49:56.759Z,2.53
2023-10-06T11:52:24.894Z,3.20
2023-10-06T11:54:52.990Z,2.60
2023-10-06T11:57:21.272Z,3.38
2023-10-06T11:59:52.489Z,2.22
2023-10-06T12:02:22.596Z,1.65
2023-10-06T12:04:49.998Z,1.98
2023-10-06T12:07:23.255Z,3.50
2023-10-06T12:09:50.524Z,4.45
2023-10-06T12:12:20.655Z,2.83
2023-10-06T12:14:48.958Z,1.85
2023-10-06T12:17:17.028Z,1.92
2023-10-06T12:19:44.597Z,1.80
2023-10-06T12:22:14.744Z,1.50
2023-10-06T12:24:45.063Z,1.33
2023-10-06T12:27:12.913Z,1.50
2023-10-06T12:29:40.553Z,1.05
2023-10-06T12:32:07.781Z,1.10
2023-10-06T12:34:35.091Z,1.60
2023-10-06T12:37:05.141Z,2.08
2023-10-06T12:39:35.852Z,3.40
2023-10-06T12:42:05.401Z,4.20
2023-10-06T12:44:32.782Z,3.75
2023-10-06T12:47:04.956Z,2.55
2023-10-06T12:49:32.555Z,1.58
2023-10-06T12:52:00.681Z,1.27
2023-10-06T12:54:28.694Z,3.80
2023-10-06T12:56:56.308Z,3.47
2023-10-06T12:59:23.788Z,2.13
2023-10-06T13:01:51.874Z,2.72
2023-10-06T13:04:19.415Z,2.88
2023-10-06T13:06:48.886Z,2.20
2023-10-06T13:09:22.964Z,3.90
2023-10-06T13:11:50.331Z,5.57
2023-10-06T13:14:19.772Z,6.10
2023-10-06T13:16:47.765Z,4.10
2023-10-06T13:19:15.356Z,4.10
2023-10-06T13:21:44.400Z,3.40
2023-10-06T13:24:14.032Z,2.40
2023-10-06T13:26:45.082Z,2.58
2023-10-06T13:29:12.862Z,3.92
2023-10-06T13:31:40.663Z,4.22
2023-10-06T13:34:09.281Z,4.28
2023-10-06T13:36:37.072Z,5.45
2023-10-06T13:39:10.322Z,6.90
2023-10-06T13:41:42.970Z,4.20
2023-10-06T13:44:11.075Z,2.85
2023-10-06T13:46:38.641Z,3.90
2023-10-06T13:49:06.810Z,3.00
2023-10-06T13:51:34.978Z,4.63
2023-10-06T13:54:04.686Z,3.95
2023-10-06T13:56:33.151Z,7.82
2023-10-06T13:59:01.181Z,7.82
2023-10-06T14:01:29.019Z,7.93
2023-10-06T14:03:57.684Z,6.25
2023-10-06T14:06:25.084Z,6.13
2023-10-06T14:08:54.319Z,5.70
2023-10-06T14:11:21.808Z,5.38
2023-10-06T14:13:51.238Z,3.72
2023-10-06T14:16:24.605Z,7.03
2023-10-06T14:18:54.534Z,4.80
2023-10-06T14:21:21.717Z,6.07
2023-10-06T14:23:50.788Z,5.25
2023-10-06T14:26:20.246Z,6.35
2023-10-06T14:28:48.681Z,3.90
2023-10-06T14:31:36.073Z,5.38
2023-10-06T14:34:21.782Z,3.75
2023-10-06T14:36:58.518Z,6.47
2023-10-06T14:39:44.871Z,8.10
2023-10-06T14:42:30.507Z,9.15
2023-10-06T14:45:16.332Z,7.65
2023-10-06T14:47:43.709Z,6.88
2023-10-06T14:50:14.691Z,5.43
2023-10-06T14:52:42.406Z,7.45
2023-10-06T14:55:10.682Z,7.57
2023-10-06T14:57:41.002Z,6.88
2023-10-06T15:00:09.807Z,7.10
2023-10-06T15:02:37.126Z,8.85
2023-10-06T15:05:05.546Z,8.10
2023-10-06T15:07:32.771Z,4.90
2023-10-06T15:10:00.053Z,7.00
2023-10-06T15:12:27.432Z,6.53
2023-10-06T15:14:55.272Z,5.82
2023-10-06T15:17:23.934Z,5.50
2023-10-06T15:19:51.703Z,6.82
2023-10-06T15:22:21.559Z,5.32
2023-10-06T15:24:48.887Z,5.70
2023-10-06T15:27:17.575Z,7.32
2023-10-06T15:29:45.095Z,9.07
2023-10-06T15:32:13.316Z,7.30
2023-10-06T15:34:40.856Z,9.98
2023-10-06T15:37:08.588Z,11.32
2023-10-06T15:39:42.311Z,8.73
2023-10-06T15:42:11.148Z,10.55
2023-10-06T15:44:38.895Z,11.00
2023-10-06T15:47:08.984Z,10.18
2023-10-06T15:49:38.566Z,11.38
2023-10-06T15:52:05.799Z,11.77
2023-10-06T15:54:33.815Z,10.75
2023-10-06T15:57:01.429Z,10.40
2023-10-06T15:59:31.227Z,10.13
2023-10-06T16:02:01.454Z,12.00
2023-10-06T16:04:28.749Z,10.75
2023-10-06T16:06:59.853Z,11.80
2023-10-06T16:09:27.808Z,10.55
2023-10-06T16:11:55.060Z,8.07
2023-10-06T16:14:22.619Z,6.05
2023-10-06T16:16:49.930Z,4.85
2023-10-06T16:19:18.696Z,4.10
2023-10-06T16:21:46.094Z,3.60
2023-10-06T16:24:15.492Z,2.42
2023-10-06T16:26:44.590Z,2.70
2023-10-06T16:29:13.735Z,2.28
2023-10-06T16:31:41.990Z,2.22
2023-10-06T16:34:10.054Z,1.95
2023-10-06T16:36:38.687Z,2.22
2023-10-06T16:39:17.836Z,1.25
2023-10-06T16:41:46.269Z,1.48
2023-10-06T16:44:14.545Z,1.77
2023-10-06T16:46:42.554Z,1.17
2023-10-06T16:49:10.567Z,1.60
2023-10-06T16:51:40.711Z,1.10
2023-10-06T16:54:10.836Z,1.60
2023-10-06T16:56:39.232Z,1.40
2023-10-06T16:59:07.502Z,1.40
2023-10-06T17:01:36.351Z,1.50
2023-10-06T17:04:07.576Z,1.25
2023-10-06T17:06:36.648Z,1.23
2023-10-06T17:09:15.076Z,1.10
2023-10-06T17:11:43.948Z,1.13
2023-10-06T17:14:14.071Z,1.42
2023-10-06T17:16:42.963Z,1.42
2023-10-06T17:19:13.302Z,1.73
2023-10-06T17:21:42.320Z,1.25
2023-10-06T17:24:12.103Z,1.73
2023-10-06T17:26:39.898Z,1.73
2023-10-06T17:29:59.179Z,1.80
2023-10-06T17:32:28.021Z,1.75
2023-10-06T17:34:55.628Z,1.95
2023-10-06T17:37:30.888Z,1.80
2023-10-06T17:39:58.879Z,2.00
2023-10-06T17:42:27.515Z,2.03
2023-10-06T17:44:55.105Z,2.00
2023-10-06T17:49:53.576Z,2.75
2023-10-06T17:52:22.329Z,3.13
2023-10-06T17:54:49.887Z,2.80
2023-10-06T17:57:17.635Z,2.28
2023-10-06T17:59:46.568Z,1.83
2023-10-06T18:02:37.205Z,2.10
2023-10-06T18:05:06.080Z,1.88
2023-10-06T18:07:33.541Z,1.63
2023-10-06T18:10:01.047Z,1.30
2023-10-06T18:13:19.367Z,1.60
2023-10-06T18:15:46.948Z,1.40
2023-10-06T18:18:14.211Z,1.45
2023-10-06T18:20:43.897Z,1.13
2023-10-06T18:23:14.498Z,1.17
2023-10-06T18:25:41.825Z,1.33
2023-10-06T18:28:09.517Z,1.17
2023-10-06T18:30:37.121Z,1.45
2023-10-06T18:33:05.535Z,1.27
2023-10-06T18:36:22.916Z,1.13
2023-10-06T18:41:50.487Z,1.00
2023-10-06T18:44:18.345Z,1.27
2023-10-06T18:46:46.631Z,1.70
2023-10-06T18:49:16.096Z,1.48
2023-10-06T18:51:45.058Z,1.30
2023-10-06T18:54:12.516Z,1.38
2023-10-06T18:56:39.894Z,1.48
2023-10-06T18:59:07.609Z,1.25
2023-10-06T19:01:36.606Z,1.23
2023-10-06T19:23:25.830Z,1.30
2023-10-06T19:25:55.552Z,1.25
2023-10-06T19:28:24.194Z,1.80
2023-10-06T19:30:57.048Z,1.27
2023-10-06T19:33:24.307Z,1.35
2023-10-06T19:35:56.292Z,1.27
2023-10-06T19:38:23.443Z,1.30
2023-10-06T19:40:50.718Z,1.08
2023-10-06T19:43:19.917Z,1.10
2023-10-06T19:45:52.726Z,1.08
2023-10-06T19:48:20.331Z,0.90
2023-10-06T19:50:47.556Z,1.50
2023-10-06T19:53:14.997Z,1.42
2023-10-06T19:55:42.700Z,1.10
2023-10-06T19:58:10.361Z,0.95
2023-10-06T20:00:41.287Z,1.50
2023-10-06T20:03:09.080Z,1.13
2023-10-06T20:05:41.096Z,1.40
2023-10-06T20:08:08.697Z,0.95
2023-10-06T20:10:37.199Z,0.98
2023-10-06T20:13:05.603Z,1.67
2023-10-06T20:15:33.494Z,1.70
2023-10-06T20:18:02.096Z,1.25
2023-10-06T20:20:31.280Z,1.83
2023-10-06T20:22:58.688Z,1.70
2023-10-06T20:25:26.233Z,1.70
2023-10-06T20:27:53.892Z,2.42
2023-10-06T20:30:22.181Z,2.30
2023-10-06T20:32:50.520Z,2.28
2023-10-06T20:35:17.925Z,1.90
2023-10-06T20:37:45.636Z,1.50
2023-10-06T20:40:25.715Z,1.50
2023-10-06T20:42:56.697Z,1.55
2023-10-06T20:45:28.450Z,1.58
2023-10-06T20:47:56.681Z,1.67
2023-10-06T20:50:24.636Z,1.23
2023-10-06T20:52:53.041Z,1.58
2023-10-06T20:55:20.996Z,1.33
2023-10-06T20:57:49.666Z,1.20
2023-10-06T21:00:22.714Z,1.45
2023-10-06T21:02:50.762Z,1.27
2023-10-06T21:05:18.518Z,1.17
2023-10-06T21:07:45.978Z,1.08
2023-10-06T21:10:14.220Z,1.30
2023-10-06T21:12:45.641Z,1.10
2023-10-06T21:15:15.259Z,1.33
2023-10-06T21:17:43.806Z,2.20
2023-10-06T21:20:13.580Z,3.58
2023-10-06T21:22:41.311Z,4.00
2023-10-06T21:25:10.361Z,3.72
2023-10-06T21:27:37.709Z,2.50
2023-10-06T21:30:06.225Z,1.63
2023-10-06T21:32:36.440Z,1.52
2023-10-06T21:35:07.029Z,1.35
2023-10-06T21:37:35.250Z,1.45
2023-10-06T21:40:02.840Z,1.20
2023-10-06T21:42:30.441Z,1.63
2023-10-06T21:44:57.804Z,1.15
2023-10-06T21:47:24.936Z,1.42
2023-10-06T21:49:52.376Z,1.10
2023-10-06T21:52:19.774Z,1.35
2023-10-06T21:54:48.969Z,1.63
2023-10-06T21:57:16.233Z,1.40
2023-10-06T21:59:43.527Z,1.27
2023-10-06T22:02:11.759Z,1.40
2023-10-06T22:04:39.320Z,1.27
2023-10-06T22:07:06.738Z,1.50
2023-10-06T22:09:34.986Z,1.48
2023-10-06T22:12:02.376Z,1.80
2023-10-06T22:14:36.314Z,2.10
2023-10-06T22:17:05.653Z,1.98
2023-10-06T22:19:34.555Z,1.80
2023-10-06T22:22:02.920Z,2.10
2023-10-06T22:24:30.275Z,2.00
2023-10-06T22:26:58.789Z,1.92
2023-10-06T22:29:26.516Z,2.45
2023-10-06T22:31:55.171Z,1.85
2023-10-06T22:34:23.753Z,1.85
2023-10-06T22:36:54.478Z,2.33
2023-10-06T22:39:23.944Z,1.75
2023-10-06T22:41:51.136Z,1.63
2023-10-06T22:44:18.487Z,1.80
2023-10-06T22:46:45.820Z,1.80
2023-10-06T22:49:13.809Z,2.00
2023-10-06T22:51:41.265Z,1.88
2023-10-06T22:54:08.872Z,2.88
2023-10-06T22:56:36.198Z,2.38
2023-10-06T22:59:04.969Z,2.60
2023-10-06T23:01:32.421Z,2.17
2023-10-06T23:03:59.806Z,2.60
2023-10-06T23:06:29.017Z,2.40
2023-10-06T23:08:56.346Z,2.30
2023-10-06T23:11:23.696Z,2.45
2023-10-06T23:13:53.100Z,2.88
2023-10-06T23:16:20.454Z,2.95
2023-10-06T23:18:47.592Z,2.20
2023-10-06T23:21:15.111Z,2.15
2023-10-06T23:23:43.120Z,1.80
2023-10-06T23:26:10.576Z,2.05
2023-10-06T23:28:40.359Z,2.20
2023-10-06T23:31:10.660Z,2.38
2023-10-06T23:33:38.281Z,1.83
2023-10-06T23:36:06.127Z,1.98
2023-10-06T23:38:33.414Z,1.80
2023-10-06T23:41:02.500Z,1.67
2023-10-06T23:43:31.439Z,1.80
2023-10-06T23:45:59.003Z,1.67
2023-10-06T23:48:29.804Z,1.88
2023-10-06T23:51:10.283Z,1.77
2023-10-06T23:53:38.134Z,1.63
2023-10-06T23:56:20.476Z,1.95
2023-10-06T23:58:47.998Z,2.05
