createdAt,value
2023-03-24T00:01:56.205Z,45.05
2023-03-24T00:04:29.462Z,49.70
2023-03-24T00:06:59.293Z,43.88
2023-03-24T00:09:30.402Z,47.13
2023-03-24T00:12:00.636Z,46.50
2023-03-24T00:14:32.294Z,53.33
2023-03-24T00:17:01.990Z,52.95
2023-03-24T00:19:31.614Z,47.75
2023-03-24T00:22:02.147Z,48.35
2023-03-24T00:24:31.757Z,47.10
2023-03-24T00:27:02.757Z,48.45
2023-03-24T00:29:32.440Z,46.67
2023-03-24T00:32:03.151Z,43.38
2023-03-24T00:34:32.836Z,52.63
2023-03-24T00:37:02.416Z,45.75
2023-03-24T00:39:32.096Z,49.30
2023-03-24T00:42:03.462Z,45.25
2023-03-24T00:44:33.232Z,43.45
2023-03-24T00:47:03.778Z,53.03
2023-03-24T00:49:53.856Z,45.53
2023-03-24T00:52:26.743Z,43.42
2023-03-24T00:54:59.841Z,40.55
2023-03-24T00:57:31.530Z,40.90
2023-03-24T01:00:01.165Z,42.95
2023-03-24T01:02:32.965Z,45.75
2023-03-24T01:05:03.944Z,46.47
2023-03-24T01:07:33.657Z,42.35
2023-03-24T01:10:03.795Z,44.80
2023-03-24T01:12:38.600Z,51.15
2023-03-24T01:15:14.975Z,45.33
2023-03-24T01:17:45.331Z,49.80
2023-03-24T01:20:15.035Z,46.40
2023-03-24T01:22:46.563Z,50.05
2023-03-24T01:25:18.853Z,54.78
2023-03-24T01:27:50.267Z,52.00
2023-03-24T01:30:22.862Z,50.85
2023-03-24T01:32:53.822Z,51.20
2023-03-24T01:35:26.836Z,56.13
2023-03-24T01:37:58.808Z,58.15
2023-03-24T01:40:31.595Z,44.80
2023-03-24T01:43:01.950Z,45.20
2023-03-24T01:46:00.649Z,45.47
2023-03-24T01:49:04.442Z,48.22
2023-03-24T01:51:40.005Z,46.20
2023-03-24T01:54:24.413Z,43.75
2023-03-24T01:57:08.421Z,45.95
2023-03-24T01:59:41.955Z,44.08
2023-03-24T02:02:15.400Z,39.60
2023-03-24T02:04:52.056Z,50.72
2023-03-24T02:07:43.901Z,40.92
2023-03-24T02:10:19.453Z,43.55
2023-03-24T02:12:49.625Z,38.53
2023-03-24T02:15:21.477Z,45.35
2023-03-24T02:18:22.775Z,36.67
2023-03-24T02:21:21.751Z,36.72
2023-03-24T02:24:30.529Z,41.28
2023-03-24T02:27:15.209Z,41.30
2023-03-24T02:30:23.950Z,42.15
2023-03-24T02:33:32.810Z,39.17
2023-03-24T02:36:41.534Z,40.10
2023-03-24T02:39:50.340Z,46.42
2023-03-24T02:42:59.327Z,52.03
2023-03-24T02:45:43.134Z,51.42
2023-03-24T02:48:39.394Z,42.00
2023-03-24T02:51:29.295Z,40.80
2023-03-24T02:54:22.364Z,45.63
2023-03-24T02:57:12.793Z,38.00
2023-03-24T02:59:55.345Z,37.05
2023-03-24T03:02:36.396Z,40.95
2023-03-24T03:05:18.574Z,43.72
2023-03-24T03:07:49.931Z,39.10
2023-03-24T03:10:29.111Z,45.50
2023-03-24T03:13:03.153Z,44.00
2023-03-24T03:15:43.218Z,38.67
2023-03-24T03:18:41.048Z,46.72
2023-03-24T03:21:15.243Z,41.00
2023-03-24T03:23:56.405Z,42.25
2023-03-24T03:26:30.201Z,38.63
2023-03-24T03:29:03.508Z,35.72
2023-03-24T03:31:44.473Z,45.70
2023-03-24T03:34:41.387Z,39.83
2023-03-24T03:37:25.981Z,38.30
2023-03-24T03:40:02.271Z,38.30
2023-03-24T03:42:32.209Z,37.17
2023-03-24T03:45:02.072Z,38.10
2023-03-24T03:47:33.796Z,44.50
2023-03-24T03:50:05.093Z,41.63
2023-03-24T03:52:34.875Z,37.47
2023-03-24T03:55:06.640Z,36.65
2023-03-24T03:57:38.475Z,41.17
2023-03-24T04:00:13.546Z,41.42
2023-03-24T04:03:03.854Z,36.35
2023-03-24T04:05:56.587Z,37.92
2023-03-24T04:08:45.524Z,36.17
2023-03-24T04:11:48.547Z,35.90
2023-03-24T04:14:57.555Z,35.47
2023-03-24T04:18:06.330Z,31.52
2023-03-24T04:21:15.101Z,35.80
2023-03-24T04:24:17.740Z,35.30
2023-03-24T04:27:02.459Z,34.42
2023-03-24T04:30:11.199Z,37.00
2023-03-24T04:33:02.067Z,34.15
2023-03-24T04:35:48.545Z,31.52
2023-03-24T04:38:25.006Z,39.80
2023-03-24T04:40:57.764Z,38.63
2023-03-24T04:43:37.728Z,33.78
2023-03-24T04:46:11.274Z,33.72
2023-03-24T04:48:40.967Z,37.58
2023-03-24T04:51:12.791Z,42.30
2023-03-24T04:53:42.586Z,36.28
2023-03-24T04:56:52.544Z,47.33
2023-03-24T04:59:23.105Z,37.80
2023-03-24T05:01:52.796Z,39.60
2023-03-24T05:04:25.328Z,41.35
2023-03-24T05:06:55.058Z,36.13
2023-03-24T05:09:27.016Z,34.55
2023-03-24T05:11:56.692Z,32.85
2023-03-24T05:14:26.515Z,32.50
2023-03-24T05:16:59.267Z,35.10
2023-03-24T05:19:28.905Z,34.83
2023-03-24T05:21:58.506Z,36.95
2023-03-24T05:24:28.417Z,32.15
2023-03-24T05:26:58.023Z,33.90
2023-03-24T05:29:27.903Z,37.88
2023-03-24T05:31:57.565Z,38.15
2023-03-24T05:34:27.419Z,34.53
2023-03-24T05:36:57.225Z,31.40
2023-03-24T05:39:27.208Z,37.40
2023-03-24T05:41:56.847Z,37.05
2023-03-24T05:44:26.629Z,36.08
2023-03-24T05:46:56.314Z,34.05
2023-03-24T05:49:25.924Z,34.70
2023-03-24T05:51:55.695Z,31.88
2023-03-24T05:54:25.585Z,31.98
2023-03-24T05:56:55.321Z,32.67
2023-03-24T05:59:26.629Z,33.55
2023-03-24T06:02:00.144Z,35.90
2023-03-24T06:04:33.247Z,28.55
2023-03-24T06:07:04.418Z,31.50
2023-03-24T06:09:38.898Z,27.42
2023-03-24T06:12:11.634Z,29.60
2023-03-24T06:14:42.282Z,29.60
2023-03-24T06:17:16.276Z,33.92
2023-03-24T06:19:52.126Z,27.88
2023-03-24T06:22:22.811Z,31.85
2023-03-24T06:24:52.482Z,25.85
2023-03-24T06:27:23.470Z,25.67
2023-03-24T06:29:53.346Z,27.45
2023-03-24T06:32:23.198Z,23.50
2023-03-24T06:34:53.264Z,33.63
2023-03-24T06:37:25.245Z,28.00
2023-03-24T06:39:54.898Z,27.17
2023-03-24T06:42:24.509Z,25.73
2023-03-24T06:44:54.161Z,27.05
2023-03-24T06:47:23.803Z,26.55
2023-03-24T06:49:53.408Z,25.13
2023-03-24T06:52:23.115Z,26.65
2023-03-24T06:54:52.762Z,28.48
2023-03-24T06:57:23.463Z,24.92
2023-03-24T06:59:53.388Z,26.05
2023-03-24T07:02:23.211Z,27.55
2023-03-24T07:04:55.676Z,27.00
2023-03-24T07:09:58.373Z,28.13
2023-03-24T07:12:28.340Z,23.40
2023-03-24T07:14:58.028Z,30.23
2023-03-24T07:17:27.787Z,26.60
2023-03-24T07:20:00.335Z,28.35
2023-03-24T07:22:30.101Z,28.52
2023-03-24T07:24:59.886Z,28.67
2023-03-24T07:27:29.480Z,36.00
2023-03-24T07:29:59.185Z,29.73
2023-03-24T07:32:31.680Z,26.38
2023-03-24T07:35:01.336Z,30.85
2023-03-24T07:37:31.014Z,30.75
2023-03-24T07:40:00.582Z,28.30
2023-03-24T07:42:30.331Z,30.30
2023-03-24T07:45:00.024Z,28.40
2023-03-24T07:47:29.722Z,34.50
2023-03-24T07:50:02.041Z,32.15
2023-03-24T07:52:32.036Z,33.53
2023-03-24T07:55:01.685Z,40.97
2023-03-24T07:57:32.284Z,31.92
2023-03-24T08:00:02.448Z,30.85
2023-03-24T08:02:32.365Z,28.55
2023-03-24T08:05:01.989Z,26.27
2023-03-24T08:07:31.507Z,31.02
2023-03-24T08:10:01.197Z,34.45
2023-03-24T08:12:30.737Z,31.80
2023-03-24T08:15:00.359Z,29.27
2023-03-24T08:17:30.087Z,30.27
2023-03-24T08:20:02.063Z,25.98
2023-03-24T08:22:33.835Z,31.25
2023-03-24T08:25:03.473Z,26.95
2023-03-24T08:27:33.140Z,26.10
2023-03-24T08:30:03.538Z,28.33
2023-03-24T08:32:33.184Z,31.52
2023-03-24T08:35:06.547Z,29.48
2023-03-24T08:37:36.157Z,28.70
2023-03-24T08:40:07.098Z,24.25
2023-03-24T08:42:36.719Z,34.63
2023-03-24T08:45:12.672Z,28.80
2023-03-24T08:47:43.519Z,25.50
2023-03-24T08:50:13.683Z,25.63
2023-03-24T08:52:43.732Z,25.15
2023-03-24T08:55:13.432Z,30.75
2023-03-24T08:57:43.666Z,27.08
2023-03-24T09:00:16.895Z,32.95
2023-03-24T09:02:48.525Z,31.83
2023-03-24T09:05:29.331Z,28.95
2023-03-24T09:08:06.805Z,35.97
2023-03-24T09:10:36.499Z,37.22
2023-03-24T09:13:06.886Z,32.88
2023-03-24T09:15:36.847Z,27.10
2023-03-24T09:18:07.076Z,28.70
2023-03-24T09:20:36.732Z,26.15
2023-03-24T09:23:06.567Z,27.48
2023-03-24T09:25:36.161Z,26.35
2023-03-24T09:28:05.849Z,26.70
2023-03-24T09:30:35.713Z,27.52
2023-03-24T09:33:05.627Z,27.55
2023-03-24T09:35:35.286Z,25.02
2023-03-24T09:38:05.123Z,23.35
2023-03-24T09:40:39.016Z,28.67
2023-03-24T09:43:21.910Z,25.00
2023-03-24T09:45:58.887Z,26.75
2023-03-24T09:48:42.940Z,26.20
2023-03-24T09:51:26.308Z,21.63
2023-03-24T09:54:30.712Z,26.95
2023-03-24T09:57:01.351Z,26.67
2023-03-24T09:59:39.858Z,28.80
2023-03-24T10:02:18.410Z,28.48
2023-03-24T10:04:48.581Z,29.27
2023-03-24T10:07:34.993Z,29.15
2023-03-24T10:10:05.749Z,29.85
2023-03-24T10:12:39.584Z,30.48
2023-03-24T10:15:37.608Z,29.50
2023-03-24T10:18:45.665Z,26.45
2023-03-24T10:21:24.227Z,33.03
2023-03-24T10:24:20.825Z,24.58
2023-03-24T10:27:15.543Z,25.35
2023-03-24T10:29:48.262Z,24.75
2023-03-24T10:32:25.854Z,23.45
2023-03-24T10:37:39.704Z,25.27
2023-03-24T10:40:19.643Z,21.33
2023-03-24T10:43:06.977Z,22.00
2023-03-24T10:45:42.881Z,23.85
2023-03-24T10:48:15.973Z,24.02
2023-03-24T10:50:47.298Z,21.92
2023-03-24T10:53:21.649Z,20.95
2023-03-24T10:55:52.215Z,21.38
2023-03-24T10:58:42.782Z,23.50
2023-03-24T11:01:29.935Z,25.02
2023-03-24T11:04:06.890Z,33.42
2023-03-24T11:06:37.042Z,41.70
2023-03-24T11:09:31.317Z,24.75
2023-03-24T11:12:06.071Z,30.08
2023-03-24T11:14:35.862Z,27.13
2023-03-24T11:17:16.694Z,26.88
2023-03-24T11:19:57.136Z,30.50
2023-03-24T11:22:28.219Z,28.77
2023-03-24T11:24:59.121Z,25.10
2023-03-24T11:27:29.449Z,31.65
2023-03-24T11:30:00.270Z,27.00
2023-03-24T11:32:31.486Z,27.92
2023-03-24T11:35:20.510Z,28.67
2023-03-24T11:37:50.806Z,28.67
2023-03-24T11:40:25.548Z,28.92
2023-03-24T11:43:02.212Z,31.08
2023-03-24T11:45:46.839Z,32.28
2023-03-24T11:48:51.490Z,26.45
2023-03-24T11:51:37.938Z,36.45
2023-03-24T11:54:18.292Z,43.73
2023-03-24T11:56:54.449Z,39.50
2023-03-24T11:59:54.377Z,38.30
2023-03-24T12:02:50.606Z,54.65
2023-03-24T12:05:59.734Z,45.83
2023-03-24T12:08:56.626Z,45.17
2023-03-24T12:11:42.168Z,46.15
2023-03-24T12:14:12.415Z,52.75
2023-03-24T12:17:10.440Z,47.70
2023-03-24T12:19:57.786Z,42.08
2023-03-24T12:22:52.791Z,44.50
2023-03-24T12:25:48.703Z,40.72
2023-03-24T12:28:49.850Z,37.13
2023-03-24T12:31:41.086Z,35.40
2023-03-24T12:34:49.889Z,37.35
2023-03-24T12:37:58.636Z,34.67
2023-03-24T12:41:05.694Z,35.20
2023-03-24T12:43:51.405Z,41.30
2023-03-24T12:46:47.733Z,34.33
2023-03-24T12:49:47.773Z,38.90
2023-03-24T12:52:27.695Z,43.42
2023-03-24T12:55:20.081Z,32.35
2023-03-24T12:57:58.746Z,32.67
2023-03-24T13:00:34.309Z,39.60
2023-03-24T13:03:13.294Z,35.20
2023-03-24T13:06:07.250Z,44.15
2023-03-24T13:08:43.382Z,35.13
2023-03-24T13:11:30.109Z,42.85
2023-03-24T13:14:05.487Z,35.75
2023-03-24T13:16:38.926Z,39.22
2023-03-24T13:19:18.394Z,39.92
2023-03-24T13:21:48.786Z,39.83
2023-03-24T13:24:21.169Z,39.53
2023-03-24T13:27:22.364Z,42.15
2023-03-24T13:30:26.570Z,36.72
2023-03-24T13:33:01.662Z,38.65
2023-03-24T13:36:10.443Z,46.83
2023-03-24T13:38:51.640Z,40.95
2023-03-24T13:41:33.306Z,40.90
2023-03-24T13:44:11.493Z,48.75
2023-03-24T13:46:44.085Z,38.97
2023-03-24T13:49:18.179Z,76.90
2023-03-24T13:51:49.551Z,42.22
2023-03-24T13:54:25.789Z,44.97
2023-03-24T13:57:06.142Z,35.30
2023-03-24T14:00:03.660Z,46.60
2023-03-24T14:05:35.789Z,43.58
2023-03-24T14:08:36.209Z,44.83
2023-03-24T14:11:06.149Z,48.05
2023-03-24T14:13:48.208Z,50.50
2023-03-24T14:16:53.632Z,39.00
2023-03-24T14:19:28.455Z,46.67
2023-03-24T14:22:23.252Z,48.97
2023-03-24T14:37:39.396Z,35.45
2023-03-24T14:40:29.576Z,37.42
2023-03-24T14:43:15.152Z,36.05
2023-03-24T14:45:59.387Z,39.95
2023-03-24T14:48:41.139Z,40.08
2023-03-24T14:51:31.369Z,45.30
2023-03-24T14:54:01.749Z,46.08
2023-03-24T14:56:38.140Z,34.38
2023-03-24T14:59:40.804Z,39.88
2023-03-24T15:02:26.383Z,38.65
2023-03-24T15:05:35.510Z,37.10
2023-03-24T15:08:28.924Z,37.45
2023-03-24T15:11:12.136Z,40.22
2023-03-24T15:14:04.424Z,40.45
2023-03-24T15:16:36.960Z,43.30
2023-03-24T15:19:20.938Z,42.17
2023-03-24T15:21:53.612Z,39.28
2023-03-24T15:24:33.684Z,39.30
2023-03-24T15:27:23.872Z,38.92
2023-03-24T15:30:02.177Z,41.78
2023-03-24T15:32:40.695Z,38.58
2023-03-24T15:35:33.499Z,37.95
2023-03-24T15:38:03.822Z,38.58
2023-03-24T15:40:36.764Z,40.55
2023-03-24T15:43:09.781Z,38.13
2023-03-24T15:46:04.767Z,35.13
2023-03-24T15:48:40.055Z,42.45
2023-03-24T15:51:13.470Z,34.20
2023-03-24T15:54:00.873Z,37.15
2023-03-24T15:56:38.220Z,36.92
2023-03-24T15:59:17.423Z,36.42
2023-03-24T16:01:47.477Z,39.33
2023-03-24T16:04:19.987Z,39.97
2023-03-24T16:06:54.189Z,37.53
2023-03-24T16:09:29.200Z,39.22
2023-03-24T16:11:59.403Z,40.72
2023-03-24T16:14:34.374Z,40.67
2023-03-24T16:17:05.749Z,44.20
2023-03-24T16:19:35.636Z,50.40
2023-03-24T16:22:11.093Z,43.63
2023-03-24T16:24:40.988Z,42.60
2023-03-24T16:27:14.137Z,41.28
2023-03-24T16:29:44.957Z,42.50
2023-03-24T16:32:14.896Z,45.08
2023-03-24T16:34:45.951Z,44.25
2023-03-24T16:37:15.856Z,43.03
2023-03-24T16:39:45.807Z,38.75
2023-03-24T16:42:16.972Z,63.70
2023-03-24T16:44:48.254Z,46.78
2023-03-24T16:47:18.131Z,57.90
2023-03-24T16:52:18.376Z,59.53
2023-03-24T16:54:49.321Z,48.55
2023-03-24T16:57:19.159Z,47.45
2023-03-24T16:59:49.012Z,51.13
2023-03-24T17:02:19.038Z,50.28
2023-03-24T17:04:49.578Z,44.42
2023-03-24T17:07:19.426Z,50.05
2023-03-24T17:09:51.826Z,46.08
2023-03-24T17:12:21.991Z,50.47
2023-03-24T17:14:51.917Z,44.90
2023-03-24T17:17:21.718Z,41.83
2023-03-24T17:19:51.549Z,43.00
2023-03-24T17:22:21.497Z,46.20
2023-03-24T17:24:51.846Z,46.25
2023-03-24T17:27:23.015Z,48.17
2023-03-24T17:29:53.392Z,47.22
2023-03-24T17:32:23.289Z,47.85
2023-03-24T17:34:53.166Z,41.40
2023-03-24T17:37:23.851Z,48.88
2023-03-24T17:39:57.555Z,47.72
2023-03-24T17:42:30.145Z,46.67
2023-03-24T17:44:59.957Z,47.72
2023-03-24T17:47:30.055Z,47.30
2023-03-24T17:50:00.310Z,48.33
2023-03-24T17:52:30.257Z,44.65
2023-03-24T17:55:00.175Z,41.25
2023-03-24T17:57:29.891Z,46.33
2023-03-24T17:59:59.720Z,38.42
2023-03-24T18:02:30.036Z,50.13
2023-03-24T18:05:00.473Z,52.50
2023-03-24T18:07:30.584Z,46.75
2023-03-24T18:10:02.621Z,55.30
2023-03-24T18:12:32.751Z,53.10
2023-03-24T18:15:02.892Z,53.35
2023-03-24T18:17:33.085Z,48.58
2023-03-24T18:20:11.669Z,49.40
2023-03-24T18:22:42.619Z,52.90
2023-03-24T18:25:14.208Z,52.53
2023-03-24T18:27:44.732Z,50.30
2023-03-24T18:30:16.440Z,52.38
2023-03-24T18:32:46.428Z,44.33
2023-03-24T18:35:17.945Z,49.53
2023-03-24T18:37:48.031Z,47.67
2023-03-24T18:40:18.080Z,58.75
2023-03-24T18:42:48.125Z,45.05
2023-03-24T18:45:20.356Z,49.38
2023-03-24T18:47:50.402Z,55.22
2023-03-24T18:50:20.467Z,48.25
2023-03-24T18:52:50.680Z,51.25
2023-03-24T18:55:22.533Z,48.40
2023-03-24T18:57:52.534Z,49.20
2023-03-24T19:00:23.662Z,47.70
2023-03-24T19:02:56.779Z,44.65
2023-03-24T19:05:26.859Z,45.58
2023-03-24T19:07:56.865Z,46.35
2023-03-24T19:10:27.618Z,47.85
2023-03-24T19:13:00.705Z,49.35
2023-03-24T19:15:33.802Z,48.33
2023-03-24T19:18:04.152Z,50.70
2023-03-24T19:20:36.662Z,52.15
2023-03-24T19:23:06.939Z,50.67
2023-03-24T19:25:37.132Z,52.10
2023-03-24T19:28:07.382Z,60.25
2023-03-24T19:30:37.297Z,51.28
2023-03-24T19:33:07.411Z,51.70
2023-03-24T19:35:38.097Z,56.65
2023-03-24T19:38:08.058Z,57.97
2023-03-24T19:40:38.095Z,56.58
2023-03-24T19:43:08.396Z,57.08
2023-03-24T19:45:38.351Z,56.92
2023-03-24T19:48:08.452Z,53.15
2023-03-24T19:50:39.230Z,54.58
2023-03-24T19:53:09.065Z,46.70
2023-03-24T19:55:38.815Z,47.38
2023-03-24T19:58:09.094Z,50.92
2023-03-24T20:00:39.036Z,49.53
2023-03-24T20:03:09.643Z,47.88
2023-03-24T20:05:39.592Z,51.95
2023-03-24T20:08:09.425Z,49.53
2023-03-24T20:10:42.054Z,48.47
2023-03-24T20:13:12.348Z,49.65
2023-03-24T20:15:42.538Z,53.20
2023-03-24T20:18:12.477Z,50.47
2023-03-24T20:20:42.264Z,49.95
2023-03-24T20:23:12.510Z,46.05
2023-03-24T20:25:45.994Z,44.92
2023-03-24T20:28:16.047Z,53.80
2023-03-24T20:30:47.015Z,50.03
2023-03-24T20:33:16.852Z,55.85
2023-03-24T20:35:47.016Z,65.72
2023-03-24T20:38:17.361Z,52.20
2023-03-24T20:40:48.683Z,52.20
2023-03-24T20:43:18.697Z,50.20
2023-03-24T20:45:49.284Z,53.33
2023-03-24T20:48:19.368Z,50.25
2023-03-24T20:50:49.191Z,57.55
2023-03-24T20:53:19.463Z,52.20
2023-03-24T20:56:00.345Z,56.42
2023-03-24T20:58:32.505Z,56.28
2023-03-24T21:01:02.845Z,56.85
2023-03-24T21:03:32.744Z,52.25
2023-03-24T21:06:02.776Z,49.25
2023-03-24T21:08:33.066Z,51.47
2023-03-24T21:11:03.378Z,46.20
2023-03-24T21:16:11.184Z,54.42
2023-03-24T21:18:44.473Z,50.42
2023-03-24T21:21:14.785Z,50.25
2023-03-24T21:23:45.597Z,50.53
2023-03-24T21:26:19.117Z,55.30
2023-03-24T21:28:51.849Z,54.47
2023-03-24T21:31:27.451Z,52.55
2023-03-24T21:33:59.002Z,56.60
2023-03-24T21:36:31.746Z,53.60
2023-03-24T21:39:01.651Z,54.38
2023-03-24T21:41:32.954Z,55.85
2023-03-24T21:44:03.023Z,56.25
2023-03-24T21:46:33.867Z,53.70
2023-03-24T21:49:03.857Z,55.30
2023-03-24T21:51:38.748Z,55.63
2023-03-24T21:54:10.568Z,58.15
2023-03-24T21:56:40.731Z,57.28
2023-03-24T21:59:11.515Z,59.38
2023-03-24T22:01:41.666Z,62.53
2023-03-24T22:04:12.635Z,60.72
2023-03-24T22:06:42.454Z,53.95
2023-03-24T22:09:12.236Z,51.50
2023-03-24T22:16:24.378Z,48.90
2023-03-24T22:21:14.560Z,50.55
2023-03-24T22:23:44.839Z,50.13
2023-03-24T22:26:17.297Z,52.92
2023-03-24T22:28:47.322Z,53.30
2023-03-24T22:31:18.490Z,56.42
2023-03-24T22:33:49.823Z,50.50
2023-03-24T22:36:19.824Z,54.63
2023-03-24T22:38:49.637Z,46.92
2023-03-24T22:41:19.736Z,50.83
2023-03-24T22:43:49.509Z,51.65
2023-03-24T22:46:19.746Z,48.85
2023-03-24T22:48:49.748Z,48.85
2023-03-24T22:51:21.194Z,47.30
2023-03-24T22:53:51.315Z,51.38
2023-03-24T22:56:21.226Z,51.60
2023-03-24T22:58:51.536Z,49.53
2023-03-24T23:01:21.677Z,46.78
2023-03-24T23:03:51.622Z,49.17
2023-03-24T23:06:23.400Z,46.72
2023-03-24T23:08:55.306Z,54.40
2023-03-24T23:11:25.199Z,49.00
2023-03-24T23:13:55.020Z,51.88
2023-03-24T23:16:24.969Z,46.95
2023-03-24T23:18:56.087Z,47.95
2023-03-24T23:26:08.954Z,52.50
2023-03-24T23:37:55.197Z,49.15
2023-03-24T23:40:25.999Z,47.95
