createdAt,value
2023-03-11T00:03:07.166Z,7.71
2023-03-11T00:08:14.138Z,7.50
2023-03-11T00:13:18.095Z,7.42
2023-03-11T00:18:20.619Z,7.23
2023-03-11T00:23:24.696Z,6.90
2023-03-11T00:28:27.438Z,6.83
2023-03-11T00:33:30.784Z,6.86
2023-03-11T00:38:33.335Z,6.63
2023-03-11T00:43:35.809Z,6.65
2023-03-11T00:48:38.356Z,6.79
2023-03-11T00:53:41.789Z,6.89
2023-03-11T00:58:45.808Z,7.09
2023-03-11T01:03:48.399Z,7.20
2023-03-11T01:08:50.878Z,7.31
2023-03-11T01:13:53.379Z,7.38
2023-03-11T01:18:55.857Z,7.42
2023-03-11T01:23:58.570Z,7.58
2023-03-11T01:29:01.040Z,7.58
2023-03-11T01:34:03.615Z,7.46
2023-03-11T01:39:06.085Z,7.16
2023-03-11T01:44:12.137Z,6.88
2023-03-11T01:49:14.660Z,7.00
2023-03-11T01:54:22.962Z,7.12
2023-03-11T01:59:33.342Z,7.13
2023-03-11T02:04:37.712Z,7.51
2023-03-11T02:09:40.559Z,7.97
2023-03-11T02:14:47.979Z,7.95
2023-03-11T02:20:22.306Z,8.01
2023-03-11T02:25:35.730Z,7.77
2023-03-11T02:30:42.335Z,7.49
2023-03-11T02:35:44.995Z,7.25
2023-03-11T02:41:01.549Z,7.23
2023-03-11T02:46:06.995Z,7.38
2023-03-11T02:51:09.505Z,7.38
2023-03-11T02:56:12.040Z,7.48
2023-03-11T03:01:15.621Z,7.38
2023-03-11T03:06:18.399Z,7.14
2023-03-11T03:11:20.929Z,7.22
2023-03-11T03:16:23.924Z,7.38
2023-03-11T03:21:27.841Z,7.43
2023-03-11T03:26:30.525Z,7.60
2023-03-11T03:31:33.095Z,7.80
2023-03-11T03:36:35.853Z,7.71
2023-03-11T03:41:39.533Z,7.60
2023-03-11T03:46:42.099Z,7.54
2023-03-11T03:51:44.611Z,7.53
2023-03-11T03:56:48.350Z,7.53
2023-03-11T04:01:50.914Z,7.58
2023-03-11T04:06:53.479Z,7.69
2023-03-11T04:11:56.195Z,7.60
2023-03-11T04:16:58.891Z,7.53
2023-03-11T04:22:01.448Z,7.32
2023-03-11T04:27:04.483Z,5.53
2023-03-11T04:32:07.614Z,3.97
2023-03-11T04:37:10.179Z,4.23
2023-03-11T04:42:14.162Z,5.39
2023-03-11T04:47:16.843Z,6.16
2023-03-11T04:52:19.432Z,6.61
2023-03-11T04:57:21.919Z,6.86
2023-03-11T05:02:24.536Z,6.84
2023-03-11T05:07:27.513Z,6.92
2023-03-11T05:12:30.018Z,7.18
2023-03-11T05:17:32.636Z,7.32
2023-03-11T05:22:35.159Z,7.37
2023-03-11T05:27:38.677Z,7.25
2023-03-11T05:32:41.217Z,6.71
2023-03-11T05:37:44.649Z,4.61
2023-03-11T05:42:48.045Z,4.24
2023-03-11T05:47:52.289Z,5.56
2023-03-11T05:52:55.043Z,6.21
2023-03-11T05:57:57.572Z,6.42
2023-03-11T06:03:00.103Z,6.40
2023-03-11T06:08:02.780Z,6.48
2023-03-11T06:13:05.648Z,6.28
2023-03-11T06:18:09.384Z,6.07
2023-03-11T06:23:11.894Z,6.13
2023-03-11T06:28:14.383Z,5.90
2023-03-11T06:33:17.107Z,5.86
2023-03-11T06:38:19.721Z,5.78
2023-03-11T06:43:22.325Z,5.70
2023-03-11T06:48:25.705Z,5.51
2023-03-11T06:53:29.625Z,5.51
2023-03-11T06:58:33.463Z,5.66
2023-03-11T07:03:36.058Z,5.73
2023-03-11T07:08:38.564Z,5.90
2023-03-11T07:13:41.129Z,5.95
2023-03-11T07:18:45.486Z,5.92
2023-03-11T07:23:51.722Z,5.81
2023-03-11T07:28:55.828Z,5.85
2023-03-11T07:34:01.120Z,5.88
2023-03-11T07:39:06.077Z,5.92
2023-03-11T07:44:11.367Z,6.16
2023-03-11T07:49:14.108Z,5.59
2023-03-11T07:54:16.963Z,4.13
2023-03-11T07:59:19.492Z,4.19
2023-03-11T08:04:22.017Z,5.04
2023-03-11T08:09:24.679Z,5.90
2023-03-11T08:14:27.347Z,6.36
2023-03-11T08:19:30.056Z,6.71
2023-03-11T08:24:33.495Z,6.67
2023-03-11T08:29:36.377Z,4.99
2023-03-11T08:34:39.982Z,4.30
2023-03-11T08:39:43.117Z,5.19
2023-03-11T08:44:45.963Z,5.68
2023-03-11T08:49:48.856Z,5.94
2023-03-11T08:54:53.026Z,6.13
2023-03-11T08:59:58.186Z,6.14
2023-03-11T09:05:00.853Z,5.98
2023-03-11T09:10:07.543Z,5.89
2023-03-11T09:15:11.815Z,5.65
2023-03-11T09:20:15.418Z,5.53
2023-03-11T09:25:18.126Z,5.34
2023-03-11T09:30:20.692Z,5.56
2023-03-11T09:35:24.440Z,5.68
2023-03-11T09:40:31.809Z,5.69
2023-03-11T09:45:41.553Z,5.53
2023-03-11T09:51:08.278Z,5.52
2023-03-11T09:56:15.350Z,5.46
2023-03-11T10:01:26.434Z,5.48
2023-03-11T10:06:30.336Z,5.68
2023-03-11T10:11:58.935Z,5.64
2023-03-11T10:17:01.444Z,5.65
2023-03-11T10:22:19.175Z,5.63
2023-03-11T10:27:29.107Z,5.56
2023-03-11T10:33:04.957Z,5.38
2023-03-11T10:38:32.300Z,5.46
2023-03-11T10:43:57.860Z,5.46
2023-03-11T10:49:00.391Z,5.40
2023-03-11T10:54:05.048Z,5.48
2023-03-11T10:59:27.649Z,4.85
2023-03-11T11:04:37.340Z,3.56
2023-03-11T11:09:41.612Z,4.45
2023-03-11T11:14:57.619Z,5.39
2023-03-11T11:20:16.530Z,5.89
2023-03-11T11:25:30.850Z,5.51
2023-03-11T11:30:33.563Z,3.63
2023-03-11T11:35:51.436Z,3.50
2023-03-11T11:40:58.249Z,4.68
2023-03-11T11:46:07.273Z,5.34
2023-03-11T11:51:35.157Z,5.80
2023-03-11T11:56:37.775Z,4.78
2023-03-11T12:01:50.795Z,4.58
2023-03-11T12:07:25.844Z,5.30
2023-03-11T12:12:58.315Z,5.74
2023-03-11T12:18:05.543Z,4.67
2023-03-11T12:23:41.082Z,3.65
2023-03-11T12:28:55.254Z,4.61
2023-03-11T12:34:04.720Z,5.17
2023-03-11T12:39:25.685Z,3.84
2023-03-11T12:44:30.695Z,3.86
2023-03-11T12:49:36.520Z,4.95
2023-03-11T12:54:44.622Z,4.77
2023-03-11T12:59:50.235Z,3.34
2023-03-11T13:05:11.950Z,3.81
2023-03-11T13:10:36.292Z,4.97
2023-03-11T13:15:41.243Z,4.91
2023-03-11T13:20:49.128Z,3.77
2023-03-11T13:25:51.609Z,4.59
2023-03-11T13:31:10.304Z,4.79
2023-03-11T13:36:25.001Z,3.69
2023-03-11T13:41:35.036Z,4.69
2023-03-11T13:46:40.095Z,5.68
2023-03-11T13:51:49.486Z,5.43
2023-03-11T13:56:57.217Z,4.11
2023-03-11T14:02:13.997Z,4.09
2023-03-11T14:07:38.539Z,5.80
2023-03-11T14:12:41.226Z,5.84
2023-03-11T14:17:47.658Z,4.25
2023-03-11T14:22:54.017Z,3.64
2023-03-11T14:28:02.861Z,4.91
2023-03-11T14:33:20.160Z,5.14
2023-03-11T14:38:27.435Z,3.57
2023-03-11T14:43:34.976Z,2.75
2023-03-11T14:48:46.295Z,3.10
2023-03-11T14:54:07.826Z,4.79
2023-03-11T14:59:18.545Z,5.70
2023-03-11T15:04:28.991Z,5.08
2023-03-11T15:09:32.201Z,3.54
2023-03-11T15:14:36.905Z,3.32
2023-03-11T15:19:39.440Z,4.85
2023-03-11T15:24:42.316Z,5.86
2023-03-11T15:29:52.635Z,6.39
2023-03-11T15:35:04.485Z,4.93
2023-03-11T15:40:42.364Z,3.42
2023-03-11T15:45:48.853Z,3.44
2023-03-11T15:50:56.846Z,5.05
2023-03-11T15:56:07.876Z,6.03
2023-03-11T16:01:10.701Z,5.04
2023-03-11T16:06:13.206Z,3.53
2023-03-11T16:11:18.685Z,2.94
2023-03-11T16:16:21.224Z,4.08
2023-03-11T16:21:32.951Z,5.26
2023-03-11T16:26:35.878Z,5.04
2023-03-11T16:31:38.412Z,3.42
2023-03-11T16:36:41.003Z,2.36
2023-03-11T16:41:44.649Z,2.28
2023-03-11T16:46:47.262Z,3.79
2023-03-11T16:51:49.867Z,4.74
2023-03-11T16:56:52.956Z,4.95
2023-03-11T17:01:55.502Z,3.33
2023-03-11T17:06:58.202Z,2.18
2023-03-11T17:12:01.644Z,1.55
2023-03-11T17:17:04.245Z,1.85
2023-03-11T17:22:06.894Z,3.63
2023-03-11T17:27:09.870Z,4.76
2023-03-11T17:32:17.182Z,3.95
2023-03-11T17:37:20.518Z,2.62
2023-03-11T17:42:24.167Z,1.82
2023-03-11T17:47:26.679Z,1.29
2023-03-11T17:52:29.781Z,0.98
2023-03-11T17:57:44.351Z,2.10
2023-03-11T18:02:47.970Z,3.62
2023-03-11T18:07:50.554Z,4.48
2023-03-11T18:12:53.085Z,4.29
2023-03-11T18:17:56.871Z,2.63
2023-03-11T18:22:59.349Z,1.59
2023-03-11T18:28:03.856Z,0.96
2023-03-11T18:33:09.691Z,0.54
2023-03-11T18:38:12.480Z,0.32
2023-03-11T18:43:15.133Z,0.20
2023-03-11T18:48:17.767Z,1.64
2023-03-11T18:53:21.532Z,3.60
2023-03-11T18:58:24.186Z,4.53
2023-03-11T19:03:26.842Z,3.51
2023-03-11T19:08:29.898Z,2.16
2023-03-11T19:13:45.950Z,1.32
2023-03-11T19:18:52.515Z,0.70
2023-03-11T19:23:57.302Z,0.23
2023-03-11T19:29:00.866Z,-0.07
2023-03-11T19:34:03.473Z,1.42
2023-03-11T19:39:23.208Z,3.78
2023-03-11T19:44:26.439Z,3.77
2023-03-11T19:49:28.961Z,1.93
2023-03-11T19:54:31.520Z,0.83
2023-03-11T19:59:35.621Z,0.14
2023-03-11T20:04:39.551Z,-0.34
2023-03-11T20:09:43.237Z,0.49
2023-03-11T20:14:46.270Z,2.66
2023-03-11T20:19:48.822Z,3.73
2023-03-11T20:24:51.362Z,3.59
2023-03-11T20:29:54.041Z,1.87
2023-03-11T20:34:57.679Z,0.75
2023-03-11T20:40:00.543Z,0.33
2023-03-11T20:45:03.176Z,1.89
2023-03-11T20:50:06.233Z,3.15
2023-03-11T20:55:10.213Z,3.01
2023-03-11T21:00:13.907Z,1.38
2023-03-11T21:05:16.441Z,0.35
2023-03-11T21:10:19.270Z,0.08
2023-03-11T21:15:21.864Z,1.59
2023-03-11T21:20:25.221Z,2.68
2023-03-11T21:25:28.711Z,3.13
2023-03-11T21:30:31.282Z,3.43
2023-03-11T21:35:34.346Z,2.00
2023-03-11T21:40:37.015Z,0.59
2023-03-11T21:45:41.915Z,-0.05
2023-03-11T21:50:44.572Z,1.33
2023-03-11T21:55:47.405Z,2.47
2023-03-11T22:00:50.141Z,3.06
2023-03-11T22:05:59.914Z,3.56
2023-03-11T22:11:03.093Z,3.16
2023-03-11T22:16:06.886Z,1.38
2023-03-11T22:21:10.876Z,0.23
2023-03-11T22:26:15.734Z,-0.34
2023-03-11T22:31:18.952Z,0.98
2023-03-11T22:36:21.490Z,2.20
2023-03-11T22:41:24.075Z,2.86
2023-03-11T22:46:27.610Z,3.40
2023-03-11T22:51:30.160Z,3.11
2023-03-11T22:56:32.666Z,1.32
2023-03-11T23:01:35.212Z,0.12
2023-03-11T23:06:37.707Z,-0.37
2023-03-11T23:11:40.429Z,1.03
2023-03-11T23:16:43.146Z,2.24
2023-03-11T23:21:48.871Z,2.94
2023-03-11T23:27:10.176Z,3.38
2023-03-11T23:32:21.361Z,3.45
2023-03-11T23:37:35.851Z,1.85
2023-03-11T23:42:38.317Z,0.72
2023-03-11T23:47:41.192Z,0.77
2023-03-11T23:52:43.674Z,2.23
2023-03-11T23:57:46.185Z,3.37
