createdAt,value
2018-06-21T00:02:18.352Z,5.90
2018-06-21T00:04:47.685Z,5.10
2018-06-21T00:07:17.106Z,5.43
2018-06-21T00:09:46.282Z,5.17
2018-06-21T00:12:15.515Z,6.17
2018-06-21T00:14:44.776Z,5.80
2018-06-21T00:17:13.694Z,4.90
2018-06-21T00:19:42.825Z,4.97
2018-06-21T00:22:12.038Z,5.83
2018-06-21T00:24:41.415Z,5.70
2018-06-21T00:27:10.721Z,5.27
2018-06-21T00:29:39.963Z,6.03
2018-06-21T00:32:09.299Z,5.60
2018-06-21T00:34:38.716Z,5.83
2018-06-21T00:37:08.092Z,5.70
2018-06-21T00:39:37.472Z,6.20
2018-06-21T00:42:07.686Z,5.50
2018-06-21T00:44:37.021Z,5.97
2018-06-21T00:47:06.289Z,5.83
2018-06-21T00:49:35.517Z,5.93
2018-06-21T00:52:04.839Z,6.03
2018-06-21T00:54:34.812Z,6.53
2018-06-21T00:57:03.806Z,7.13
2018-06-21T00:59:32.872Z,6.63
2018-06-21T01:02:02.082Z,6.90
2018-06-21T01:04:31.296Z,7.37
2018-06-21T01:07:00.641Z,7.60
2018-06-21T01:09:29.843Z,7.50
2018-06-21T01:11:59.089Z,8.27
2018-06-21T01:14:28.756Z,8.70
2018-06-21T01:16:58.147Z,9.80
2018-06-21T01:19:27.864Z,9.13
2018-06-21T01:21:57.082Z,10.30
2018-06-21T01:24:26.860Z,10.17
2018-06-21T01:26:56.099Z,10.80
2018-06-21T01:29:25.267Z,10.93
2018-06-21T01:31:54.564Z,11.03
2018-06-21T01:34:23.875Z,10.47
2018-06-21T01:36:53.213Z,9.40
2018-06-21T01:39:22.466Z,9.60
2018-06-21T01:41:51.531Z,11.73
2018-06-21T01:44:21.494Z,10.10
2018-06-21T01:46:50.838Z,9.30
2018-06-21T01:49:19.954Z,9.03
2018-06-21T01:51:49.073Z,9.10
2018-06-21T01:54:18.273Z,9.17
2018-06-21T01:56:47.515Z,10.03
2018-06-21T01:59:16.880Z,9.73
2018-06-21T02:01:46.144Z,9.20
2018-06-21T02:04:15.348Z,8.47
2018-06-21T02:06:44.845Z,7.97
2018-06-21T02:09:13.824Z,10.57
2018-06-21T02:11:43.043Z,8.30
2018-06-21T02:14:12.283Z,8.77
2018-06-21T02:16:41.578Z,7.70
2018-06-21T02:19:10.791Z,8.30
2018-06-21T02:21:39.836Z,8.03
2018-06-21T02:24:09.015Z,8.00
2018-06-21T02:26:38.919Z,8.30
2018-06-21T02:29:07.913Z,8.70
2018-06-21T02:31:37.414Z,8.80
2018-06-21T02:34:06.567Z,7.77
2018-06-21T02:36:35.734Z,9.10
2018-06-21T02:39:07.603Z,8.03
2018-06-21T02:41:36.844Z,8.57
2018-06-21T02:44:06.131Z,8.70
2018-06-21T02:46:35.859Z,8.13
2018-06-21T02:49:05.189Z,8.00
2018-06-21T02:51:34.591Z,8.00
2018-06-21T02:54:03.919Z,7.97
2018-06-21T02:56:33.172Z,7.40
2018-06-21T02:59:02.612Z,7.63
2018-06-21T03:01:31.793Z,7.30
2018-06-21T03:04:01.066Z,7.10
2018-06-21T03:06:30.272Z,8.60
2018-06-21T03:08:59.494Z,8.37
2018-06-21T03:11:28.449Z,8.00
2018-06-21T03:13:58.438Z,7.70
2018-06-21T03:16:27.807Z,8.60
2018-06-21T03:18:56.978Z,8.37
2018-06-21T03:21:26.192Z,8.00
2018-06-21T03:23:55.683Z,8.00
2018-06-21T03:26:25.060Z,9.73
2018-06-21T03:28:54.257Z,8.27
2018-06-21T03:31:23.792Z,8.20
2018-06-21T03:33:53.118Z,9.17
2018-06-21T03:36:22.369Z,8.60
2018-06-21T03:38:51.658Z,8.80
2018-06-21T03:41:20.940Z,8.50
2018-06-21T03:43:50.727Z,7.60
2018-06-21T03:46:20.050Z,8.30
2018-06-21T03:48:49.551Z,8.70
2018-06-21T03:51:18.820Z,8.00
2018-06-21T03:53:49.461Z,8.27
2018-06-21T03:56:18.832Z,8.20
2018-06-21T03:58:48.063Z,7.57
2018-06-21T04:01:18.660Z,8.10
2018-06-21T04:03:47.845Z,7.93
2018-06-21T04:06:17.048Z,7.70
2018-06-21T04:08:52.268Z,8.33
2018-06-21T04:11:21.657Z,7.70
2018-06-21T04:13:50.876Z,8.10
2018-06-21T04:16:20.124Z,8.30
2018-06-21T04:18:49.223Z,7.13
2018-06-21T04:21:18.408Z,7.00
2018-06-21T04:23:47.807Z,8.60
2018-06-21T04:26:17.654Z,8.50
2018-06-21T04:28:46.876Z,7.93
2018-06-21T04:31:16.339Z,8.07
2018-06-21T04:33:45.622Z,7.93
2018-06-21T04:36:14.847Z,7.70
2018-06-21T04:38:44.553Z,7.30
2018-06-21T04:41:13.960Z,7.70
2018-06-21T04:43:43.488Z,8.40
2018-06-21T04:46:13.021Z,7.60
2018-06-21T04:48:42.358Z,8.47
2018-06-21T04:51:11.822Z,8.83
2018-06-21T04:53:41.062Z,8.33
2018-06-21T04:56:10.884Z,8.30
2018-06-21T04:58:40.688Z,9.27
2018-06-21T05:01:10.376Z,8.60
2018-06-21T05:03:39.583Z,9.70
2018-06-21T05:06:08.937Z,9.53
2018-06-21T05:08:38.166Z,9.90
2018-06-21T05:11:07.394Z,11.53
2018-06-21T05:13:43.372Z,12.27
2018-06-21T05:16:13.040Z,11.90
2018-06-21T05:18:42.418Z,12.47
2018-06-21T05:21:11.616Z,12.90
2018-06-21T05:23:41.696Z,12.43
2018-06-21T05:26:10.890Z,13.73
2018-06-21T05:28:40.795Z,14.80
2018-06-21T05:31:10.007Z,17.43
2018-06-21T05:33:39.317Z,16.60
2018-06-21T05:36:08.515Z,17.30
2018-06-21T05:38:37.815Z,19.37
2018-06-21T05:41:07.459Z,19.60
2018-06-21T05:43:36.349Z,20.10
2018-06-21T05:46:05.647Z,18.90
2018-06-21T05:48:35.124Z,19.83
2018-06-21T05:51:04.316Z,20.73
2018-06-21T05:53:33.864Z,21.57
2018-06-21T05:56:03.096Z,21.73
2018-06-21T05:58:32.627Z,22.53
2018-06-21T06:01:01.999Z,22.40
2018-06-21T06:03:31.482Z,24.20
2018-06-21T06:06:00.852Z,22.97
2018-06-21T06:08:30.132Z,22.90
2018-06-21T06:10:59.319Z,23.43
2018-06-21T06:13:28.753Z,21.50
2018-06-21T06:15:58.030Z,22.20
2018-06-21T06:18:27.207Z,20.03
2018-06-21T06:20:56.426Z,22.13
2018-06-21T06:23:26.285Z,20.37
2018-06-21T06:25:55.176Z,21.17
2018-06-21T06:28:24.647Z,19.40
2018-06-21T06:30:54.027Z,23.27
2018-06-21T06:33:23.361Z,20.87
2018-06-21T06:35:53.662Z,18.23
2018-06-21T06:38:22.967Z,19.97
2018-06-21T06:40:52.996Z,20.23
2018-06-21T06:43:22.179Z,16.27
2018-06-21T06:45:51.653Z,16.40
2018-06-21T06:48:21.429Z,14.53
2018-06-21T06:50:50.816Z,15.40
2018-06-21T06:53:20.108Z,14.80
2018-06-21T06:55:49.339Z,13.93
2018-06-21T06:58:18.563Z,14.43
2018-06-21T07:00:47.796Z,13.37
2018-06-21T07:03:17.100Z,15.10
2018-06-21T07:05:46.345Z,13.53
2018-06-21T07:08:17.554Z,12.40
2018-06-21T07:10:46.894Z,13.33
2018-06-21T07:13:16.241Z,13.40
2018-06-21T07:15:45.564Z,13.97
2018-06-21T07:18:14.434Z,14.40
2018-06-21T07:20:43.526Z,13.60
2018-06-21T07:23:12.743Z,12.70
2018-06-21T07:25:41.589Z,13.07
2018-06-21T07:28:10.945Z,12.67
2018-06-21T07:30:40.188Z,12.47
2018-06-21T07:33:09.634Z,11.20
2018-06-21T07:35:38.727Z,11.30
2018-06-21T07:38:07.935Z,10.00
2018-06-21T07:40:37.179Z,11.10
2018-06-21T07:43:06.554Z,11.60
2018-06-21T07:45:35.741Z,12.13
2018-06-21T07:48:05.004Z,7.93
2018-06-21T07:50:34.195Z,6.50
2018-06-21T07:53:03.448Z,5.97
2018-06-21T07:55:33.748Z,6.10
2018-06-21T07:58:02.646Z,5.40
2018-06-21T08:00:31.379Z,4.80
2018-06-21T08:03:00.876Z,5.07
2018-06-21T08:05:30.151Z,4.67
2018-06-21T08:07:59.592Z,3.80
2018-06-21T08:10:28.891Z,3.73
2018-06-21T08:12:58.201Z,3.93
2018-06-21T08:15:27.535Z,4.20
2018-06-21T08:17:56.463Z,3.77
2018-06-21T08:20:25.750Z,3.40
2018-06-21T08:22:55.043Z,3.60
2018-06-21T08:25:24.544Z,3.43
2018-06-21T08:27:53.849Z,3.50
2018-06-21T08:30:23.041Z,3.80
2018-06-21T08:32:52.319Z,5.33
2018-06-21T08:35:21.533Z,4.50
2018-06-21T08:37:50.662Z,5.80
2018-06-21T08:40:19.891Z,5.20
2018-06-21T08:42:49.227Z,3.80
2018-06-21T08:45:25.069Z,3.50
2018-06-21T08:47:54.073Z,4.67
2018-06-21T08:50:23.291Z,3.90
2018-06-21T08:52:52.529Z,3.80
2018-06-21T08:55:21.724Z,4.20
2018-06-21T08:57:51.022Z,3.53
2018-06-21T09:00:20.249Z,3.30
2018-06-21T09:02:49.444Z,4.07
2018-06-21T09:05:18.318Z,5.13
2018-06-21T09:07:47.409Z,3.70
2018-06-21T09:10:16.956Z,4.40
2018-06-21T09:12:46.157Z,3.73
2018-06-21T09:15:15.428Z,3.37
2018-06-21T09:17:44.880Z,3.93
2018-06-21T09:20:14.180Z,4.33
2018-06-21T09:22:43.408Z,3.97
2018-06-21T09:25:12.598Z,3.03
2018-06-21T09:27:41.815Z,3.23
2018-06-21T09:30:11.154Z,3.30
2018-06-21T09:32:40.329Z,3.60
2018-06-21T09:35:09.433Z,3.53
2018-06-21T09:37:44.829Z,3.83
2018-06-21T09:41:20.132Z,3.40
2018-06-21T09:44:03.827Z,3.57
2018-06-21T09:46:33.879Z,2.60
2018-06-21T09:48:58.371Z,3.30
2018-06-21T09:51:27.548Z,3.07
2018-06-21T09:53:57.100Z,3.07
2018-06-21T09:56:26.554Z,2.50
2018-06-21T09:58:55.763Z,2.67
2018-06-21T10:01:24.960Z,2.30
2018-06-21T10:03:54.149Z,3.50
2018-06-21T10:06:23.495Z,3.07
2018-06-21T10:08:52.846Z,3.50
2018-06-21T10:11:22.080Z,3.20
2018-06-21T10:13:51.360Z,3.80
2018-06-21T10:16:20.267Z,3.10
2018-06-21T10:18:49.438Z,2.60
2018-06-21T10:21:18.335Z,3.03
2018-06-21T10:23:47.402Z,2.13
2018-06-21T10:26:16.639Z,2.63
2018-06-21T10:28:45.977Z,3.57
2018-06-21T10:31:15.180Z,3.20
2018-06-21T10:33:45.214Z,2.90
2018-06-21T10:36:14.860Z,2.33
2018-06-21T10:38:43.825Z,2.33
2018-06-21T10:41:13.220Z,2.50
2018-06-21T10:43:42.428Z,2.60
2018-06-21T10:46:11.752Z,2.70
2018-06-21T10:48:41.307Z,2.37
2018-06-21T10:51:10.496Z,2.17
2018-06-21T10:53:39.804Z,2.90
2018-06-21T10:56:09.176Z,3.67
2018-06-21T10:58:38.465Z,2.80
2018-06-21T11:01:07.692Z,2.77
2018-06-21T11:03:37.097Z,2.60
2018-06-21T11:06:06.614Z,2.33
2018-06-21T11:08:35.868Z,3.80
2018-06-21T11:11:05.329Z,3.20
2018-06-21T11:13:34.686Z,2.50
2018-06-21T11:16:04.073Z,1.40
2018-06-21T11:18:33.608Z,1.80
2018-06-21T11:21:02.822Z,2.00
2018-06-21T11:23:32.332Z,3.43
2018-06-21T11:26:01.512Z,1.93
2018-06-21T11:28:30.751Z,1.60
2018-06-21T11:30:59.979Z,2.27
2018-06-21T11:33:29.161Z,1.47
2018-06-21T11:35:58.419Z,2.10
2018-06-21T11:38:30.756Z,1.90
2018-06-21T11:40:59.987Z,1.33
2018-06-21T11:43:29.171Z,1.67
2018-06-21T11:45:58.371Z,1.67
2018-06-21T11:48:27.555Z,1.50
2018-06-21T11:50:56.776Z,1.73
2018-06-21T11:53:26.109Z,1.60
2018-06-21T11:55:55.318Z,1.57
2018-06-21T11:58:24.877Z,1.70
2018-06-21T12:00:54.112Z,2.20
2018-06-21T12:03:23.270Z,1.50
2018-06-21T12:05:52.640Z,1.80
2018-06-21T12:08:22.364Z,2.00
2018-06-21T12:10:52.343Z,2.70
2018-06-21T12:13:22.345Z,2.50
2018-06-21T12:15:51.584Z,1.77
2018-06-21T12:18:21.353Z,2.00
2018-06-21T12:20:50.534Z,1.90
2018-06-21T12:23:19.887Z,1.90
2018-06-21T12:25:49.163Z,2.03
2018-06-21T12:28:18.404Z,2.13
2018-06-21T12:30:47.991Z,3.27
2018-06-21T12:33:17.637Z,1.77
2018-06-21T12:35:53.307Z,2.43
2018-06-21T12:38:22.834Z,2.17
2018-06-21T12:40:52.152Z,2.10
2018-06-21T12:43:21.366Z,1.90
2018-06-21T12:45:51.105Z,2.43
2018-06-21T12:48:20.387Z,3.87
2018-06-21T12:50:49.864Z,1.97
2018-06-21T12:53:19.379Z,33.03
2018-06-21T12:55:48.624Z,5.30
2018-06-21T12:58:17.865Z,1.93
2018-06-21T13:00:47.395Z,2.20
2018-06-21T13:03:16.646Z,2.40
2018-06-21T13:05:45.911Z,1.80
2018-06-21T13:08:25.305Z,2.47
2018-06-21T13:11:07.102Z,2.40
2018-06-21T13:13:35.952Z,1.80
2018-06-21T13:16:05.983Z,2.47
2018-06-21T13:18:35.259Z,2.00
2018-06-21T13:21:04.507Z,2.13
2018-06-21T13:23:33.743Z,3.37
2018-06-21T13:26:03.023Z,2.53
2018-06-21T13:28:32.278Z,2.67
2018-06-21T13:31:01.493Z,2.23
2018-06-21T13:33:30.375Z,2.43
2018-06-21T13:35:59.515Z,2.43
2018-06-21T13:38:29.245Z,1.67
2018-06-21T13:40:58.844Z,2.30
2018-06-21T13:43:28.422Z,2.07
2018-06-21T13:45:57.768Z,2.30
2018-06-21T13:48:27.139Z,1.73
2018-06-21T13:50:56.353Z,1.80
2018-06-21T13:53:25.541Z,2.00
2018-06-21T13:55:54.765Z,2.30
2018-06-21T13:58:23.985Z,2.03
2018-06-21T14:00:53.243Z,2.23
2018-06-21T14:03:22.580Z,1.83
2018-06-21T14:05:51.792Z,1.83
2018-06-21T14:08:21.452Z,1.83
2018-06-21T14:10:50.615Z,1.57
2018-06-21T14:13:19.819Z,1.83
2018-06-21T14:15:49.060Z,1.90
2018-06-21T14:18:18.265Z,1.90
2018-06-21T14:20:48.202Z,2.00
2018-06-21T14:23:17.588Z,2.20
2018-06-21T14:25:46.844Z,4.07
2018-06-21T14:28:16.486Z,2.17
2018-06-21T14:30:45.722Z,2.73
2018-06-21T14:33:15.195Z,1.87
2018-06-21T14:35:49.593Z,2.20
2018-06-21T14:38:18.993Z,1.93
2018-06-21T14:40:48.231Z,2.37
2018-06-21T14:43:17.628Z,1.40
2018-06-21T14:45:46.964Z,2.80
2018-06-21T14:48:16.227Z,2.20
2018-06-21T14:50:45.487Z,1.70
2018-06-21T14:53:14.849Z,1.97
2018-06-21T14:55:44.071Z,1.90
2018-06-21T14:58:13.315Z,3.30
2018-06-21T15:00:42.605Z,2.07
2018-06-21T15:03:12.712Z,1.60
2018-06-21T15:05:42.763Z,2.20
2018-06-21T15:08:12.102Z,1.70
2018-06-21T15:10:41.612Z,1.83
2018-06-21T15:13:11.407Z,2.17
2018-06-21T15:15:40.659Z,2.20
2018-06-21T15:18:10.693Z,1.50
2018-06-21T15:20:39.952Z,2.07
2018-06-21T15:23:09.420Z,2.27
2018-06-21T15:25:38.619Z,1.87
2018-06-21T15:28:07.840Z,2.00
2018-06-21T15:30:38.075Z,2.10
2018-06-21T15:33:08.113Z,1.80
2018-06-21T15:35:37.875Z,2.20
2018-06-21T15:38:07.246Z,1.60
2018-06-21T15:40:37.085Z,2.00
2018-06-21T15:43:06.784Z,2.67
2018-06-21T15:45:42.769Z,1.60
2018-06-21T15:48:12.369Z,1.70
2018-06-21T15:50:41.283Z,2.03
2018-06-21T15:53:10.409Z,1.63
2018-06-21T15:55:40.702Z,2.40
2018-06-21T15:58:10.082Z,1.90
2018-06-21T16:00:40.103Z,1.40
2018-06-21T16:03:09.324Z,2.40
2018-06-21T16:05:39.216Z,1.57
2018-06-21T16:08:08.623Z,1.70
2018-06-21T16:10:37.909Z,1.83
2018-06-21T16:13:08.021Z,2.00
2018-06-21T16:15:37.344Z,1.67
2018-06-21T16:18:06.889Z,1.50
2018-06-21T16:20:36.417Z,2.00
2018-06-21T16:23:06.021Z,1.73
2018-06-21T16:25:35.356Z,1.97
2018-06-21T16:28:04.913Z,2.83
2018-06-21T16:30:34.393Z,3.07
2018-06-21T16:33:03.649Z,2.00
2018-06-21T16:35:33.234Z,1.70
2018-06-21T16:38:02.559Z,3.37
2018-06-21T16:40:32.050Z,2.03
2018-06-21T16:43:00.905Z,2.20
2018-06-21T16:45:30.261Z,1.80
2018-06-21T16:47:59.690Z,2.30
2018-06-21T16:50:29.016Z,1.90
2018-06-21T16:52:58.342Z,2.43
2018-06-21T16:55:27.227Z,1.90
2018-06-21T16:57:56.828Z,1.80
2018-06-21T17:00:26.155Z,3.03
2018-06-21T17:02:55.875Z,2.80
2018-06-21T17:05:25.104Z,2.13
2018-06-21T17:07:54.707Z,2.23
2018-06-21T17:10:23.984Z,2.00
2018-06-21T17:12:53.235Z,2.33
2018-06-21T17:15:22.645Z,2.23
2018-06-21T17:17:52.157Z,1.47
2018-06-21T17:20:21.341Z,2.40
2018-06-21T17:22:50.441Z,2.37
2018-06-21T17:25:19.656Z,3.33
2018-06-21T17:27:49.174Z,4.00
2018-06-21T17:30:18.425Z,5.50
2018-06-21T17:32:49.189Z,3.47
2018-06-21T17:35:18.223Z,2.03
2018-06-21T17:37:47.801Z,1.97
2018-06-21T17:40:17.193Z,1.30
2018-06-21T17:42:46.903Z,1.63
2018-06-21T17:45:16.269Z,1.70
2018-06-21T17:47:45.538Z,1.70
2018-06-21T17:50:15.256Z,1.60
2018-06-21T17:52:44.468Z,1.57
2018-06-21T17:55:13.823Z,1.80
2018-06-21T17:57:43.368Z,1.47
2018-06-21T18:00:12.540Z,1.90
2018-06-21T18:02:42.039Z,2.10
2018-06-21T18:05:11.343Z,1.83
2018-06-21T18:07:40.702Z,1.90
2018-06-21T18:10:09.956Z,2.07
2018-06-21T18:12:39.277Z,1.77
2018-06-21T18:15:09.175Z,1.70
2018-06-21T18:17:39.490Z,2.27
2018-06-21T18:20:08.705Z,2.00
2018-06-21T18:22:38.148Z,2.10
2018-06-21T18:25:07.804Z,2.13
2018-06-21T18:27:37.227Z,2.00
2018-06-21T18:30:06.616Z,1.63
2018-06-21T18:32:35.855Z,2.00
2018-06-21T18:35:05.147Z,1.90
2018-06-21T18:37:34.469Z,1.80
2018-06-21T18:40:03.389Z,2.00
2018-06-21T18:42:32.215Z,1.97
2018-06-21T18:45:01.280Z,1.93
2018-06-21T18:47:30.529Z,1.50
2018-06-21T18:49:59.770Z,1.60
2018-06-21T18:52:29.788Z,1.37
2018-06-21T18:54:58.990Z,1.77
2018-06-21T18:57:28.208Z,1.90
2018-06-21T18:59:57.686Z,1.77
2018-06-21T19:02:26.947Z,2.10
2018-06-21T19:04:56.662Z,2.30
2018-06-21T19:07:33.436Z,2.20
2018-06-21T19:10:08.064Z,3.30
2018-06-21T19:12:37.489Z,2.33
2018-06-21T19:15:06.713Z,2.10
2018-06-21T19:17:36.089Z,2.00
2018-06-21T19:20:05.797Z,1.60
2018-06-21T19:22:35.165Z,2.33
2018-06-21T19:25:04.420Z,2.20
2018-06-21T19:27:33.684Z,2.17
2018-06-21T19:30:04.209Z,2.13
2018-06-21T19:32:33.602Z,3.20
2018-06-21T19:35:02.876Z,2.10
2018-06-21T19:37:32.218Z,2.30
2018-06-21T19:40:01.101Z,2.80
2018-06-21T19:42:30.336Z,2.90
2018-06-21T19:44:59.993Z,2.60
2018-06-21T19:47:28.963Z,3.10
2018-06-21T19:49:58.755Z,3.60
2018-06-21T19:52:28.003Z,3.00
2018-06-21T19:54:57.693Z,3.20
2018-06-21T19:57:26.917Z,3.50
2018-06-21T19:59:56.149Z,2.77
2018-06-21T20:02:30.753Z,2.90
2018-06-21T20:05:00.541Z,3.43
2018-06-21T20:07:29.807Z,3.33
2018-06-21T20:09:59.824Z,2.97
2018-06-21T20:12:29.127Z,3.13
2018-06-21T20:14:58.443Z,3.03
2018-06-21T20:17:27.980Z,2.67
2018-06-21T20:20:02.312Z,2.73
2018-06-21T20:22:31.504Z,4.53
2018-06-21T20:25:01.344Z,3.77
2018-06-21T20:27:31.255Z,3.13
2018-06-21T20:30:02.354Z,3.30
2018-06-21T20:32:31.642Z,4.47
2018-06-21T20:35:01.715Z,3.30
2018-06-21T20:37:30.954Z,3.73
2018-06-21T20:40:00.148Z,3.20
2018-06-21T20:42:29.776Z,2.37
2018-06-21T20:44:59.078Z,2.23
2018-06-21T20:47:28.409Z,3.00
2018-06-21T20:49:57.804Z,2.70
2018-06-21T20:52:29.562Z,2.37
2018-06-21T20:55:00.108Z,2.80
2018-06-21T20:57:30.113Z,2.70
2018-06-21T20:59:59.349Z,2.53
2018-06-21T21:02:28.675Z,2.30
2018-06-21T21:05:07.655Z,1.90
2018-06-21T21:07:37.247Z,1.77
2018-06-21T21:10:08.302Z,1.80
2018-06-21T21:12:37.869Z,2.37
2018-06-21T21:15:08.573Z,2.70
2018-06-21T21:17:37.930Z,2.40
2018-06-21T21:20:08.149Z,2.20
2018-06-21T21:22:38.384Z,3.47
2018-06-21T21:25:08.146Z,2.73
2018-06-21T21:27:37.476Z,1.93
2018-06-21T21:30:07.999Z,2.03
2018-06-21T21:32:38.033Z,1.87
2018-06-21T21:35:07.687Z,2.10
2018-06-21T21:37:36.998Z,2.90
2018-06-21T21:40:07.468Z,2.77
2018-06-21T21:42:37.767Z,2.13
2018-06-21T21:45:07.537Z,1.90
2018-06-21T21:47:36.871Z,2.43
2018-06-21T21:50:06.581Z,2.90
2018-06-21T21:52:35.814Z,2.37
2018-06-21T21:55:05.076Z,2.60
2018-06-21T21:57:34.415Z,2.67
2018-06-21T22:00:03.888Z,2.90
2018-06-21T22:02:33.485Z,2.13
2018-06-21T22:05:02.825Z,2.60
2018-06-21T22:07:32.086Z,2.80
2018-06-21T22:10:01.524Z,3.03
2018-06-21T22:12:30.787Z,2.50
2018-06-21T22:14:59.969Z,2.40
2018-06-21T22:17:29.283Z,2.30
2018-06-21T22:19:58.155Z,2.53
2018-06-21T22:22:27.373Z,2.77
2018-06-21T22:24:56.770Z,2.33
2018-06-21T22:27:26.462Z,2.00
2018-06-21T22:29:55.780Z,2.13
2018-06-21T22:32:25.172Z,2.47
2018-06-21T22:34:54.328Z,3.13
2018-06-21T22:37:23.518Z,2.30
2018-06-21T22:39:52.855Z,2.60
2018-06-21T22:42:22.171Z,2.73
2018-06-21T22:44:51.651Z,1.87
2018-06-21T22:47:20.918Z,2.10
2018-06-21T22:49:50.159Z,2.47
2018-06-21T22:52:19.338Z,2.60
2018-06-21T22:54:48.583Z,2.53
2018-06-21T22:57:17.504Z,2.43
2018-06-21T22:59:46.833Z,2.43
2018-06-21T23:02:17.051Z,2.80
2018-06-21T23:04:47.331Z,2.33
2018-06-21T23:07:16.696Z,2.20
2018-06-21T23:09:45.981Z,2.53
2018-06-21T23:12:15.799Z,2.67
2018-06-21T23:14:45.166Z,1.80
2018-06-21T23:17:14.620Z,2.80
2018-06-21T23:19:44.175Z,2.87
2018-06-21T23:22:13.738Z,2.53
2018-06-21T23:24:43.055Z,2.50
2018-06-21T23:27:12.255Z,2.23
2018-06-21T23:29:41.612Z,2.50
2018-06-21T23:32:10.907Z,3.60
2018-06-21T23:34:40.340Z,2.27
2018-06-21T23:37:09.674Z,2.50
2018-06-21T23:39:38.848Z,2.57
2018-06-21T23:42:08.040Z,1.90
2018-06-21T23:44:36.946Z,2.33
2018-06-21T23:47:06.122Z,3.13
2018-06-21T23:49:35.296Z,2.73
2018-06-21T23:52:04.591Z,2.50
2018-06-21T23:54:34.624Z,2.90
2018-06-21T23:57:03.833Z,3.40
2018-06-21T23:59:33.183Z,2.43
