createdAt,value
2022-11-09T00:00:48.899Z,995.18
2022-11-09T00:01:48.862Z,995.19
2022-11-09T00:02:48.851Z,995.18
2022-11-09T00:03:48.901Z,995.20
2022-11-09T00:04:48.825Z,995.24
2022-11-09T00:05:48.901Z,995.21
2022-11-09T00:06:48.870Z,995.18
2022-11-09T00:07:48.787Z,995.21
2022-11-09T00:08:48.772Z,995.24
2022-11-09T00:09:48.821Z,995.25
2022-11-09T00:10:48.770Z,995.24
2022-11-09T00:11:48.731Z,995.27
2022-11-09T00:12:48.722Z,995.21
2022-11-09T00:13:48.706Z,995.24
2022-11-09T00:14:48.692Z,995.28
2022-11-09T00:15:48.767Z,995.23
2022-11-09T00:16:48.672Z,995.19
2022-11-09T00:17:48.653Z,995.21
2022-11-09T00:18:48.651Z,995.24
2022-11-09T00:19:48.624Z,995.27
2022-11-09T00:20:48.808Z,995.26
2022-11-09T00:21:48.614Z,995.27
2022-11-09T00:22:48.591Z,995.25
2022-11-09T00:23:48.572Z,995.28
2022-11-09T00:24:48.564Z,995.25
2022-11-09T00:25:48.544Z,995.21
2022-11-09T00:26:48.555Z,995.18
2022-11-09T00:27:48.523Z,995.22
2022-11-09T00:28:48.547Z,995.19
2022-11-09T00:29:48.494Z,995.21
2022-11-09T00:30:48.607Z,995.31
2022-11-09T00:31:48.483Z,995.37
2022-11-09T00:32:48.464Z,995.43
2022-11-09T00:33:48.443Z,995.45
2022-11-09T00:34:48.434Z,995.42
2022-11-09T00:35:48.413Z,995.40
2022-11-09T00:36:48.423Z,995.44
2022-11-09T00:37:48.446Z,995.38
2022-11-09T00:38:48.387Z,995.38
2022-11-09T00:39:48.364Z,995.38
2022-11-09T00:40:48.355Z,995.35
2022-11-09T00:41:48.354Z,995.36
2022-11-09T00:42:48.332Z,995.33
2022-11-09T00:43:48.313Z,995.31
2022-11-09T00:44:48.304Z,995.32
2022-11-09T00:45:48.284Z,995.29
2022-11-09T00:46:48.295Z,995.27
2022-11-09T00:47:48.254Z,995.28
2022-11-09T00:48:48.254Z,995.26
2022-11-09T00:49:48.234Z,995.26
2022-11-09T00:50:48.224Z,995.27
2022-11-09T00:51:48.224Z,995.31
2022-11-09T00:52:48.194Z,995.31
2022-11-09T00:53:48.187Z,995.33
2022-11-09T00:54:48.174Z,995.35
2022-11-09T00:55:48.154Z,995.32
2022-11-09T00:56:48.163Z,995.34
2022-11-09T00:57:48.132Z,995.33
2022-11-09T00:58:48.114Z,995.35
2022-11-09T00:59:48.106Z,995.34
2022-11-09T01:00:48.127Z,995.37
2022-11-09T01:01:48.095Z,995.34
2022-11-09T01:02:48.065Z,995.41
2022-11-09T01:03:48.052Z,995.35
2022-11-09T01:04:48.046Z,995.33
2022-11-09T01:05:48.023Z,995.38
2022-11-09T01:06:48.077Z,995.31
2022-11-09T01:07:48.008Z,995.29
2022-11-09T01:08:48.001Z,995.34
2022-11-09T01:09:47.966Z,995.35
2022-11-09T01:10:47.962Z,995.38
2022-11-09T01:11:47.956Z,995.43
2022-11-09T01:12:47.936Z,995.40
2022-11-09T01:13:47.917Z,995.44
2022-11-09T01:14:47.907Z,995.46
2022-11-09T01:15:47.895Z,995.40
2022-11-09T01:16:47.895Z,995.44
2022-11-09T01:17:47.865Z,995.41
2022-11-09T01:18:47.856Z,995.42
2022-11-09T01:19:47.835Z,995.39
2022-11-09T01:20:47.827Z,995.36
2022-11-09T01:21:47.834Z,995.39
2022-11-09T01:22:47.797Z,995.43
2022-11-09T01:23:47.785Z,995.44
2022-11-09T01:24:47.775Z,995.40
2022-11-09T01:25:47.758Z,995.42
2022-11-09T01:26:47.766Z,995.44
2022-11-09T01:27:47.735Z,995.42
2022-11-09T01:28:47.739Z,995.45
2022-11-09T01:29:47.706Z,995.45
2022-11-09T01:30:47.697Z,995.44
2022-11-09T01:31:47.696Z,995.44
2022-11-09T01:32:47.667Z,995.43
2022-11-09T01:33:47.655Z,995.40
2022-11-09T01:34:47.646Z,995.45
2022-11-09T01:35:47.626Z,995.43
2022-11-09T01:36:47.637Z,995.46
2022-11-09T01:37:47.606Z,995.50
2022-11-09T01:38:47.594Z,995.50
2022-11-09T01:39:47.576Z,995.48
2022-11-09T01:40:47.575Z,995.46
2022-11-09T01:41:47.570Z,995.47
2022-11-09T01:42:47.539Z,995.46
2022-11-09T01:43:47.528Z,995.45
2022-11-09T01:44:47.516Z,995.43
2022-11-09T01:45:47.498Z,995.43
2022-11-09T01:46:47.506Z,995.44
2022-11-09T01:47:47.479Z,995.44
2022-11-09T01:48:47.457Z,995.44
2022-11-09T01:49:47.446Z,995.44
2022-11-09T01:50:47.428Z,995.46
2022-11-09T01:51:47.437Z,995.39
2022-11-09T01:52:47.402Z,995.42
2022-11-09T01:53:47.396Z,995.42
2022-11-09T01:54:47.378Z,995.36
2022-11-09T01:55:47.418Z,995.33
2022-11-09T01:56:47.378Z,995.30
2022-11-09T01:57:47.341Z,995.28
2022-11-09T01:58:47.328Z,995.25
2022-11-09T01:59:47.315Z,995.26
2022-11-09T02:00:47.346Z,995.21
2022-11-09T02:01:47.358Z,995.17
2022-11-09T02:02:47.288Z,995.15
2022-11-09T02:03:47.268Z,995.19
2022-11-09T02:04:47.245Z,995.16
2022-11-09T02:05:47.237Z,995.16
2022-11-09T02:06:47.268Z,995.12
2022-11-09T02:07:47.227Z,995.09
2022-11-09T02:08:47.194Z,995.03
2022-11-09T02:09:47.187Z,995.02
2022-11-09T02:10:47.167Z,995.02
2022-11-09T02:11:47.157Z,995.02
2022-11-09T02:12:47.158Z,995.05
2022-11-09T02:13:47.128Z,995.03
2022-11-09T02:14:47.120Z,995.06
2022-11-09T02:15:47.106Z,995.01
2022-11-09T02:16:47.106Z,995.02
2022-11-09T02:17:47.106Z,995.00
2022-11-09T02:18:47.067Z,995.06
2022-11-09T02:19:47.058Z,995.14
2022-11-09T02:20:47.037Z,995.21
2022-11-09T02:21:47.038Z,995.24
2022-11-09T02:22:47.027Z,995.23
2022-11-09T02:23:47.008Z,995.24
2022-11-09T02:24:46.987Z,995.23
2022-11-09T02:25:46.990Z,995.23
2022-11-09T02:26:46.958Z,995.26
2022-11-09T02:27:46.968Z,995.22
2022-11-09T02:28:46.927Z,995.20
2022-11-09T02:29:46.917Z,995.20
2022-11-09T02:30:46.908Z,995.22
2022-11-09T02:31:46.898Z,995.19
2022-11-09T02:32:46.896Z,995.17
2022-11-09T02:33:46.871Z,995.20
2022-11-09T02:34:46.856Z,995.24
2022-11-09T02:35:46.849Z,995.22
2022-11-09T02:36:46.837Z,995.27
2022-11-09T02:37:46.843Z,995.22
2022-11-09T02:38:46.797Z,995.20
2022-11-09T02:39:46.787Z,995.16
2022-11-09T02:40:46.777Z,995.14
2022-11-09T02:41:46.766Z,995.09
2022-11-09T02:42:46.767Z,995.06
2022-11-09T02:43:46.741Z,995.09
2022-11-09T02:44:46.718Z,995.22
2022-11-09T02:45:46.709Z,995.21
2022-11-09T02:46:46.708Z,995.14
2022-11-09T02:47:46.707Z,995.07
2022-11-09T02:48:46.668Z,995.06
2022-11-09T02:49:46.668Z,995.03
2022-11-09T02:50:46.637Z,995.06
2022-11-09T02:51:46.629Z,995.02
2022-11-09T02:52:46.640Z,994.99
2022-11-09T02:53:46.598Z,994.98
2022-11-09T02:54:46.593Z,995.03
2022-11-09T02:55:46.581Z,995.02
2022-11-09T02:56:46.557Z,995.05
2022-11-09T02:57:46.560Z,995.06
2022-11-09T02:58:46.548Z,995.05
2022-11-09T02:59:46.526Z,995.07
2022-11-09T03:00:46.577Z,995.11
2022-11-09T03:01:46.497Z,995.12
2022-11-09T03:02:46.477Z,995.11
2022-11-09T03:03:46.493Z,995.12
2022-11-09T03:04:46.462Z,995.11
2022-11-09T03:05:46.445Z,995.10
2022-11-09T03:06:46.486Z,995.15
2022-11-09T03:07:46.420Z,995.11
2022-11-09T03:08:46.418Z,995.10
2022-11-09T03:09:46.389Z,995.10
2022-11-09T03:10:46.368Z,995.09
2022-11-09T03:11:46.375Z,995.10
2022-11-09T03:12:46.346Z,995.13
2022-11-09T03:13:46.348Z,995.13
2022-11-09T03:14:46.319Z,995.11
2022-11-09T03:15:46.317Z,995.11
2022-11-09T03:16:50.159Z,995.13
2022-11-09T03:17:46.288Z,995.20
2022-11-09T03:18:46.285Z,995.20
2022-11-09T03:19:46.261Z,995.20
2022-11-09T03:20:46.239Z,995.23
2022-11-09T03:21:46.232Z,995.21
2022-11-09T03:22:46.208Z,995.19
2022-11-09T03:23:46.217Z,995.23
2022-11-09T03:24:46.186Z,995.20
2022-11-09T03:25:46.178Z,995.27
2022-11-09T03:26:46.166Z,995.27
2022-11-09T03:27:46.150Z,995.28
2022-11-09T03:28:46.159Z,995.35
2022-11-09T03:29:46.126Z,995.35
2022-11-09T03:30:46.114Z,995.34
2022-11-09T03:31:46.100Z,995.40
2022-11-09T03:32:50.442Z,995.33
2022-11-09T03:33:46.099Z,995.34
2022-11-09T03:34:46.059Z,995.35
2022-11-09T03:35:46.061Z,995.38
2022-11-09T03:36:46.033Z,995.39
2022-11-09T03:37:46.102Z,995.44
2022-11-09T03:38:46.029Z,995.41
2022-11-09T03:39:45.999Z,995.37
2022-11-09T03:40:45.981Z,995.38
2022-11-09T03:41:45.976Z,995.45
2022-11-09T03:42:45.953Z,995.43
2022-11-09T03:43:45.961Z,995.45
2022-11-09T03:44:45.930Z,995.46
2022-11-09T03:45:45.921Z,995.47
2022-11-09T03:46:45.908Z,995.42
2022-11-09T03:47:45.890Z,995.45
2022-11-09T03:48:45.890Z,995.39
2022-11-09T03:49:45.872Z,995.37
2022-11-09T03:50:45.854Z,995.38
2022-11-09T03:51:45.840Z,995.40
2022-11-09T03:52:45.828Z,995.43
2022-11-09T03:53:45.835Z,995.45
2022-11-09T03:54:45.801Z,995.47
2022-11-09T03:55:45.792Z,995.49
2022-11-09T03:56:45.775Z,995.48
2022-11-09T03:57:45.760Z,995.53
2022-11-09T03:58:45.758Z,995.55
2022-11-09T03:59:45.730Z,995.53
2022-11-09T04:00:45.719Z,995.52
2022-11-09T04:01:45.742Z,995.50
2022-11-09T04:02:45.691Z,995.47
2022-11-09T04:03:45.706Z,995.44
2022-11-09T04:04:45.665Z,995.48
2022-11-09T04:05:45.661Z,995.54
2022-11-09T04:06:45.689Z,995.56
2022-11-09T04:07:45.631Z,995.56
2022-11-09T04:08:50.915Z,995.51
2022-11-09T04:09:46.602Z,995.51
2022-11-09T04:10:45.581Z,995.52
2022-11-09T04:11:45.578Z,995.51
2022-11-09T04:12:45.560Z,995.54
2022-11-09T04:13:45.554Z,995.54
2022-11-09T04:14:45.550Z,995.54
2022-11-09T04:15:45.521Z,995.53
2022-11-09T04:16:45.501Z,995.55
2022-11-09T04:17:45.494Z,995.54
2022-11-09T04:18:45.481Z,995.56
2022-11-09T04:19:45.483Z,995.49
2022-11-09T04:20:45.451Z,995.55
2022-11-09T04:21:45.441Z,995.51
2022-11-09T04:22:45.421Z,995.51
2022-11-09T04:23:45.411Z,995.42
2022-11-09T04:24:45.672Z,995.38
2022-11-09T04:25:45.392Z,995.41
2022-11-09T04:26:45.371Z,995.39
2022-11-09T04:27:45.362Z,995.42
2022-11-09T04:28:45.351Z,995.40
2022-11-09T04:29:45.352Z,995.37
2022-11-09T04:30:45.322Z,995.36
2022-11-09T04:31:45.311Z,995.31
2022-11-09T04:32:45.293Z,995.30
2022-11-09T04:33:45.282Z,995.29
2022-11-09T04:34:45.284Z,995.32
2022-11-09T04:35:45.264Z,995.29
2022-11-09T04:36:45.244Z,995.31
2022-11-09T04:37:45.232Z,995.30
2022-11-09T04:38:45.212Z,995.27
2022-11-09T04:39:45.222Z,995.28
2022-11-09T04:40:45.192Z,995.28
2022-11-09T04:41:45.183Z,995.27
2022-11-09T04:42:45.163Z,995.28
2022-11-09T04:43:45.153Z,995.29
2022-11-09T04:44:45.151Z,995.26
2022-11-09T04:45:45.123Z,995.28
2022-11-09T04:46:45.111Z,995.27
2022-11-09T04:47:45.103Z,995.33
2022-11-09T04:48:45.083Z,995.30
2022-11-09T04:49:45.093Z,995.30
2022-11-09T04:50:45.060Z,995.28
2022-11-09T04:51:45.050Z,995.26
2022-11-09T04:52:45.032Z,995.31
2022-11-09T04:53:45.023Z,995.26
2022-11-09T04:54:45.023Z,995.24
2022-11-09T04:55:45.004Z,995.26
2022-11-09T04:56:44.995Z,995.28
2022-11-09T04:57:44.973Z,995.31
2022-11-09T04:58:44.964Z,995.34
2022-11-09T04:59:44.963Z,995.31
2022-11-09T05:00:44.926Z,995.27
2022-11-09T05:01:44.922Z,995.26
2022-11-09T05:02:44.904Z,995.21
2022-11-09T05:03:44.967Z,995.21
2022-11-09T05:04:44.895Z,995.19
2022-11-09T05:05:48.355Z,995.16
2022-11-09T05:06:44.919Z,995.21
2022-11-09T05:07:44.867Z,995.23
2022-11-09T05:08:44.823Z,995.26
2022-11-09T05:09:44.833Z,995.23
2022-11-09T05:10:44.794Z,995.18
2022-11-09T05:11:44.791Z,995.15
2022-11-09T05:12:45.986Z,995.11
2022-11-09T05:13:44.762Z,995.13
2022-11-09T05:14:44.753Z,995.15
2022-11-09T05:15:44.741Z,995.13
2022-11-09T05:16:44.721Z,995.11
2022-11-09T05:17:44.710Z,995.15
2022-11-09T05:18:44.693Z,995.13
2022-11-09T05:19:44.694Z,995.14
2022-11-09T05:20:44.661Z,995.13
2022-11-09T05:21:44.670Z,995.13
2022-11-09T05:22:44.635Z,995.15
2022-11-09T05:23:44.638Z,995.08
2022-11-09T05:24:44.624Z,995.02
2022-11-09T05:25:44.613Z,995.07
2022-11-09T05:26:44.601Z,995.11
2022-11-09T05:27:44.577Z,995.16
2022-11-09T05:28:44.563Z,995.21
2022-11-09T05:29:44.564Z,995.21
2022-11-09T05:30:44.540Z,995.26
2022-11-09T05:31:49.166Z,995.30
2022-11-09T05:32:45.514Z,995.30
2022-11-09T05:33:44.504Z,995.28
2022-11-09T05:34:44.501Z,995.32
2022-11-09T05:35:44.474Z,995.22
2022-11-09T05:36:44.464Z,995.27
2022-11-09T05:37:44.456Z,995.21
2022-11-09T05:38:44.428Z,995.24
2022-11-09T05:39:44.442Z,995.24
2022-11-09T05:40:44.404Z,995.25
2022-11-09T05:41:44.395Z,995.28
2022-11-09T05:42:44.378Z,995.34
2022-11-09T05:43:44.367Z,995.33
2022-11-09T05:44:44.368Z,995.37
2022-11-09T05:45:44.606Z,995.31
2022-11-09T05:46:44.327Z,995.31
2022-11-09T05:47:44.314Z,995.35
2022-11-09T05:48:44.299Z,995.31
2022-11-09T05:49:44.312Z,995.36
2022-11-09T05:50:44.271Z,995.32
2022-11-09T05:51:44.265Z,995.26
2022-11-09T05:52:44.246Z,995.30
2022-11-09T05:53:46.646Z,995.30
2022-11-09T05:54:44.236Z,995.27
2022-11-09T05:55:44.217Z,995.26
2022-11-09T05:56:44.192Z,995.28
2022-11-09T05:57:44.186Z,995.24
2022-11-09T05:58:44.162Z,995.30
2022-11-09T05:59:44.176Z,995.32
2022-11-09T06:00:44.147Z,995.29
2022-11-09T06:01:44.170Z,995.33
2022-11-09T06:02:44.116Z,995.30
2022-11-09T06:03:44.439Z,995.30
2022-11-09T06:04:44.105Z,995.38
2022-11-09T06:05:44.076Z,995.34
2022-11-09T06:06:44.108Z,995.35
2022-11-09T06:07:44.046Z,995.28
2022-11-09T06:08:44.036Z,995.28
2022-11-09T06:09:44.037Z,995.26
2022-11-09T06:10:44.007Z,995.29
2022-11-09T06:11:43.996Z,995.29
2022-11-09T06:12:44.006Z,995.33
2022-11-09T06:13:43.967Z,995.30
2022-11-09T06:14:43.976Z,995.30
2022-11-09T06:15:43.947Z,995.30
2022-11-09T06:16:43.936Z,995.34
2022-11-09T06:17:43.915Z,995.38
2022-11-09T06:18:43.930Z,995.35
2022-11-09T06:19:43.907Z,995.37
2022-11-09T06:20:43.885Z,995.37
2022-11-09T06:21:43.877Z,995.39
2022-11-09T06:22:43.856Z,995.39
2022-11-09T06:23:43.835Z,995.41
2022-11-09T06:24:43.846Z,995.43
2022-11-09T06:25:43.806Z,995.45
2022-11-09T06:26:43.797Z,995.48
2022-11-09T06:27:43.786Z,995.49
2022-11-09T06:28:43.779Z,995.49
2022-11-09T06:29:43.775Z,995.50
2022-11-09T06:30:43.746Z,995.49
2022-11-09T06:31:43.727Z,995.51
2022-11-09T06:32:43.738Z,995.53
2022-11-09T06:33:43.724Z,995.53
2022-11-09T06:34:43.717Z,995.60
2022-11-09T06:35:43.688Z,995.56
2022-11-09T06:36:43.667Z,995.59
2022-11-09T06:37:43.657Z,995.59
2022-11-09T06:38:43.647Z,995.57
2022-11-09T06:39:43.644Z,995.57
2022-11-09T06:40:43.617Z,995.60
2022-11-09T06:41:47.450Z,995.62
2022-11-09T06:42:43.673Z,995.62
2022-11-09T06:43:43.579Z,995.63
2022-11-09T06:44:43.602Z,995.66
2022-11-09T06:45:43.546Z,995.62
2022-11-09T06:46:43.537Z,995.66
2022-11-09T06:47:43.521Z,995.72
2022-11-09T06:48:43.515Z,995.73
2022-11-09T06:49:43.508Z,995.72
2022-11-09T06:50:43.477Z,995.74
2022-11-09T06:51:43.457Z,995.72
2022-11-09T06:52:43.457Z,995.73
2022-11-09T06:53:43.458Z,995.76
2022-11-09T06:54:43.447Z,995.75
2022-11-09T06:55:49.896Z,995.74
2022-11-09T06:56:44.397Z,995.71
2022-11-09T06:57:43.388Z,995.75
2022-11-09T06:58:43.389Z,995.79
2022-11-09T06:59:43.379Z,995.78
2022-11-09T07:00:43.347Z,995.78
2022-11-09T07:01:43.389Z,995.79
2022-11-09T07:02:43.326Z,995.80
2022-11-09T07:03:43.309Z,995.83
2022-11-09T07:04:43.320Z,995.85
2022-11-09T07:05:43.279Z,995.86
2022-11-09T07:06:43.364Z,995.91
2022-11-09T07:07:43.255Z,995.89
2022-11-09T07:08:43.251Z,995.89
2022-11-09T07:09:43.253Z,995.88
2022-11-09T07:10:43.229Z,995.91
2022-11-09T07:11:43.199Z,995.91
2022-11-09T07:12:43.198Z,995.93
2022-11-09T07:13:43.168Z,995.91
2022-11-09T07:14:43.188Z,995.95
2022-11-09T07:15:43.148Z,995.93
2022-11-09T07:16:43.158Z,995.96
2022-11-09T07:17:43.129Z,995.95
2022-11-09T07:18:43.119Z,995.95
2022-11-09T07:19:43.117Z,995.98
2022-11-09T07:20:43.088Z,995.98
2022-11-09T07:21:43.069Z,996.00
2022-11-09T07:22:43.067Z,996.03
2022-11-09T07:23:43.048Z,996.04
2022-11-09T07:24:43.057Z,996.01
2022-11-09T07:25:43.019Z,996.06
2022-11-09T07:26:43.010Z,996.03
2022-11-09T07:27:42.999Z,996.01
2022-11-09T07:28:42.980Z,996.02
2022-11-09T07:29:42.988Z,995.98
2022-11-09T07:30:42.961Z,995.98
2022-11-09T07:31:42.939Z,995.97
2022-11-09T07:33:43.911Z,996.02
2022-11-09T07:34:42.921Z,996.02
2022-11-09T07:35:42.890Z,995.99
2022-11-09T07:36:42.880Z,996.02
2022-11-09T07:37:42.871Z,995.98
2022-11-09T07:38:49.956Z,996.01
2022-11-09T07:39:42.922Z,996.00
2022-11-09T07:40:42.863Z,996.02
2022-11-09T07:41:42.843Z,996.00
2022-11-09T07:42:42.860Z,995.99
2022-11-09T07:43:42.824Z,995.98
2022-11-09T07:44:42.804Z,995.96
2022-11-09T07:45:42.826Z,996.00
2022-11-09T07:46:42.780Z,996.01
2022-11-09T07:47:42.772Z,996.03
2022-11-09T07:48:42.754Z,996.04
2022-11-09T07:49:42.743Z,996.04
2022-11-09T07:50:42.743Z,996.03
2022-11-09T07:51:42.713Z,996.03
2022-11-09T07:52:42.767Z,996.03
2022-11-09T07:53:42.683Z,996.02
2022-11-09T07:54:42.672Z,996.06
2022-11-09T07:55:42.673Z,996.05
2022-11-09T07:56:42.654Z,996.07
2022-11-09T07:57:42.634Z,996.10
2022-11-09T07:58:42.633Z,996.09
2022-11-09T07:59:42.613Z,996.15
2022-11-09T08:00:42.625Z,996.10
2022-11-09T08:01:42.646Z,996.14
2022-11-09T08:02:42.573Z,996.14
2022-11-09T08:03:42.580Z,996.14
2022-11-09T08:04:42.543Z,996.17
2022-11-09T08:05:42.555Z,996.20
2022-11-09T08:06:42.571Z,996.20
2022-11-09T08:07:42.504Z,996.20
2022-11-09T08:08:42.501Z,996.23
2022-11-09T08:09:42.471Z,996.22
2022-11-09T08:10:42.513Z,996.26
2022-11-09T08:11:42.482Z,996.24
2022-11-09T08:12:42.451Z,996.26
2022-11-09T08:13:42.443Z,996.25
2022-11-09T08:14:42.443Z,996.30
2022-11-09T08:15:42.444Z,996.30
2022-11-09T08:16:42.393Z,996.31
2022-11-09T08:17:42.376Z,996.33
2022-11-09T08:18:42.363Z,996.32
2022-11-09T08:19:42.352Z,996.29
2022-11-09T08:20:42.352Z,996.33
2022-11-09T08:21:42.321Z,996.30
2022-11-09T08:22:42.306Z,996.31
2022-11-09T08:23:42.293Z,996.29
2022-11-09T08:24:42.286Z,996.30
2022-11-09T08:25:42.295Z,996.30
2022-11-09T08:26:42.255Z,996.28
2022-11-09T08:27:42.233Z,996.30
2022-11-09T08:28:42.233Z,996.33
2022-11-09T08:29:42.212Z,996.30
2022-11-09T08:30:42.223Z,996.35
2022-11-09T08:31:42.186Z,996.34
2022-11-09T08:32:42.173Z,996.36
2022-11-09T08:33:42.163Z,996.36
2022-11-09T08:34:42.143Z,996.39
2022-11-09T08:35:42.163Z,996.37
2022-11-09T08:36:42.125Z,996.41
2022-11-09T08:37:42.105Z,996.39
2022-11-09T08:38:42.093Z,996.40
2022-11-09T08:39:42.083Z,996.36
2022-11-09T08:40:42.083Z,996.37
2022-11-09T08:41:42.047Z,996.39
2022-11-09T08:42:42.044Z,996.40
2022-11-09T08:43:42.025Z,996.44
2022-11-09T08:44:42.013Z,996.40
2022-11-09T08:45:42.023Z,996.41
2022-11-09T08:46:41.994Z,996.39
2022-11-09T08:47:41.972Z,996.40
2022-11-09T08:48:41.964Z,996.41
2022-11-09T08:49:41.946Z,996.46
2022-11-09T08:50:41.953Z,996.44
2022-11-09T08:51:41.924Z,996.46
2022-11-09T08:52:41.914Z,996.48
2022-11-09T08:53:41.882Z,996.47
2022-11-09T08:54:41.884Z,996.47
2022-11-09T08:55:45.820Z,996.52
2022-11-09T08:56:42.851Z,996.50
2022-11-09T08:57:41.843Z,996.50
2022-11-09T08:58:41.833Z,996.47
2022-11-09T08:59:41.804Z,996.50
2022-11-09T09:00:41.822Z,996.47
2022-11-09T09:01:41.847Z,996.50
2022-11-09T09:02:41.773Z,996.45
2022-11-09T09:03:41.756Z,996.41
2022-11-09T09:04:41.836Z,996.40
2022-11-09T09:05:41.745Z,996.39
2022-11-09T09:06:41.824Z,996.39
2022-11-09T09:07:41.702Z,996.43
2022-11-09T09:08:41.695Z,996.42
2022-11-09T09:09:41.684Z,996.40
2022-11-09T09:10:41.691Z,996.45
2022-11-09T09:11:41.654Z,996.46
2022-11-09T09:12:41.635Z,996.47
2022-11-09T09:13:43.597Z,996.48
2022-11-09T09:14:41.615Z,996.49
2022-11-09T09:15:41.623Z,996.53
2022-11-09T09:16:41.596Z,996.55
2022-11-09T09:17:41.565Z,996.50
2022-11-09T09:18:41.565Z,996.53
2022-11-09T09:19:44.805Z,996.57
2022-11-09T09:20:42.556Z,996.57
2022-11-09T09:21:41.516Z,996.58
2022-11-09T09:22:41.504Z,996.56
2022-11-09T09:23:41.487Z,996.60
2022-11-09T09:24:41.487Z,996.46
2022-11-09T09:25:41.485Z,996.51
2022-11-09T09:26:41.457Z,996.50
2022-11-09T09:27:41.444Z,996.48
2022-11-09T09:28:41.418Z,996.47
2022-11-09T09:29:41.414Z,996.51
2022-11-09T09:30:41.443Z,996.53
2022-11-09T09:31:41.376Z,996.55
2022-11-09T09:32:41.373Z,996.55
2022-11-09T09:33:41.357Z,996.57
2022-11-09T09:34:41.347Z,996.59
2022-11-09T09:35:41.347Z,996.57
2022-11-09T09:36:47.337Z,996.60
2022-11-09T09:37:42.308Z,996.64
2022-11-09T09:38:41.285Z,996.53
2022-11-09T09:39:41.276Z,996.57
2022-11-09T09:40:41.308Z,996.61
2022-11-09T09:41:41.245Z,996.63
2022-11-09T09:42:41.235Z,996.56
2022-11-09T09:43:43.161Z,996.61
2022-11-09T09:44:41.211Z,996.58
2022-11-09T09:45:41.186Z,996.60
2022-11-09T09:46:41.205Z,996.61
2022-11-09T09:47:41.167Z,996.63
2022-11-09T09:48:41.158Z,996.59
2022-11-09T09:49:41.231Z,996.59
2022-11-09T09:50:41.128Z,996.57
2022-11-09T09:51:41.143Z,996.55
2022-11-09T09:52:41.098Z,996.65
2022-11-09T09:53:41.088Z,996.72
2022-11-09T09:54:41.077Z,996.67
2022-11-09T09:55:41.057Z,996.66
2022-11-09T09:56:41.068Z,996.72
2022-11-09T09:57:42.246Z,996.74
2022-11-09T09:58:41.038Z,996.71
2022-11-09T09:59:41.008Z,996.70
2022-11-09T10:00:41.005Z,996.68
2022-11-09T10:01:40.997Z,996.67
2022-11-09T10:02:40.978Z,996.69
2022-11-09T10:03:40.968Z,996.68
2022-11-09T10:04:41.007Z,996.70
2022-11-09T10:05:40.927Z,996.69
2022-11-09T10:06:41.016Z,996.73
2022-11-09T10:07:40.909Z,996.73
2022-11-09T10:08:40.898Z,996.78
2022-11-09T10:09:40.880Z,996.78
2022-11-09T10:10:40.878Z,996.82
2022-11-09T10:11:40.875Z,996.84
2022-11-09T10:12:40.840Z,996.85
2022-11-09T10:13:40.819Z,996.90
2022-11-09T10:14:40.811Z,996.90
2022-11-09T10:15:40.798Z,996.86
2022-11-09T10:16:40.803Z,996.86
2022-11-09T10:17:40.770Z,996.86
2022-11-09T10:18:40.760Z,996.83
2022-11-09T10:19:40.749Z,996.83
2022-11-09T10:20:40.760Z,996.83
2022-11-09T10:21:40.760Z,996.76
2022-11-09T10:22:40.708Z,996.74
2022-11-09T10:23:40.701Z,996.64
2022-11-09T10:24:48.524Z,996.61
2022-11-09T10:26:02.913Z,996.64
2022-11-09T10:26:41.670Z,996.66
2022-11-09T10:27:42.849Z,996.62
2022-11-09T10:29:01.651Z,996.65
2022-11-09T10:29:41.609Z,996.59
2022-11-09T10:30:40.590Z,996.63
2022-11-09T10:31:40.608Z,996.60
2022-11-09T10:32:40.620Z,996.62
2022-11-09T10:33:40.631Z,996.74
2022-11-09T10:34:40.544Z,996.74
2022-11-09T10:35:40.561Z,996.69
2022-11-09T10:36:40.590Z,996.71
2022-11-09T10:37:40.512Z,996.66
2022-11-09T10:38:40.593Z,996.68
2022-11-09T10:39:40.482Z,996.71
2022-11-09T10:40:40.471Z,996.71
2022-11-09T10:41:40.450Z,996.70
2022-11-09T10:42:40.462Z,996.73
2022-11-09T10:43:40.441Z,996.70
2022-11-09T10:44:40.410Z,996.74
2022-11-09T10:45:40.403Z,996.73
2022-11-09T10:46:40.401Z,996.72
2022-11-09T10:47:40.372Z,996.74
2022-11-09T10:48:40.422Z,996.74
2022-11-09T10:49:40.341Z,996.76
2022-11-09T10:50:40.333Z,996.79
2022-11-09T10:51:40.385Z,996.82
2022-11-09T10:52:44.544Z,996.82
2022-11-09T10:53:41.294Z,996.76
2022-11-09T10:54:40.285Z,996.76
2022-11-09T10:55:40.262Z,996.78
2022-11-09T10:57:00.623Z,996.79
2022-11-09T10:57:41.252Z,996.80
2022-11-09T10:58:40.228Z,996.80
2022-11-09T10:59:40.225Z,996.80
2022-11-09T11:00:40.196Z,996.78
2022-11-09T11:01:40.274Z,996.77
2022-11-09T11:02:40.172Z,996.79
2022-11-09T11:03:40.163Z,996.79
2022-11-09T11:04:40.143Z,996.82
2022-11-09T11:05:40.132Z,996.80
2022-11-09T11:06:40.207Z,996.78
2022-11-09T11:07:40.112Z,996.78
2022-11-09T11:08:40.095Z,996.77
2022-11-09T11:09:40.083Z,996.83
2022-11-09T11:10:40.072Z,996.85
2022-11-09T11:11:40.092Z,996.86
2022-11-09T11:12:40.036Z,996.86
2022-11-09T11:13:40.036Z,996.90
2022-11-09T11:14:40.013Z,996.89
2022-11-09T11:15:40.010Z,996.87
2022-11-09T11:16:40.003Z,996.91
2022-11-09T11:17:39.971Z,996.87
2022-11-09T11:18:39.997Z,996.91
2022-11-09T11:19:39.944Z,996.94
2022-11-09T11:20:39.931Z,996.90
2022-11-09T11:21:39.944Z,996.93
2022-11-09T11:22:39.900Z,996.90
2022-11-09T11:23:39.900Z,996.92
2022-11-09T11:24:39.882Z,996.94
2022-11-09T11:25:39.863Z,996.93
2022-11-09T11:26:39.879Z,996.90
2022-11-09T11:27:39.888Z,996.90
2022-11-09T11:28:39.824Z,996.91
2022-11-09T11:29:39.807Z,996.92
2022-11-09T11:30:39.809Z,996.92
2022-11-09T11:31:39.806Z,996.94
2022-11-09T11:32:40.679Z,996.95
2022-11-09T11:33:39.766Z,996.96
2022-11-09T11:34:59.275Z,996.95
2022-11-09T11:35:40.735Z,996.98
2022-11-09T11:36:39.723Z,996.97
2022-11-09T11:37:39.728Z,996.97
2022-11-09T11:38:39.686Z,996.95
2022-11-09T11:39:39.685Z,996.96
2022-11-09T11:40:39.655Z,996.98
2022-11-09T11:41:39.655Z,996.99
2022-11-09T11:42:39.657Z,996.98
2022-11-09T11:43:39.635Z,996.93
2022-11-09T11:44:39.617Z,996.97
2022-11-09T11:45:41.584Z,996.98
2022-11-09T11:46:39.596Z,996.90
2022-11-09T11:47:39.576Z,996.91
2022-11-09T11:48:39.577Z,996.89
2022-11-09T11:49:39.549Z,996.92
2022-11-09T11:50:39.523Z,996.96
2022-11-09T11:51:39.538Z,997.00
2022-11-09T11:52:39.496Z,997.07
2022-11-09T11:53:43.293Z,997.09
2022-11-09T11:54:39.457Z,997.10
2022-11-09T11:55:39.458Z,997.09
2022-11-09T11:56:39.557Z,997.07
2022-11-09T11:57:39.449Z,997.07
2022-11-09T11:58:39.429Z,997.03
2022-11-09T11:59:39.441Z,997.03
2022-11-09T12:00:39.408Z,997.02
2022-11-09T12:01:39.398Z,997.00
2022-11-09T12:02:39.416Z,996.96
2022-11-09T12:03:39.366Z,997.01
2022-11-09T12:04:39.340Z,997.06
2022-11-09T12:05:39.339Z,997.04
2022-11-09T12:06:39.723Z,997.00
2022-11-09T12:07:39.308Z,996.98
2022-11-09T12:08:39.289Z,997.01
2022-11-09T12:09:39.288Z,996.99
2022-11-09T12:10:39.260Z,996.98
2022-11-09T12:11:39.328Z,996.96
2022-11-09T12:12:39.239Z,996.92
2022-11-09T12:13:39.249Z,996.97
2022-11-09T12:14:39.288Z,997.02
2022-11-09T12:15:39.229Z,997.00
2022-11-09T12:16:39.210Z,997.05
2022-11-09T12:17:39.183Z,997.03
2022-11-09T12:18:39.164Z,997.01
2022-11-09T12:19:39.143Z,997.02
2022-11-09T12:20:39.150Z,997.02
2022-11-09T12:21:39.160Z,996.99
2022-11-09T12:22:39.113Z,997.01
2022-11-09T12:23:39.091Z,997.00
2022-11-09T12:24:39.074Z,996.98
2022-11-09T12:25:39.059Z,996.97
2022-11-09T12:26:39.080Z,997.01
2022-11-09T12:27:39.061Z,997.03
2022-11-09T12:28:39.047Z,997.04
2022-11-09T12:29:39.019Z,997.02