createdAt,value
2023-12-15T00:02:16.591Z,3.9
2023-12-15T00:12:18.372Z,4
2023-12-15T00:15:12.863Z,4
2023-12-15T00:22:30.387Z,4.1
2023-12-15T02:02:52.796Z,4.5
2023-12-15T02:22:57.746Z,4.6
2023-12-15T02:33:00.589Z,4.6
2023-12-15T02:43:02.080Z,4.6
2023-12-15T02:53:04.189Z,4.7
2023-12-15T03:03:06.251Z,4.7
2023-12-15T03:23:10.633Z,4.9
2023-12-15T03:33:12.982Z,4.9
2023-12-15T03:53:17.040Z,5
2023-12-15T04:53:29.428Z,5.1
2023-12-15T05:03:32.059Z,5.2
2023-12-15T05:13:34.513Z,5.2
2023-12-15T05:23:36.963Z,5.2
2023-12-15T05:33:38.917Z,5.3
2023-12-15T05:43:41.229Z,5.3
2023-12-15T05:53:48.348Z,5.4
2023-12-15T06:03:45.866Z,5.4
2023-12-15T06:13:47.885Z,5.5
2023-12-15T06:23:50.467Z,5.5
2023-12-15T06:33:53.131Z,5.5
2023-12-15T06:43:54.906Z,5.5
2023-12-15T07:03:59.310Z,5.6
2023-12-15T07:14:01.293Z,5.7
2023-12-15T07:34:06.168Z,5.7
2023-12-15T07:44:08.348Z,5.8
2023-12-15T07:54:10.129Z,5.8
2023-12-15T08:04:12.754Z,5.8
2023-12-15T08:14:15.246Z,5.9
2023-12-15T08:24:17.158Z,5.9
2023-12-15T08:34:18.930Z,6
2023-12-15T08:44:24.589Z,6.1
2023-12-15T11:34:59.678Z,7.5
2023-12-15T11:45:02.035Z,7.6
2023-12-15T12:05:08.113Z,7.7
2023-12-15T12:15:08.061Z,7.8
2023-12-15T12:25:09.944Z,7.8
2023-12-15T12:35:12.302Z,7.9
2023-12-15T12:45:14.130Z,7.9
2023-12-15T12:55:16.298Z,7.9
2023-12-15T13:15:20.655Z,8
2023-12-15T13:25:22.402Z,8.1
2023-12-15T13:35:24.440Z,8.1
2023-12-15T13:45:26.601Z,8
2023-12-15T13:55:28.439Z,8
2023-12-15T14:05:31.069Z,8
2023-12-15T14:15:32.672Z,8.1
2023-12-15T14:25:35.252Z,8.1
2023-12-15T14:35:37.195Z,8.1
2023-12-15T14:55:41.857Z,8
2023-12-15T15:05:43.919Z,8
2023-12-15T15:15:46.420Z,8
2023-12-15T15:25:48.574Z,7.9
2023-12-15T15:35:51.006Z,7.9
2023-12-15T15:45:53.412Z,7.9
2023-12-15T15:55:55.255Z,7.8
2023-12-15T16:05:57.151Z,7.8
2023-12-15T16:15:59.601Z,7.8
2023-12-15T16:26:02.004Z,7.7
2023-12-15T16:36:04.463Z,7.7
2023-12-15T16:46:06.663Z,7.7
2023-12-15T16:56:08.750Z,7.7
2023-12-15T17:06:10.725Z,7.7
2023-12-15T17:16:13.053Z,7.7
2023-12-15T17:26:15.095Z,7.7
2023-12-15T17:36:17.589Z,7.7
2023-12-15T17:56:21.716Z,7.7
2023-12-15T18:06:24.154Z,7.7
2023-12-15T18:16:25.827Z,7.6
2023-12-15T18:26:27.694Z,7.6
2023-12-15T18:36:30.185Z,7.6
2023-12-15T18:46:32.781Z,7.6
2023-12-15T18:56:34.596Z,7.6
2023-12-15T19:06:36.405Z,7.6
2023-12-15T19:16:38.237Z,7.6
2023-12-15T19:26:40.810Z,7.6
2023-12-15T19:36:42.560Z,7.6
2023-12-15T19:46:45.129Z,7.5
2023-12-15T19:56:47.014Z,7.4
2023-12-15T20:06:49.282Z,7.4
2023-12-15T20:16:51.875Z,7.4
2023-12-15T20:26:53.874Z,7.4
2023-12-15T20:36:56.177Z,7.4
2023-12-15T20:46:58.257Z,7.4
2023-12-15T20:57:00.055Z,7.4
2023-12-15T21:07:02.046Z,7.3
2023-12-15T21:17:04.542Z,7.3
2023-12-15T21:37:09.688Z,7.2
2023-12-15T21:47:11.512Z,7.2
2023-12-15T21:57:13.779Z,7.2
2023-12-15T22:07:16.117Z,7.2
2023-12-15T22:17:17.880Z,7.2
2023-12-15T22:27:19.909Z,7.2
2023-12-15T22:57:26.380Z,7.1
2023-12-15T23:07:28.763Z,7
2023-12-15T23:17:31.228Z,7
2023-12-15T23:27:32.942Z,7
2023-12-15T23:37:35.020Z,7
2023-12-15T23:47:37.563Z,7
2023-12-15T23:57:40.006Z,7
