createdAt,value
2022-08-05T00:02:27.497Z,100.00
2022-08-05T00:04:56.205Z,100.00
2022-08-05T00:07:58.780Z,100.00
2022-08-05T00:10:10.199Z,100.00
2022-08-05T00:12:56.208Z,100.00
2022-08-05T00:15:55.741Z,100.00
2022-08-05T00:18:10.613Z,100.00
2022-08-05T00:20:48.883Z,100.00
2022-08-05T00:23:15.730Z,100.00
2022-08-05T00:25:46.158Z,100.00
2022-08-05T00:28:13.381Z,100.00
2022-08-05T00:30:41.186Z,100.00
2022-08-05T00:33:15.632Z,100.00
2022-08-05T00:36:16.343Z,100.00
2022-08-05T00:38:44.874Z,100.00
2022-08-05T00:41:11.949Z,100.00
2022-08-05T00:43:46.644Z,100.00
2022-08-05T00:46:16.378Z,100.00
2022-08-05T00:48:50.756Z,100.00
2022-08-05T00:51:50.806Z,100.00
2022-08-05T00:54:06.402Z,100.00
2022-08-05T00:56:33.055Z,100.00
2022-08-05T00:59:00.218Z,100.00
2022-08-05T01:01:42.623Z,100.00
2022-08-05T01:04:14.092Z,100.00
2022-08-05T01:06:41.121Z,100.00
2022-08-05T01:09:10.293Z,100.00
2022-08-05T01:11:39.342Z,100.00
2022-08-05T01:14:15.296Z,100.00
2022-08-05T01:17:02.650Z,100.00
2022-08-05T01:20:02.368Z,100.00
2022-08-05T01:22:36.016Z,100.00
2022-08-05T01:25:39.999Z,100.00
2022-08-05T01:28:23.375Z,100.00
2022-08-05T01:30:56.500Z,100.00
2022-08-05T01:33:26.125Z,100.00
2022-08-05T01:35:57.669Z,100.00
2022-08-05T01:38:29.103Z,100.00
2022-08-05T01:41:01.328Z,100.00
2022-08-05T01:43:29.806Z,100.00
2022-08-05T01:45:57.745Z,100.00
2022-08-05T01:48:27.638Z,100.00
2022-08-05T01:50:56.850Z,100.00
2022-08-05T01:53:57.048Z,100.00
2022-08-05T01:58:09.489Z,100.00
2022-08-05T01:59:06.619Z,100.00
2022-08-05T02:01:39.960Z,100.00
2022-08-05T02:04:09.328Z,100.00
2022-08-05T02:06:38.917Z,100.00
2022-08-05T02:09:07.358Z,100.00
2022-08-05T02:12:06.853Z,100.00
2022-08-05T02:14:48.036Z,100.00
2022-08-05T02:18:31.017Z,100.00
2022-08-05T02:20:30.518Z,100.00
2022-08-05T02:23:12.214Z,100.00
2022-08-05T02:25:50.085Z,100.00
2022-08-05T02:28:29.156Z,100.00
2022-08-05T02:31:01.053Z,100.00
2022-08-05T02:33:38.534Z,100.00
2022-08-05T02:36:09.650Z,100.00
2022-08-05T02:38:43.317Z,100.00
2022-08-05T02:41:16.887Z,100.00
2022-08-05T02:44:06.030Z,100.00
2022-08-05T02:46:34.053Z,100.00
2022-08-05T02:49:01.807Z,100.00
2022-08-05T02:52:02.708Z,100.00
2022-08-05T02:54:34.841Z,100.00
2022-08-05T02:57:09.863Z,100.00
2022-08-05T02:59:55.633Z,100.00
2022-08-05T03:02:29.981Z,100.00
2022-08-05T03:04:58.609Z,100.00
2022-08-05T03:08:00.456Z,100.00
2022-08-05T03:10:24.579Z,100.00
2022-08-05T03:12:54.214Z,100.00
2022-08-05T03:15:23.501Z,100.00
2022-08-05T03:17:54.146Z,100.00
2022-08-05T03:20:23.646Z,100.00
2022-08-05T03:22:51.470Z,100.00
2022-08-05T03:25:33.666Z,100.00
2022-08-05T03:28:08.908Z,100.00
2022-08-05T03:30:38.275Z,100.00
2022-08-05T03:33:08.392Z,100.00
2022-08-05T03:35:40.906Z,100.00
2022-08-05T03:38:11.920Z,100.00
2022-08-05T03:40:45.228Z,100.00
2022-08-05T03:43:58.323Z,100.00
2022-08-05T03:46:01.837Z,100.00
2022-08-05T03:48:29.933Z,100.00
2022-08-05T03:52:49.070Z,100.00
2022-08-05T03:55:50.505Z,100.00
2022-08-05T03:57:16.557Z,100.00
2022-08-05T03:59:55.933Z,100.00
2022-08-05T04:02:38.358Z,100.00
2022-08-05T04:05:13.243Z,100.00
2022-08-05T04:07:57.247Z,100.00
2022-08-05T04:10:28.083Z,100.00
2022-08-05T04:12:58.833Z,100.00
2022-08-05T04:15:27.766Z,100.00
2022-08-05T04:18:03.758Z,100.00
2022-08-05T04:20:33.708Z,100.00
2022-08-05T04:23:00.359Z,100.00
2022-08-05T04:25:57.689Z,100.00
2022-08-05T04:28:14.340Z,100.00
2022-08-05T04:30:41.677Z,100.00
2022-08-05T04:33:09.724Z,100.00
2022-08-05T04:36:15.848Z,100.00
2022-08-05T04:38:23.459Z,100.00
2022-08-05T04:41:06.764Z,100.00
2022-08-05T04:43:34.043Z,100.00
2022-08-05T04:46:01.061Z,100.00
2022-08-05T04:48:28.361Z,100.00
2022-08-05T04:51:02.811Z,100.00
2022-08-05T04:53:33.415Z,100.00
2022-08-05T04:56:33.607Z,100.00
2022-08-05T04:58:49.129Z,100.00
2022-08-05T05:01:15.842Z,100.00
2022-08-05T05:04:02.282Z,100.00
2022-08-05T05:06:39.568Z,100.00
2022-08-05T05:09:17.080Z,100.00
2022-08-05T05:11:54.514Z,100.00
2022-08-05T05:14:27.720Z,100.00
2022-08-05T05:16:59.129Z,100.00
2022-08-05T05:19:26.582Z,100.00
2022-08-05T05:22:03.633Z,100.00
2022-08-05T05:24:58.888Z,100.00
2022-08-05T05:27:44.909Z,100.00
2022-08-05T05:30:31.496Z,100.00
2022-08-05T05:33:09.015Z,100.00
2022-08-05T05:35:43.424Z,100.00
2022-08-05T05:38:13.533Z,100.00
2022-08-05T05:40:49.821Z,100.00
2022-08-05T05:43:22.350Z,100.00
2022-08-05T05:46:13.637Z,100.00
2022-08-05T05:48:43.932Z,100.00
2022-08-05T05:51:14.784Z,100.00
2022-08-05T05:53:54.222Z,100.00
2022-08-05T05:56:32.782Z,100.00
2022-08-05T05:59:05.060Z,100.00
2022-08-05T06:01:37.728Z,100.00
2022-08-05T06:04:07.205Z,100.00
2022-08-05T06:06:34.988Z,100.00
2022-08-05T06:09:03.954Z,100.00
2022-08-05T06:11:31.594Z,100.00
2022-08-05T06:14:00.436Z,100.00
2022-08-05T06:16:36.665Z,100.00
2022-08-05T06:19:05.735Z,100.00
2022-08-05T06:21:37.641Z,100.00
2022-08-05T06:24:12.147Z,100.00
2022-08-05T06:26:52.325Z,100.00
2022-08-05T06:29:24.947Z,100.00
2022-08-05T06:32:21.161Z,100.00
2022-08-05T06:34:53.424Z,100.00
2022-08-05T06:37:52.300Z,100.00
2022-08-05T06:40:10.355Z,100.00
2022-08-05T06:42:37.612Z,100.00
2022-08-05T06:45:08.578Z,100.00
2022-08-05T06:48:37.317Z,100.00
2022-08-05T06:50:27.069Z,100.00
2022-08-05T06:52:58.873Z,100.00
2022-08-05T06:55:37.908Z,100.00
2022-08-05T06:58:29.884Z,100.00
2022-08-05T07:00:59.707Z,100.00
2022-08-05T07:03:32.353Z,100.00
2022-08-05T07:06:06.256Z,100.00
2022-08-05T07:08:47.487Z,100.00
2022-08-05T07:11:15.599Z,100.00
2022-08-05T07:14:01.085Z,100.00
2022-08-05T07:18:01.402Z,100.00
2022-08-05T07:20:16.773Z,100.00
2022-08-05T07:22:29.031Z,100.00
2022-08-05T07:25:22.006Z,100.00
2022-08-05T07:27:58.799Z,100.00
2022-08-05T07:30:33.957Z,100.00
2022-08-05T07:33:04.990Z,100.00
2022-08-05T07:36:05.387Z,100.00
2022-08-05T07:38:32.452Z,100.00
2022-08-05T07:42:07.743Z,100.00
2022-08-05T07:44:04.209Z,100.00
2022-08-05T07:46:33.747Z,100.00
2022-08-05T07:49:05.806Z,100.00
2022-08-05T07:51:48.886Z,100.00
2022-08-05T07:54:30.603Z,100.00
2022-08-05T07:57:01.385Z,100.00
2022-08-05T07:59:41.645Z,100.00
2022-08-05T08:02:15.885Z,100.00
2022-08-05T08:04:48.439Z,100.00
2022-08-05T08:07:16.052Z,100.00
2022-08-05T08:09:44.506Z,100.00
2022-08-05T08:12:37.350Z,100.00
2022-08-05T08:15:02.100Z,100.00
2022-08-05T08:17:29.179Z,100.00
2022-08-05T08:20:43.428Z,100.00
2022-08-05T08:22:43.727Z,100.00
2022-08-05T08:25:15.805Z,100.00
2022-08-05T08:27:47.453Z,100.00
2022-08-05T08:30:30.160Z,100.00
2022-08-05T08:33:04.507Z,100.00
2022-08-05T08:35:34.996Z,100.00
2022-08-05T08:38:07.732Z,100.00
2022-08-05T08:40:35.358Z,100.00
2022-08-05T08:45:16.227Z,100.00
2022-08-05T08:45:54.151Z,100.00
2022-08-05T08:48:43.682Z,100.00
2022-08-05T08:51:30.630Z,100.00
2022-08-05T08:53:56.204Z,100.00
2022-08-05T08:56:26.968Z,100.00
2022-08-05T08:58:53.983Z,100.00
2022-08-05T09:01:21.144Z,100.00
2022-08-05T09:03:55.416Z,100.00
2022-08-05T09:06:30.010Z,100.00
2022-08-05T09:09:01.778Z,100.00
2022-08-05T09:11:53.126Z,100.00
2022-08-05T09:14:57.503Z,100.00
2022-08-05T09:17:05.553Z,100.00
2022-08-05T09:20:01.486Z,100.00
2022-08-05T09:22:32.185Z,100.00
2022-08-05T09:25:01.769Z,100.00
2022-08-05T09:28:05.811Z,100.00
2022-08-05T09:30:26.805Z,100.00
2022-08-05T09:32:53.772Z,99.01
2022-08-05T09:35:26.649Z,100.00
2022-08-05T09:38:12.918Z,100.00
2022-08-05T09:40:44.550Z,100.00
2022-08-05T09:43:41.698Z,100.00
2022-08-05T09:46:27.716Z,100.00
2022-08-05T09:49:07.595Z,100.00
2022-08-05T09:51:49.987Z,100.00
2022-08-05T09:54:28.875Z,100.00
2022-08-05T09:56:57.635Z,100.00
2022-08-05T09:59:27.972Z,100.00
2022-08-05T10:01:57.954Z,100.00
2022-08-05T10:04:38.477Z,100.00
2022-08-05T10:07:25.066Z,100.00
2022-08-05T10:10:13.749Z,100.00
2022-08-05T10:13:09.979Z,100.00
2022-08-05T10:15:41.240Z,100.00
2022-08-05T10:18:13.934Z,100.00
2022-08-05T10:20:48.333Z,100.00
2022-08-05T10:23:55.276Z,100.00
2022-08-05T10:26:15.252Z,100.00
2022-08-05T10:28:45.029Z,100.00
2022-08-05T10:32:50.933Z,100.00
2022-08-05T10:34:00.124Z,100.00
2022-08-05T10:36:27.415Z,100.00
2022-08-05T10:39:01.124Z,100.00
2022-08-05T10:41:45.527Z,100.00
2022-08-05T10:44:17.619Z,100.00
2022-08-05T10:46:45.503Z,100.00
2022-08-05T10:49:16.802Z,100.00
2022-08-05T10:51:59.838Z,100.00
2022-08-05T10:55:01.973Z,100.00
2022-08-05T10:57:31.011Z,100.00
2022-08-05T11:00:23.256Z,100.00
2022-08-05T11:02:59.011Z,100.00
2022-08-05T11:06:05.130Z,100.00
2022-08-05T11:08:37.079Z,100.00
2022-08-05T11:11:52.641Z,100.00
2022-08-05T11:15:01.018Z,100.00
2022-08-05T11:18:07.342Z,100.00
2022-08-05T11:20:39.171Z,100.00
2022-08-05T11:23:33.771Z,100.00
2022-08-05T11:26:28.439Z,100.00
2022-08-05T11:29:06.957Z,100.00
2022-08-05T11:31:58.871Z,100.00
2022-08-05T11:34:37.446Z,100.00
2022-08-05T11:37:06.099Z,100.00
2022-08-05T11:40:00.296Z,100.00
2022-08-05T11:42:38.016Z,100.00
2022-08-05T11:45:23.217Z,100.00
2022-08-05T11:47:55.177Z,100.00
2022-08-05T11:50:22.582Z,100.00
2022-08-05T11:52:52.043Z,100.00
2022-08-05T11:55:21.530Z,100.00
2022-08-05T11:58:09.556Z,100.00
2022-08-05T12:00:41.302Z,100.00
2022-08-05T12:03:29.265Z,100.00
2022-08-05T12:06:00.543Z,100.00
2022-08-05T12:08:27.593Z,100.00
2022-08-05T12:10:59.401Z,100.00
2022-08-05T12:13:48.919Z,100.00
2022-08-05T12:16:19.364Z,100.00
2022-08-05T12:18:49.565Z,100.00
2022-08-05T12:21:29.948Z,100.00
2022-08-05T12:24:06.782Z,100.00
2022-08-05T12:26:44.096Z,100.00
2022-08-05T12:29:17.859Z,100.00
2022-08-05T12:32:02.006Z,100.00
2022-08-05T12:34:31.417Z,100.00
2022-08-05T12:37:10.706Z,100.00
2022-08-05T12:39:39.460Z,100.00
2022-08-05T12:42:16.039Z,99.84
2022-08-05T12:44:47.388Z,100.00
2022-08-05T12:47:26.569Z,100.00
2022-08-05T12:50:03.698Z,95.92
2022-08-05T12:52:38.835Z,91.90
2022-08-05T12:55:22.528Z,92.74
2022-08-05T12:58:49.149Z,93.36
2022-08-05T13:02:01.159Z,92.07
2022-08-05T13:03:32.367Z,91.65
2022-08-05T13:06:00.891Z,91.87
2022-08-05T13:08:30.392Z,96.39
2022-08-05T13:11:04.409Z,93.65
2022-08-05T13:14:06.742Z,96.25
2022-08-05T13:16:20.321Z,96.26
2022-08-05T13:18:57.613Z,98.31
2022-08-05T13:21:28.451Z,97.62
2022-08-05T13:24:05.954Z,97.05
2022-08-05T13:26:35.515Z,96.08
2022-08-05T13:29:02.101Z,96.14
2022-08-05T13:31:33.916Z,95.84
2022-08-05T13:34:23.243Z,93.77
2022-08-05T13:36:52.388Z,95.45
2022-08-05T13:39:24.498Z,99.56
2022-08-05T13:42:05.915Z,98.30
2022-08-05T13:44:32.716Z,97.16
2022-08-05T13:47:04.807Z,98.02
2022-08-05T13:49:35.825Z,98.19
2022-08-05T13:52:17.535Z,96.70
2022-08-05T13:54:53.290Z,95.78
2022-08-05T13:57:21.070Z,93.18
2022-08-05T13:59:57.062Z,96.89
2022-08-05T14:02:26.568Z,97.62
2022-08-05T14:05:12.049Z,94.70
2022-08-05T14:08:00.611Z,94.50
2022-08-05T14:10:31.759Z,94.46
2022-08-05T14:12:59.646Z,95.99
2022-08-05T14:16:05.386Z,95.60
2022-08-05T14:18:17.573Z,95.21
2022-08-05T14:20:47.887Z,95.83
2022-08-05T14:23:23.403Z,96.25
2022-08-05T14:25:54.288Z,95.96
2022-08-05T14:28:26.371Z,96.01
2022-08-05T14:30:54.714Z,96.38
2022-08-05T14:33:23.009Z,96.69
2022-08-05T14:35:52.039Z,98.76
2022-08-05T14:38:32.911Z,97.21
2022-08-05T14:41:06.850Z,94.09
2022-08-05T14:44:01.930Z,93.51
2022-08-05T14:46:28.373Z,91.79
2022-08-05T14:48:57.019Z,92.51
2022-08-05T14:51:24.375Z,90.41
2022-08-05T14:54:28.817Z,91.41
2022-08-05T14:56:44.375Z,93.03
2022-08-05T14:59:13.847Z,95.71
2022-08-05T15:01:48.448Z,94.70
2022-08-05T15:04:16.187Z,97.54
2022-08-05T15:06:49.505Z,98.67
2022-08-05T15:09:52.194Z,100.00
2022-08-05T15:12:09.101Z,99.07
2022-08-05T15:14:48.393Z,100.00
2022-08-05T15:17:45.771Z,97.11
2022-08-05T15:20:05.077Z,98.84
2022-08-05T15:22:31.661Z,100.00
2022-08-05T15:24:59.329Z,100.00
2022-08-05T15:27:26.307Z,96.76
2022-08-05T15:29:58.970Z,99.62
2022-08-05T15:32:28.615Z,96.93
2022-08-05T15:34:56.066Z,94.54
2022-08-05T15:38:32.760Z,95.21
2022-08-05T15:41:00.503Z,93.54
2022-08-05T15:43:09.126Z,88.54
2022-08-05T15:45:43.556Z,92.06
2022-08-05T15:48:13.987Z,88.15
2022-08-05T15:50:43.843Z,89.66
2022-08-05T15:53:13.156Z,88.98
2022-08-05T15:56:02.463Z,89.05
2022-08-05T15:58:36.860Z,87.05
2022-08-05T16:01:16.433Z,87.02
2022-08-05T16:03:50.459Z,81.31
2022-08-05T16:06:19.589Z,79.48
2022-08-05T16:08:47.233Z,80.92
2022-08-05T16:11:14.247Z,78.06
2022-08-05T16:13:41.307Z,77.65
2022-08-05T16:16:08.088Z,80.67
2022-08-05T16:18:51.882Z,79.34
2022-08-05T16:21:20.555Z,81.03
2022-08-05T16:24:07.694Z,82.33
2022-08-05T16:26:59.409Z,80.90
2022-08-05T16:29:28.090Z,81.09
2022-08-05T16:31:58.104Z,82.80
2022-08-05T16:34:25.664Z,85.87
2022-08-05T16:36:53.624Z,87.11
2022-08-05T16:39:20.627Z,87.08
2022-08-05T16:42:14.901Z,88.82
2022-08-05T16:44:34.356Z,89.90
2022-08-05T16:47:01.027Z,89.32
2022-08-05T16:49:27.615Z,89.74
2022-08-05T16:51:58.864Z,88.37
2022-08-05T16:54:29.016Z,86.31
2022-08-05T16:56:59.603Z,86.05
2022-08-05T16:59:27.839Z,87.97
2022-08-05T17:01:57.732Z,86.04
2022-08-05T17:04:27.397Z,84.89
2022-08-05T17:07:00.042Z,85.69
2022-08-05T17:09:29.810Z,86.11
2022-08-05T17:12:00.309Z,85.17
2022-08-05T17:14:34.360Z,85.65
2022-08-05T17:17:05.960Z,84.03
2022-08-05T17:19:32.621Z,85.87
2022-08-05T17:22:00.733Z,86.61
2022-08-05T17:24:38.779Z,84.01
2022-08-05T17:27:09.191Z,82.76
2022-08-05T17:29:41.298Z,81.00
2022-08-05T17:32:17.056Z,83.26
2022-08-05T17:34:48.454Z,81.05
2022-08-05T17:37:41.040Z,82.82
2022-08-05T17:40:10.345Z,81.51
2022-08-05T17:42:42.988Z,83.40
2022-08-05T17:45:17.795Z,79.12
2022-08-05T17:47:53.025Z,79.00
2022-08-05T17:50:28.116Z,77.37
2022-08-05T17:52:56.128Z,79.92
2022-08-05T17:55:34.696Z,80.25
2022-08-05T17:58:13.356Z,80.85
2022-08-05T18:00:45.440Z,81.42
2022-08-05T18:06:05.884Z,81.69
2022-08-05T18:08:37.545Z,83.48
2022-08-05T18:11:07.570Z,82.88
2022-08-05T18:13:43.982Z,81.61
2022-08-05T18:16:14.552Z,81.49
2022-08-05T18:18:47.960Z,83.12
2022-08-05T18:21:21.401Z,82.61
2022-08-05T18:23:53.743Z,83.53
2022-08-05T18:26:29.071Z,83.13
2022-08-05T18:28:58.953Z,84.58
2022-08-05T18:31:26.127Z,84.30
2022-08-05T18:34:01.144Z,83.73
2022-08-05T18:36:29.531Z,85.23
2022-08-05T18:38:56.714Z,86.51
2022-08-05T18:41:56.461Z,82.03
2022-08-05T18:44:11.640Z,83.00
2022-08-05T18:46:41.320Z,84.26
2022-08-05T18:49:30.538Z,86.39
2022-08-05T18:52:32.747Z,86.84
2022-08-05T18:55:00.877Z,87.32
2022-08-05T18:57:27.543Z,88.92
2022-08-05T19:00:20.353Z,89.49
2022-08-05T19:02:47.864Z,90.57
2022-08-05T19:06:12.910Z,91.40
2022-08-05T19:08:02.782Z,93.13
2022-08-05T19:10:30.601Z,93.48
2022-08-05T19:12:57.562Z,93.90
2022-08-05T19:15:57.908Z,94.24
2022-08-05T19:18:21.833Z,94.47
2022-08-05T19:20:52.428Z,93.84
2022-08-05T19:24:04.255Z,93.55
2022-08-05T19:26:08.410Z,94.86
2022-08-05T19:28:41.584Z,95.01
2022-08-05T19:31:13.177Z,94.74
2022-08-05T19:33:48.293Z,93.82
2022-08-05T19:36:27.172Z,95.29
2022-08-05T19:39:00.545Z,95.59
2022-08-05T19:41:58.137Z,96.41
2022-08-05T19:44:14.695Z,98.53
2022-08-05T19:46:41.641Z,99.64
2022-08-05T19:49:12.455Z,100.00
2022-08-05T19:52:08.489Z,100.00
2022-08-05T19:54:32.904Z,100.00
2022-08-05T19:57:08.374Z,100.00
2022-08-05T19:59:54.799Z,100.00
2022-08-05T20:02:25.933Z,100.00
2022-08-05T20:04:53.012Z,100.00
2022-08-05T20:07:48.291Z,100.00
2022-08-05T20:10:13.776Z,100.00
2022-08-05T20:12:48.299Z,100.00
2022-08-05T20:15:23.129Z,100.00
2022-08-05T20:18:10.505Z,100.00
2022-08-05T20:20:56.276Z,100.00
2022-08-05T20:23:39.780Z,100.00
2022-08-05T20:26:15.924Z,100.00
2022-08-05T20:28:44.905Z,100.00
2022-08-05T20:31:11.523Z,100.00
2022-08-05T20:33:38.174Z,100.00
2022-08-05T20:36:09.039Z,100.00
2022-08-05T20:38:37.665Z,100.00
2022-08-05T20:41:08.428Z,100.00
2022-08-05T20:43:59.684Z,100.00
2022-08-05T20:46:25.196Z,100.00
2022-08-05T20:48:52.170Z,100.00
2022-08-05T20:51:18.814Z,100.00
2022-08-05T20:53:56.509Z,100.00
2022-08-05T20:56:29.755Z,100.00
2022-08-05T20:59:11.221Z,100.00
2022-08-05T21:01:42.820Z,100.00
2022-08-05T21:04:12.624Z,100.00
2022-08-05T21:06:45.495Z,100.00
2022-08-05T21:09:14.615Z,100.00
2022-08-05T21:12:07.463Z,100.00
2022-08-05T21:14:35.215Z,100.00
2022-08-05T21:17:05.246Z,100.00
2022-08-05T21:19:46.977Z,100.00
2022-08-05T21:22:17.770Z,100.00
2022-08-05T21:24:45.782Z,100.00
2022-08-05T21:27:16.300Z,100.00
2022-08-05T21:29:43.326Z,100.00
2022-08-05T21:32:19.906Z,100.00
2022-08-05T21:35:08.496Z,100.00
2022-08-05T21:37:34.083Z,100.00
2022-08-05T21:40:05.943Z,100.00
2022-08-05T21:42:43.889Z,100.00
2022-08-05T21:45:13.460Z,100.00
2022-08-05T21:47:57.051Z,100.00
2022-08-05T21:50:26.077Z,100.00
2022-08-05T21:52:52.935Z,100.00
2022-08-05T21:55:42.794Z,100.00
2022-08-05T21:58:10.331Z,100.00
2022-08-05T22:00:38.388Z,100.00
2022-08-05T22:03:07.087Z,100.00
2022-08-05T22:05:48.150Z,100.00
2022-08-05T22:08:22.411Z,100.00
2022-08-05T22:10:51.452Z,100.00
2022-08-05T22:14:32.605Z,100.00
2022-08-05T22:16:15.633Z,100.00
2022-08-05T22:18:49.098Z,100.00
2022-08-05T22:21:19.172Z,100.00
2022-08-05T22:24:09.101Z,100.00
2022-08-05T22:26:58.223Z,100.00
2022-08-05T22:29:26.619Z,100.00
2022-08-05T22:31:55.180Z,100.00
2022-08-05T22:34:28.838Z,100.00
2022-08-05T22:36:58.463Z,100.00
2022-08-05T22:39:32.532Z,100.00
2022-08-05T22:42:10.386Z,100.00
2022-08-05T22:44:39.539Z,100.00
2022-08-05T22:47:06.978Z,100.00
2022-08-05T22:50:18.348Z,100.00
2022-08-05T22:52:30.307Z,100.00
2022-08-05T22:55:01.121Z,100.00
2022-08-05T22:57:36.350Z,100.00
2022-08-05T23:00:07.865Z,100.00
2022-08-05T23:02:39.832Z,100.00
2022-08-05T23:05:12.952Z,100.00
2022-08-05T23:07:45.473Z,100.00
2022-08-05T23:10:20.016Z,100.00
2022-08-05T23:12:51.134Z,100.00
2022-08-05T23:15:21.810Z,100.00
2022-08-05T23:18:01.727Z,100.00
2022-08-05T23:20:37.311Z,100.00
2022-08-05T23:23:05.826Z,100.00
2022-08-05T23:25:52.253Z,100.00
2022-08-05T23:28:21.001Z,100.00
2022-08-05T23:30:53.107Z,100.00
2022-08-05T23:33:26.300Z,100.00
2022-08-05T23:36:10.258Z,100.00
2022-08-05T23:38:37.265Z,100.00
2022-08-05T23:41:03.833Z,100.00
2022-08-05T23:43:49.767Z,100.00
2022-08-05T23:46:21.040Z,100.00
2022-08-05T23:49:01.114Z,100.00
2022-08-05T23:51:53.496Z,100.00
2022-08-05T23:54:30.277Z,100.00
2022-08-05T23:57:04.934Z,100.00
