createdAt,value
2024-05-09T00:00:30.475Z,42.8
2024-05-09T00:01:46.631Z,42.8
2024-05-09T00:03:02.769Z,42.8
2024-05-09T00:05:35.056Z,42.8
2024-05-09T00:08:07.348Z,42.8
2024-05-09T00:09:23.489Z,42.8
2024-05-09T00:10:39.633Z,42.8
2024-05-09T00:11:55.778Z,42.8
2024-05-09T00:13:11.921Z,42.8
2024-05-09T00:15:44.201Z,42.8
2024-05-09T00:18:15.497Z,42.8
2024-05-09T00:19:31.651Z,42.8
2024-05-09T00:20:47.806Z,42.8
2024-05-09T00:22:03.948Z,42.8
2024-05-09T00:23:20.082Z,42.8
2024-05-09T00:24:36.223Z,42.8
2024-05-09T00:25:52.360Z,42.8
2024-05-09T00:27:08.514Z,42.8
2024-05-09T00:28:24.657Z,42.8
2024-05-09T00:30:56.930Z,42.8
2024-05-09T00:32:13.076Z,42.8
2024-05-09T00:33:29.237Z,42.8
2024-05-09T00:34:44.389Z,42.8
2024-05-09T00:36:00.529Z,42.8
2024-05-09T00:37:16.667Z,42.8
2024-05-09T00:38:32.822Z,42.8
2024-05-09T00:39:48.957Z,42.8
2024-05-09T00:41:05.100Z,42.8
2024-05-09T00:43:37.386Z,42.8
2024-05-09T00:44:53.523Z,42.8
2024-05-09T00:46:09.679Z,42.8
2024-05-09T00:47:25.815Z,42.8
2024-05-09T00:48:41.957Z,42.8
2024-05-09T00:49:58.117Z,42.8
2024-05-09T00:51:13.275Z,42.8
2024-05-09T00:53:45.563Z,42.8
2024-05-09T00:56:17.856Z,42.8
2024-05-09T00:57:34.002Z,42.8
2024-05-09T00:58:50.129Z,42.8
2024-05-09T01:00:06.273Z,42.8
2024-05-09T01:01:22.432Z,42.8
2024-05-09T01:02:38.561Z,42.8
2024-05-09T01:03:54.720Z,42.8
2024-05-09T01:05:10.847Z,42.8
2024-05-09T01:06:26.994Z,42.8
2024-05-09T01:08:58.294Z,42.8
2024-05-09T01:10:14.444Z,42.8
2024-05-09T01:11:30.589Z,42.8
2024-05-09T01:12:46.733Z,42.8
2024-05-09T01:14:02.880Z,42.8
2024-05-09T01:15:19.015Z,42.8
2024-05-09T01:16:35.161Z,42.8
2024-05-09T01:17:51.307Z,42.8
2024-05-09T01:19:07.444Z,42.8
2024-05-09T01:21:39.734Z,42.8
2024-05-09T01:22:55.877Z,42.8
2024-05-09T01:24:12.026Z,42.8
2024-05-09T01:25:27.171Z,42.8
2024-05-09T01:26:43.333Z,42.8
2024-05-09T01:27:59.466Z,42.8
2024-05-09T01:29:15.603Z,42.8
2024-05-09T01:30:31.751Z,42.8
2024-05-09T01:31:47.901Z,42.8
2024-05-09T01:34:20.186Z,42.8
2024-05-09T01:35:36.334Z,42.8
2024-05-09T01:36:52.462Z,42.8
2024-05-09T01:38:08.607Z,42.8
2024-05-09T01:39:24.749Z,42.8
2024-05-09T01:40:40.889Z,42.8
2024-05-09T01:41:56.061Z,42.8
2024-05-09T01:44:28.362Z,42.8
2024-05-09T01:47:00.649Z,42.8
2024-05-09T01:48:16.785Z,42.8
2024-05-09T01:49:32.917Z,42.8
2024-05-09T01:50:49.061Z,42.8
2024-05-09T01:52:05.219Z,42.8
2024-05-09T01:53:21.349Z,42.8
2024-05-09T01:54:37.501Z,42.8
2024-05-09T01:55:53.632Z,42.8
2024-05-09T01:57:09.789Z,42.8
2024-05-09T01:59:41.097Z,42.8
2024-05-09T02:00:57.224Z,42.8
2024-05-09T02:02:13.369Z,42.8
2024-05-09T02:03:29.513Z,42.8
2024-05-09T02:04:45.663Z,42.8
2024-05-09T02:06:01.806Z,42.8
2024-05-09T02:07:17.950Z,42.8
2024-05-09T02:08:34.085Z,42.8
2024-05-09T02:12:22.513Z,42.8
2024-05-09T02:13:38.672Z,42.8
2024-05-09T02:14:54.805Z,42.8
2024-05-09T02:16:10.953Z,42.8
2024-05-09T02:17:26.112Z,42.8
2024-05-09T02:18:42.246Z,42.8
2024-05-09T02:19:58.398Z,42.8
2024-05-09T02:22:30.688Z,42.8
2024-05-09T02:25:02.972Z,42.8
2024-05-09T02:26:19.116Z,42.8
2024-05-09T02:27:35.257Z,42.8
2024-05-09T02:28:51.417Z,42.8
2024-05-09T02:30:07.546Z,42.8
2024-05-09T02:31:23.687Z,42.8
2024-05-09T02:32:39.833Z,42.8
2024-05-09T02:33:55.001Z,42.8
2024-05-09T02:35:11.142Z,42.8
2024-05-09T02:37:43.424Z,42.8
2024-05-09T02:38:59.578Z,42.8
2024-05-09T02:40:15.712Z,42.8
2024-05-09T02:41:31.864Z,42.8
2024-05-09T02:42:48.001Z,42.8
2024-05-09T02:44:04.153Z,42.8
2024-05-09T02:45:20.290Z,42.8
2024-05-09T02:47:52.572Z,42.8
2024-05-09T02:49:08.716Z,42.8
2024-05-09T02:50:24.861Z,42.8
2024-05-09T02:51:40.021Z,42.8
2024-05-09T02:52:56.171Z,42.8
2024-05-09T02:54:12.305Z,42.8
2024-05-09T02:55:28.442Z,42.8
2024-05-09T02:56:44.601Z,42.8
2024-05-09T02:58:00.739Z,42.8
2024-05-09T02:59:16.868Z,42.8
2024-05-09T03:00:33.024Z,42.8
2024-05-09T03:03:05.306Z,42.8
2024-05-09T03:04:21.449Z,42.8
2024-05-09T03:05:37.587Z,42.8
2024-05-09T03:06:53.747Z,42.8
2024-05-09T03:08:08.907Z,42.8
2024-05-09T03:09:25.042Z,42.8
2024-05-09T03:10:41.196Z,42.8
2024-05-09T03:11:57.336Z,42.8
2024-05-09T03:13:13.482Z,42.8
2024-05-09T03:17:00.934Z,42.8
2024-05-09T03:18:16.085Z,42.8
2024-05-09T03:19:32.232Z,42.8
2024-05-09T03:20:48.371Z,42.8
2024-05-09T03:22:04.516Z,42.8
2024-05-09T03:23:20.667Z,42.8
2024-05-09T03:28:25.232Z,42.8
2024-05-09T03:29:41.378Z,42.8
2024-05-09T03:30:57.530Z,42.8
2024-05-09T03:32:13.667Z,42.8
2024-05-09T03:33:29.815Z,42.8
2024-05-09T03:34:44.971Z,42.8
2024-05-09T03:36:01.108Z,42.8
2024-05-09T03:37:17.251Z,42.8
2024-05-09T03:38:33.389Z,42.8
2024-05-09T03:41:05.681Z,42.8
2024-05-09T03:42:21.819Z,42.8
2024-05-09T03:43:37.964Z,42.8
2024-05-09T03:44:54.120Z,42.8
2024-05-09T03:46:10.260Z,42.8
2024-05-09T03:47:26.396Z,42.8
2024-05-09T03:48:42.548Z,42.8
2024-05-09T03:49:58.678Z,42.8
2024-05-09T03:51:14.820Z,42.8
2024-05-09T03:53:46.137Z,42.8
2024-05-09T03:55:02.268Z,42.8
2024-05-09T03:56:18.408Z,42.8
2024-05-09T03:57:33.586Z,42.7
2024-05-09T03:58:49.721Z,42.9
2024-05-09T04:00:05.866Z,42.8
2024-05-09T04:01:22.019Z,42.8
2024-05-09T04:02:38.163Z,42.7
2024-05-09T04:03:54.287Z,42.8
2024-05-09T04:05:10.437Z,42.8
2024-05-09T04:06:26.574Z,42.8
2024-05-09T04:07:41.761Z,42.8
2024-05-09T04:08:56.918Z,42.8
2024-05-09T04:10:13.055Z,42.9
2024-05-09T04:11:29.203Z,42.8
2024-05-09T04:12:45.344Z,42.8
2024-05-09T04:14:01.481Z,42.9
2024-05-09T04:15:17.631Z,42.8
2024-05-09T04:16:33.765Z,42.9
2024-05-09T04:17:49.904Z,42.8
2024-05-09T04:19:06.052Z,42.9
2024-05-09T04:20:21.236Z,42.9
2024-05-09T04:21:36.378Z,42.9
2024-05-09T04:22:52.540Z,42.8
2024-05-09T04:24:08.680Z,42.9
2024-05-09T04:25:24.811Z,42.8
2024-05-09T04:26:40.955Z,42.9
2024-05-09T04:27:57.106Z,42.8
2024-05-09T04:29:13.237Z,42.9
2024-05-09T04:31:45.000Z,42.9
2024-05-09T04:33:01.677Z,42.9
2024-05-09T04:34:17.825Z,42.9
2024-05-09T04:35:33.965Z,42.8
2024-05-09T04:36:50.112Z,42.9
2024-05-09T04:38:05.270Z,42.9
2024-05-09T04:39:21.406Z,42.9
2024-05-09T04:40:37.560Z,42.9
2024-05-09T04:41:53.706Z,42.9
2024-05-09T04:43:09.842Z,42.9
2024-05-09T04:44:25.979Z,42.9
2024-05-09T04:45:42.125Z,42.9
2024-05-09T04:46:58.262Z,42.9
2024-05-09T04:48:14.407Z,42.9
2024-05-09T04:49:30.000Z,42.9
2024-05-09T04:50:46.702Z,42.9
2024-05-09T04:52:02.844Z,42.9
2024-05-09T04:53:18.975Z,42.9
2024-05-09T04:54:35.129Z,42.9
2024-05-09T04:57:06.422Z,42.9
2024-05-09T04:58:22.580Z,42.9
2024-05-09T05:00:54.861Z,42.9
2024-05-09T05:02:11.003Z,42.9
2024-05-09T05:03:27.147Z,42.9
2024-05-09T05:04:43.295Z,42.9
2024-05-09T05:05:59.440Z,42.9
2024-05-09T05:07:15.566Z,42.9
2024-05-09T05:08:31.720Z,42.9
2024-05-09T05:09:47.866Z,42.9
2024-05-09T05:11:04.003Z,42.9
2024-05-09T05:12:20.150Z,42.8
2024-05-09T05:13:35.314Z,42.9
2024-05-09T05:14:51.444Z,42.9
2024-05-09T05:16:07.599Z,42.9
2024-05-09T05:17:23.733Z,42.9
2024-05-09T05:18:39.878Z,42.9
2024-05-09T05:19:56.018Z,42.9
2024-05-09T05:21:12.166Z,42.9
2024-05-09T05:22:28.298Z,42.9
2024-05-09T05:23:44.460Z,42.9
2024-05-09T05:25:00.584Z,42.9
2024-05-09T05:26:16.744Z,42.9
2024-05-09T05:27:32.888Z,42.9
2024-05-09T05:28:49.029Z,42.9
2024-05-09T05:30:04.188Z,42.9
2024-05-09T05:31:20.330Z,42.9
2024-05-09T05:32:36.475Z,42.9
2024-05-09T05:33:52.621Z,42.9
2024-05-09T05:35:08.754Z,42.9
2024-05-09T05:36:24.900Z,42.9
2024-05-09T05:37:41.037Z,42.9
2024-05-09T05:38:57.177Z,42.9
2024-05-09T05:40:13.319Z,42.9
2024-05-09T05:41:29.475Z,42.9
2024-05-09T05:42:45.619Z,42.9
2024-05-09T05:44:01.755Z,42.9
2024-05-09T05:45:17.904Z,42.9
2024-05-09T05:46:33.071Z,42.9
2024-05-09T05:47:49.201Z,42.9
2024-05-09T05:49:05.345Z,42.9
2024-05-09T05:50:21.492Z,42.9
2024-05-09T05:51:37.629Z,42.9
2024-05-09T05:52:53.781Z,42.9
2024-05-09T05:54:09.921Z,42.9
2024-05-09T05:55:26.067Z,42.9
2024-05-09T05:56:42.218Z,42.9
2024-05-09T05:57:58.000Z,42.9
2024-05-09T05:59:14.496Z,42.9
2024-05-09T06:00:30.630Z,42.9
2024-05-09T06:01:46.782Z,42.9
2024-05-09T06:03:02.926Z,42.9
2024-05-09T06:04:18.077Z,42.9
2024-05-09T06:05:34.237Z,42.9
2024-05-09T06:08:06.517Z,42.9
2024-05-09T06:09:22.655Z,42.9
2024-05-09T06:10:38.809Z,42.9
2024-05-09T06:11:54.947Z,42.9
2024-05-09T06:13:11.095Z,42.9
2024-05-09T06:14:27.236Z,42.9
2024-05-09T06:15:43.374Z,42.9
2024-05-09T06:16:59.507Z,42.8
2024-05-09T06:18:15.656Z,42.9
2024-05-09T06:19:31.813Z,42.9
2024-05-09T06:20:46.959Z,42.9
2024-05-09T06:22:03.100Z,42.9
2024-05-09T06:23:19.249Z,42.9
2024-05-09T06:24:35.383Z,42.8
2024-05-09T06:25:51.538Z,42.8
2024-05-09T06:27:07.668Z,42.9
2024-05-09T06:28:23.812Z,42.9
2024-05-09T06:29:39.954Z,42.9
2024-05-09T06:30:56.100Z,42.9
2024-05-09T06:32:12.249Z,42.9
2024-05-09T06:33:28.400Z,42.9
2024-05-09T06:34:44.540Z,42.9
2024-05-09T06:36:00.687Z,42.9
2024-05-09T06:37:15.836Z,42.8
2024-05-09T06:38:31.979Z,42.9
2024-05-09T06:39:48.122Z,42.8
2024-05-09T06:41:04.270Z,42.9
2024-05-09T06:42:20.412Z,42.9
2024-05-09T06:43:36.555Z,42.9
2024-05-09T06:44:52.703Z,42.8
2024-05-09T06:46:08.837Z,42.8
2024-05-09T06:47:24.989Z,42.8
2024-05-09T06:48:41.132Z,42.8
2024-05-09T06:49:57.264Z,42.8
2024-05-09T06:51:13.406Z,42.7
2024-05-09T06:52:29.563Z,42.7
2024-05-09T06:53:44.726Z,42.8
2024-05-09T06:55:00.859Z,42.7
2024-05-09T06:56:17.007Z,42.8
2024-05-09T06:57:33.148Z,42.7
2024-05-09T06:58:49.289Z,42.7
2024-05-09T07:00:05.437Z,42.7
2024-05-09T07:01:21.581Z,42.7
2024-05-09T07:02:37.718Z,42.7
2024-05-09T07:03:53.852Z,42.7
2024-05-09T07:05:10.010Z,42.7
2024-05-09T07:07:42.304Z,42.7
2024-05-09T07:08:58.441Z,42.7
2024-05-09T07:10:13.600Z,42.7
2024-05-09T07:11:29.740Z,42.7
2024-05-09T07:12:45.888Z,42.7
2024-05-09T07:14:02.029Z,42.7
2024-05-09T07:15:18.164Z,42.7
2024-05-09T07:16:34.319Z,42.7
2024-05-09T07:17:50.448Z,42.7
2024-05-09T07:19:06.593Z,42.7
2024-05-09T07:20:22.745Z,42.7
2024-05-09T07:21:38.878Z,42.7
2024-05-09T07:22:55.036Z,42.7
2024-05-09T07:24:11.177Z,42.7
2024-05-09T07:25:27.314Z,42.7
2024-05-09T07:26:43.468Z,42.7
2024-05-09T07:27:58.611Z,42.7
2024-05-09T07:29:14.763Z,42.7
2024-05-09T07:30:30.907Z,42.7
2024-05-09T07:31:47.045Z,42.7
2024-05-09T07:33:03.200Z,42.7
2024-05-09T07:34:19.333Z,42.7
2024-05-09T07:35:35.470Z,42.7
2024-05-09T07:36:51.627Z,42.7
2024-05-09T07:38:07.767Z,42.7
2024-05-09T07:39:23.912Z,42.7
2024-05-09T07:40:40.046Z,42.7
2024-05-09T07:41:56.199Z,42.7
2024-05-09T07:43:12.340Z,42.7
2024-05-09T07:44:27.493Z,42.7
2024-05-09T07:45:43.648Z,42.7
2024-05-09T07:46:59.794Z,42.7
2024-05-09T07:48:15.920Z,42.7
2024-05-09T07:49:32.075Z,42.7
2024-05-09T07:50:48.214Z,42.7
2024-05-09T07:52:04.349Z,42.7
2024-05-09T07:53:20.503Z,42.7
2024-05-09T07:54:36.655Z,42.7
2024-05-09T07:55:52.786Z,42.7
2024-05-09T07:57:08.939Z,42.7
2024-05-09T07:58:25.070Z,42.7
2024-05-09T07:59:41.221Z,42.7
2024-05-09T08:00:57.371Z,42.7
2024-05-09T08:02:12.525Z,42.7
2024-05-09T08:03:28.675Z,42.7
2024-05-09T08:04:44.821Z,42.7
2024-05-09T08:06:00.952Z,42.7
2024-05-09T08:07:17.088Z,42.7
2024-05-09T08:08:33.250Z,42.7
2024-05-09T08:09:49.391Z,42.7
2024-05-09T08:11:05.536Z,42.7
2024-05-09T08:13:36.841Z,42.7
2024-05-09T08:14:51.999Z,42.7
2024-05-09T08:16:08.142Z,42.7
2024-05-09T08:17:24.288Z,42.7
2024-05-09T08:18:40.428Z,42.7
2024-05-09T08:19:56.581Z,42.7
2024-05-09T08:21:12.710Z,42.7
2024-05-09T08:22:28.857Z,42.7
2024-05-09T08:23:45.003Z,42.7
2024-05-09T08:25:01.144Z,42.7
2024-05-09T08:26:17.297Z,42.7
2024-05-09T08:27:33.431Z,42.7
2024-05-09T08:28:49.569Z,42.7
2024-05-09T08:30:05.717Z,42.7
2024-05-09T08:31:20.873Z,42.7
2024-05-09T08:32:37.028Z,42.8
2024-05-09T08:33:53.174Z,42.8
2024-05-09T08:35:09.302Z,42.8
2024-05-09T08:36:25.458Z,42.8
2024-05-09T08:37:41.606Z,42.8
2024-05-09T08:38:57.742Z,42.8
2024-05-09T08:40:13.876Z,42.8
2024-05-09T08:41:30.038Z,42.8
2024-05-09T08:42:46.166Z,42.8
2024-05-09T08:44:02.307Z,42.8
2024-05-09T08:45:18.467Z,42.9
2024-05-09T08:46:34.609Z,42.9
2024-05-09T08:47:49.756Z,42.9
2024-05-09T08:49:05.897Z,42.9
2024-05-09T08:50:22.049Z,42.9
2024-05-09T08:51:38.194Z,42.9
2024-05-09T08:54:10.480Z,42.9
2024-05-09T08:55:26.615Z,42.9
2024-05-09T08:56:42.775Z,42.9
2024-05-09T08:57:58.913Z,43
2024-05-09T09:00:31.198Z,43
2024-05-09T09:01:47.337Z,43
2024-05-09T09:03:03.494Z,43
2024-05-09T09:04:18.638Z,43
2024-05-09T09:05:34.778Z,43
2024-05-09T09:06:50.934Z,43
2024-05-09T09:08:07.074Z,43
2024-05-09T09:09:23.217Z,43
2024-05-09T09:10:39.360Z,43
2024-05-09T09:11:55.503Z,43
2024-05-09T09:13:11.642Z,43
2024-05-09T09:14:27.789Z,43
2024-05-09T09:15:43.923Z,43
2024-05-09T09:17:00.072Z,43
2024-05-09T09:18:16.222Z,43
2024-05-09T09:19:32.368Z,43
2024-05-09T09:20:48.499Z,43
2024-05-09T09:22:03.658Z,43.1
2024-05-09T09:23:19.801Z,43.1
2024-05-09T09:24:35.946Z,43.1
2024-05-09T09:25:52.093Z,43.1
2024-05-09T09:27:08.233Z,43.1
2024-05-09T09:28:24.391Z,43.1
2024-05-09T09:29:40.520Z,43.1
2024-05-09T09:30:56.675Z,43.1
2024-05-09T09:32:12.812Z,43.1
2024-05-09T09:33:28.967Z,43.1
2024-05-09T09:34:45.107Z,43.1
2024-05-09T09:37:17.389Z,43.1
2024-05-09T09:38:32.546Z,43.1
2024-05-09T09:39:48.690Z,43.1
2024-05-09T09:41:04.828Z,43.1
2024-05-09T09:42:20.968Z,43.1
2024-05-09T09:43:37.130Z,43.1
2024-05-09T09:44:53.271Z,43.1
2024-05-09T09:46:09.400Z,43.2
2024-05-09T09:47:25.562Z,43.1
2024-05-09T09:48:41.696Z,43.2
2024-05-09T09:49:57.841Z,43.1
2024-05-09T09:51:13.981Z,43.1
2024-05-09T09:52:30.116Z,43.1
2024-05-09T09:53:46.266Z,43.2
2024-05-09T09:55:01.422Z,43.2
2024-05-09T09:56:17.563Z,43.2
2024-05-09T09:57:33.722Z,43.2
2024-05-09T09:58:49.866Z,43.2
2024-05-09T10:00:06.001Z,43.2
2024-05-09T10:01:22.154Z,43.2
2024-05-09T10:02:38.286Z,43.2
2024-05-09T10:03:54.442Z,43.2
2024-05-09T10:05:10.567Z,43.2
2024-05-09T10:06:26.722Z,43.2
2024-05-09T10:07:42.859Z,43.2
2024-05-09T10:08:59.001Z,43.2
2024-05-09T10:10:15.136Z,43.2
2024-05-09T10:11:30.296Z,43.2
2024-05-09T10:12:46.448Z,43.2
2024-05-09T10:14:02.599Z,43.2
2024-05-09T10:15:18.723Z,43.2
2024-05-09T10:16:34.867Z,43.3
2024-05-09T10:17:51.007Z,43.2
2024-05-09T10:19:07.155Z,43.2
2024-05-09T10:21:39.437Z,43.3
2024-05-09T10:22:55.586Z,43.3
2024-05-09T10:24:11.735Z,43.3
2024-05-09T10:25:27.867Z,43.3
2024-05-09T10:26:44.015Z,43.3
2024-05-09T10:27:59.178Z,43.3
2024-05-09T10:29:15.325Z,43.3
2024-05-09T10:30:31.455Z,43.3
2024-05-09T10:31:47.596Z,43.3
2024-05-09T10:33:03.751Z,43.3
2024-05-09T10:34:19.892Z,43.3
2024-05-09T10:35:36.025Z,43.3
2024-05-09T10:36:52.177Z,43.3
2024-05-09T10:38:08.309Z,43.3
2024-05-09T10:39:24.451Z,43.3
2024-05-09T10:40:40.610Z,43.3
2024-05-09T10:41:56.749Z,43.3
2024-05-09T10:43:12.885Z,43.3
2024-05-09T10:44:28.051Z,43.3
2024-05-09T10:45:44.190Z,43.3
2024-05-09T10:47:00.321Z,43.3
2024-05-09T10:48:16.475Z,43.3
2024-05-09T10:49:32.621Z,43.3
2024-05-09T10:50:48.749Z,43.3
2024-05-09T10:52:04.903Z,43.3
2024-05-09T10:53:21.037Z,43.3
2024-05-09T10:54:37.196Z,43.3
2024-05-09T10:55:53.332Z,43.3
2024-05-09T10:57:09.463Z,43.3
2024-05-09T10:58:25.607Z,43.3
2024-05-09T10:59:41.751Z,43.3
2024-05-09T11:00:57.910Z,43.3
2024-05-09T11:02:14.048Z,43.3
2024-05-09T11:03:29.214Z,43.3
2024-05-09T11:04:45.341Z,43.3
2024-05-09T11:06:01.492Z,43.3
2024-05-09T11:07:17.624Z,43.3
2024-05-09T11:08:33.777Z,43.3
2024-05-09T11:09:49.926Z,43.3
2024-05-09T11:12:22.200Z,43.3
2024-05-09T11:13:38.345Z,43.3
2024-05-09T11:14:54.485Z,43.3
2024-05-09T11:16:10.626Z,43.3
2024-05-09T11:17:26.778Z,43.3
2024-05-09T11:18:42.905Z,43.3
2024-05-09T11:19:58.081Z,43.3
2024-05-09T11:21:14.215Z,43.3
2024-05-09T11:23:46.510Z,43.3
2024-05-09T11:25:02.641Z,43.3
2024-05-09T11:26:18.788Z,43.3
2024-05-09T11:27:34.937Z,43.3
2024-05-09T11:28:51.064Z,43.3
2024-05-09T11:30:07.204Z,43.4
2024-05-09T11:31:23.354Z,43.4
2024-05-09T11:32:39.491Z,43.3
2024-05-09T11:33:55.641Z,43.3
2024-05-09T11:35:11.778Z,43.3
2024-05-09T11:36:26.938Z,43.4
2024-05-09T11:37:43.095Z,43.4
2024-05-09T11:38:59.217Z,43.4
2024-05-09T11:40:15.380Z,43.4
2024-05-09T11:41:31.518Z,43.4
2024-05-09T11:42:47.659Z,43.4
2024-05-09T11:44:03.789Z,43.4
2024-05-09T11:45:19.934Z,43.4
2024-05-09T11:46:36.075Z,43.4
2024-05-09T11:47:52.234Z,43.4
2024-05-09T11:49:08.378Z,43.4
2024-05-09T11:50:24.500Z,43.4
2024-05-09T11:51:40.659Z,43.4
2024-05-09T11:52:56.792Z,43.4
2024-05-09T11:54:11.949Z,43.4
2024-05-09T11:55:28.103Z,43.4
2024-05-09T11:56:44.247Z,43.4
2024-05-09T11:58:00.377Z,43.4
2024-05-09T11:59:16.521Z,43.4
2024-05-09T12:00:32.673Z,43.4
2024-05-09T12:01:48.809Z,43.4
2024-05-09T12:03:04.959Z,43.4
2024-05-09T12:04:21.103Z,43.4
2024-05-09T12:05:37.246Z,43.4
2024-05-09T12:06:53.380Z,43.4
2024-05-09T12:08:09.532Z,43.4
2024-05-09T12:09:25.680Z,43.4
2024-05-09T12:10:40.826Z,43.3
2024-05-09T12:11:56.966Z,43.4
2024-05-09T12:13:13.108Z,43.3
2024-05-09T12:14:29.266Z,43.3
2024-05-09T12:15:45.396Z,43.3
2024-05-09T12:17:01.540Z,43.3
2024-05-09T12:19:33.823Z,43.3
2024-05-09T12:20:49.967Z,43.3
2024-05-09T12:22:06.106Z,43.3
2024-05-09T12:23:22.248Z,43.3
2024-05-09T12:25:54.536Z,43.3
2024-05-09T12:27:09.706Z,43.3
2024-05-09T12:28:25.841Z,43.3
2024-05-09T12:29:41.014Z,43.3
2024-05-09T12:30:57.144Z,43.3
2024-05-09T12:32:13.288Z,43.3
2024-05-09T12:33:29.431Z,43.3
2024-05-09T12:34:45.573Z,43.3
2024-05-09T12:36:01.721Z,43.3
2024-05-09T12:37:17.873Z,43.3
2024-05-09T12:38:33.998Z,43.3
2024-05-09T12:41:06.292Z,43.3
2024-05-09T12:42:21.462Z,43.3
2024-05-09T12:43:37.607Z,43.3
2024-05-09T12:44:52.759Z,43.3
2024-05-09T12:46:08.898Z,43.3
2024-05-09T12:47:25.043Z,43.3
2024-05-09T12:48:41.185Z,43.3
2024-05-09T12:49:57.328Z,43.3
2024-05-09T12:51:13.482Z,43.3
2024-05-09T12:52:29.609Z,43.3
2024-05-09T12:53:45.765Z,43.3
2024-05-09T12:55:00.927Z,43.3
2024-05-09T12:56:16.090Z,43.3
2024-05-09T12:57:32.221Z,43.3
2024-05-09T12:58:48.369Z,43.3
2024-05-09T13:00:04.518Z,43.3
2024-05-09T13:01:20.651Z,43.3
2024-05-09T13:02:36.788Z,43.3
2024-05-09T13:03:52.929Z,43.3
2024-05-09T13:06:25.232Z,43.3
2024-05-09T13:07:41.362Z,43.3
2024-05-09T13:08:57.516Z,43.3
2024-05-09T13:10:13.640Z,43.3
2024-05-09T13:11:29.794Z,43.3
2024-05-09T13:14:01.101Z,43.5
2024-05-09T13:15:16.275Z,43.5
2024-05-09T13:16:32.430Z,43.5
2024-05-09T13:17:47.578Z,43.5
2024-05-09T13:19:03.730Z,43.5
2024-05-09T13:20:19.859Z,43.5
2024-05-09T13:21:35.999Z,43.5
2024-05-09T13:22:52.156Z,43.5
2024-05-09T13:24:08.288Z,43.5
2024-05-09T13:25:24.434Z,43.5
2024-05-09T13:26:40.587Z,43.3
2024-05-09T13:29:11.896Z,43.5
2024-05-09T13:30:27.042Z,43.5
2024-05-09T13:31:43.187Z,43.5
2024-05-09T13:32:59.323Z,43.5
2024-05-09T13:34:15.472Z,43.5
2024-05-09T13:35:31.609Z,43.5
2024-05-09T13:36:47.767Z,43.5
2024-05-09T13:38:03.908Z,43.5
2024-05-09T13:39:20.042Z,43.5
2024-05-09T13:41:52.333Z,43.5
2024-05-09T13:43:08.470Z,43.5
2024-05-09T13:44:24.608Z,43.5
2024-05-09T13:45:40.764Z,43.5
2024-05-09T13:46:55.923Z,43.5
2024-05-09T13:48:12.056Z,43.5
2024-05-09T13:49:28.208Z,43.5
2024-05-09T13:50:44.347Z,43.5
2024-05-09T13:52:00.493Z,43.5
2024-05-09T13:54:32.775Z,43.5
2024-05-09T13:55:48.916Z,43.5
2024-05-09T13:57:05.056Z,43.5
2024-05-09T13:58:21.201Z,43.5
2024-05-09T13:59:37.352Z,43.5
2024-05-09T14:00:53.489Z,43.5
2024-05-09T14:02:09.621Z,43.5
2024-05-09T14:03:24.787Z,43.5
2024-05-09T14:04:40.927Z,43.5
2024-05-09T14:05:57.068Z,43.5
2024-05-09T14:07:13.212Z,43.5
2024-05-09T14:08:28.390Z,43.5
2024-05-09T14:10:59.675Z,43.5
2024-05-09T14:12:15.828Z,43.5
2024-05-09T14:13:31.960Z,43.5
2024-05-09T14:14:48.115Z,43.5
2024-05-09T14:16:04.260Z,43.5
2024-05-09T14:17:20.391Z,43.5
2024-05-09T14:18:36.528Z,43.5
2024-05-09T14:21:08.815Z,43.5
2024-05-09T14:22:24.957Z,43.5
2024-05-09T14:23:40.134Z,43.5
2024-05-09T14:24:55.282Z,43.5
2024-05-09T14:26:11.443Z,43.5
2024-05-09T14:27:27.573Z,43.5
2024-05-09T14:28:43.729Z,43.5
2024-05-09T14:29:59.859Z,43.5
2024-05-09T14:31:16.004Z,43.5
2024-05-09T14:32:32.151Z,43.5
2024-05-09T14:33:48.299Z,43.5
2024-05-09T14:35:04.429Z,43.5
2024-05-09T14:36:19.609Z,43.5
2024-05-09T14:37:34.758Z,43.5
2024-05-09T14:38:50.906Z,43.5
2024-05-09T14:40:07.053Z,43.5
2024-05-09T14:41:23.197Z,43.5
2024-05-09T14:42:39.326Z,43.5
2024-05-09T14:43:55.475Z,43.5
2024-05-09T14:45:11.606Z,43.5
2024-05-09T14:46:27.766Z,43.5
2024-05-09T14:47:43.902Z,43.5
2024-05-09T14:49:00.055Z,43.5
2024-05-09T14:50:16.181Z,43.5
2024-05-09T14:51:32.326Z,43.5
2024-05-09T14:52:48.467Z,43.5
2024-05-09T14:54:03.641Z,43.5
2024-05-09T14:55:19.770Z,43.5
2024-05-09T14:56:35.908Z,43.5
2024-05-09T14:57:52.056Z,43.5
2024-05-09T14:59:08.193Z,43.5
2024-05-09T15:00:24.354Z,43.5
2024-05-09T15:01:40.477Z,43.5
2024-05-09T15:02:56.629Z,43.5
2024-05-09T15:04:12.766Z,43.5
2024-05-09T15:05:28.921Z,43.5
2024-05-09T15:06:45.061Z,43.5
2024-05-09T15:08:01.209Z,43.5
2024-05-09T15:09:17.339Z,43.5
2024-05-09T15:11:49.637Z,43.5
2024-05-09T15:13:05.766Z,43.5
2024-05-09T15:14:20.936Z,43.5
2024-05-09T15:15:37.078Z,43.5
2024-05-09T15:16:53.207Z,43.5
2024-05-09T15:19:25.503Z,43.5
2024-05-09T15:20:41.632Z,43.5
2024-05-09T15:21:57.787Z,43.5
2024-05-09T15:23:13.918Z,43.5
2024-05-09T15:24:30.078Z,43.5
2024-05-09T15:28:18.494Z,43.5
2024-05-09T15:29:33.662Z,43.5
2024-05-09T15:30:49.814Z,43.5
2024-05-09T15:32:04.967Z,43.5
2024-05-09T15:35:53.392Z,43.5
2024-05-09T15:37:09.525Z,43.5
2024-05-09T15:38:25.682Z,43.5
2024-05-09T15:40:57.950Z,43.5
2024-05-09T15:42:14.103Z,43.5
2024-05-09T15:43:30.243Z,43.5
2024-05-09T15:44:46.391Z,43.5
2024-05-09T15:46:01.559Z,43.5
2024-05-09T15:47:16.708Z,43.5
2024-05-09T15:48:32.865Z,43.5
2024-05-09T15:49:49.008Z,43.5
2024-05-09T15:51:05.138Z,43.5
2024-05-09T15:52:21.290Z,43.5
2024-05-09T15:54:53.567Z,43.5
2024-05-09T15:56:09.719Z,43.5
2024-05-09T15:57:25.850Z,43.5
2024-05-09T15:58:41.997Z,43.5
2024-05-09T15:59:58.140Z,43.5
2024-05-09T16:01:14.272Z,43.5
2024-05-09T16:02:30.428Z,43.5
2024-05-09T16:03:46.573Z,43.5
2024-05-09T16:05:01.716Z,43.5
2024-05-09T16:06:17.865Z,43.5
2024-05-09T16:07:34.007Z,43.5
2024-05-09T16:08:50.155Z,43.5
2024-05-09T16:11:22.427Z,43.5
2024-05-09T16:12:38.582Z,43.5
2024-05-09T16:13:54.715Z,43.5
2024-05-09T16:15:10.872Z,43.5
2024-05-09T16:16:26.997Z,43.5
2024-05-09T16:17:43.138Z,43.5
2024-05-09T16:18:59.298Z,43.5
2024-05-09T16:20:15.440Z,43.5
2024-05-09T16:21:31.584Z,43.5
2024-05-09T16:22:46.750Z,43.5
2024-05-09T16:24:02.881Z,43.3
2024-05-09T16:25:18.040Z,43.5
2024-05-09T16:26:34.184Z,43.5
2024-05-09T16:27:50.339Z,43.5
2024-05-09T16:29:06.472Z,43.3
2024-05-09T16:31:38.760Z,43.5
2024-05-09T16:32:54.903Z,43.3
2024-05-09T16:34:11.050Z,43.3
2024-05-09T16:35:27.190Z,43.3
2024-05-09T16:36:43.329Z,43.5
2024-05-09T16:37:59.473Z,43.5
2024-05-09T16:39:15.607Z,43.3
2024-05-09T16:41:47.892Z,43.5
2024-05-09T16:43:04.040Z,43.3
2024-05-09T16:44:19.214Z,43.3
2024-05-09T16:45:34.374Z,43.3
2024-05-09T16:46:50.531Z,43.3
2024-05-09T16:48:06.658Z,43.3
2024-05-09T16:49:22.809Z,43.3
2024-05-09T16:51:55.101Z,43.3
2024-05-09T16:53:11.244Z,43.3
2024-05-09T16:54:27.379Z,43.3
2024-05-09T16:55:43.521Z,43.3
2024-05-09T16:56:59.661Z,43.3
2024-05-09T16:58:15.803Z,43.3
2024-05-09T16:59:31.941Z,43.3
2024-05-09T17:00:48.093Z,43.3
2024-05-09T17:02:03.254Z,43.3
2024-05-09T17:03:19.388Z,43.3
2024-05-09T17:04:35.534Z,43.3
2024-05-09T17:07:07.807Z,43.3
2024-05-09T17:08:23.954Z,43.3
2024-05-09T17:09:40.096Z,43.3
2024-05-09T17:10:56.255Z,43.3
2024-05-09T17:13:28.533Z,43.3
2024-05-09T17:14:44.673Z,43.3
2024-05-09T17:17:16.958Z,43.3
2024-05-09T17:19:48.252Z,43.3
2024-05-09T17:21:04.403Z,43.3
2024-05-09T17:22:20.547Z,43.3
2024-05-09T17:23:36.686Z,43.3
2024-05-09T17:24:52.822Z,43.3
2024-05-09T17:26:08.970Z,43.3
2024-05-09T17:27:25.118Z,43.3
2024-05-09T17:28:41.255Z,43.3
2024-05-09T17:29:57.389Z,43.3
2024-05-09T17:32:29.679Z,43.3
2024-05-09T17:33:45.824Z,43.3
2024-05-09T17:35:01.973Z,43.3
2024-05-09T17:36:18.114Z,43.3
2024-05-09T17:37:33.260Z,43.3
2024-05-09T17:38:49.404Z,43.3
2024-05-09T17:40:05.541Z,43.3
2024-05-09T17:41:21.686Z,43.3
2024-05-09T17:42:37.838Z,43.3
2024-05-09T17:45:10.113Z,43.3
2024-05-09T17:46:26.257Z,43.3
2024-05-09T17:47:42.411Z,43.3
2024-05-09T17:48:58.547Z,43.3
2024-05-09T17:50:14.696Z,43.3
2024-05-09T17:51:30.838Z,43.3
2024-05-09T17:52:46.973Z,43.3
2024-05-09T17:54:02.140Z,43.3
2024-05-09T17:55:18.272Z,43.3
2024-05-09T17:57:50.566Z,43.3
2024-05-09T17:59:06.700Z,43.3
2024-05-09T18:00:22.852Z,43.3
2024-05-09T18:01:38.992Z,43.2
2024-05-09T18:02:55.122Z,43.2
2024-05-09T18:04:11.285Z,43.3
2024-05-09T18:06:43.555Z,43.3
2024-05-09T18:07:59.693Z,43.2
2024-05-09T18:10:31.979Z,43.3
2024-05-09T18:11:47.155Z,43.2
2024-05-09T18:14:19.436Z,43.3
2024-05-09T18:15:35.568Z,43.3
2024-05-09T18:16:51.721Z,43.3
2024-05-09T18:18:07.868Z,43.3
2024-05-09T18:19:23.998Z,43.3
2024-05-09T18:20:40.142Z,43.3
2024-05-09T18:21:56.287Z,43.3
2024-05-09T18:23:12.420Z,43.3
2024-05-09T18:25:44.707Z,43.3