createdAt,value
2018-06-24T00:00:15.189Z,16.50
2018-06-24T00:05:15.849Z,16.40
2018-06-24T00:10:16.380Z,16.50
2018-06-24T00:12:46.925Z,16.40
2018-06-24T00:15:17.409Z,16.40
2018-06-24T00:17:47.918Z,16.50
2018-06-24T00:20:18.515Z,16.40
2018-06-24T00:22:49.021Z,16.40
2018-06-24T00:25:19.481Z,16.50
2018-06-24T00:27:49.858Z,16.50
2018-06-24T00:30:20.306Z,16.50
2018-06-24T00:35:21.639Z,16.30
2018-06-24T00:37:52.084Z,16.30
2018-06-24T00:40:23.335Z,16.30
2018-06-24T00:42:53.809Z,16.30
2018-06-24T00:45:24.253Z,16.30
2018-06-24T00:47:54.628Z,16.20
2018-06-24T00:50:25.736Z,16.20
2018-06-24T00:52:56.247Z,16.20
2018-06-24T00:55:26.780Z,16.20
2018-06-24T00:57:57.334Z,16.20
2018-06-24T01:00:27.779Z,16.10
2018-06-24T01:02:58.136Z,16.00
2018-06-24T01:05:29.296Z,16.00
2018-06-24T01:07:59.697Z,15.90
2018-06-24T01:10:30.178Z,15.80
2018-06-24T01:13:00.684Z,15.80
2018-06-24T01:15:31.126Z,15.70
2018-06-24T01:18:01.622Z,15.70
2018-06-24T01:20:32.287Z,15.70
2018-06-24T01:23:02.854Z,15.70
2018-06-24T01:25:33.227Z,15.60
2018-06-24T01:28:03.779Z,15.70
2018-06-24T01:30:34.249Z,15.60
2018-06-24T01:35:34.777Z,15.60
2018-06-24T01:38:05.215Z,15.60
2018-06-24T01:40:35.635Z,15.60
2018-06-24T01:43:06.142Z,15.60
2018-06-24T01:45:36.586Z,15.60
2018-06-24T01:48:07.068Z,15.50
2018-06-24T01:50:37.468Z,15.40
2018-06-24T01:53:07.997Z,15.40
2018-06-24T01:55:38.498Z,15.40
2018-06-24T01:58:08.977Z,15.40
2018-06-24T02:00:39.416Z,15.30
2018-06-24T02:03:09.957Z,15.20
2018-06-24T02:05:40.385Z,15.10
2018-06-24T02:08:10.901Z,15.10
2018-06-24T02:10:41.472Z,15.00
2018-06-24T02:13:11.905Z,15.10
2018-06-24T02:15:42.267Z,15.00
2018-06-24T02:18:12.726Z,15.10
2018-06-24T02:20:43.259Z,15.00
2018-06-24T02:23:14.200Z,15.00
2018-06-24T02:25:44.765Z,15.00
2018-06-24T02:28:15.261Z,14.90
2018-06-24T02:30:45.714Z,14.90
2018-06-24T02:33:16.151Z,14.80
2018-06-24T02:35:46.560Z,14.80
2018-06-24T02:38:17.051Z,14.80
2018-06-24T02:40:47.555Z,14.70
2018-06-24T02:43:18.040Z,14.70
2018-06-24T02:45:48.528Z,14.70
2018-06-24T02:48:19.000Z,14.70
2018-06-24T02:50:49.427Z,14.70
2018-06-24T02:53:19.950Z,14.60
2018-06-24T02:55:50.421Z,14.70
2018-06-24T02:58:20.871Z,14.80
2018-06-24T03:00:51.279Z,14.70
2018-06-24T03:03:21.425Z,14.80
2018-06-24T03:05:51.695Z,14.80
2018-06-24T03:08:22.120Z,14.80
2018-06-24T03:10:52.565Z,14.80
2018-06-24T03:13:23.155Z,14.80
2018-06-24T03:15:53.588Z,14.80
2018-06-24T03:18:23.985Z,14.90
2018-06-24T03:20:54.406Z,14.90
2018-06-24T03:23:31.414Z,14.90
2018-06-24T03:26:01.885Z,15.00
2018-06-24T03:28:32.296Z,15.00
2018-06-24T03:31:19.337Z,15.00
2018-06-24T03:33:49.781Z,15.00
2018-06-24T03:36:20.327Z,14.90
2018-06-24T03:38:50.770Z,14.90
2018-06-24T03:41:21.229Z,14.90
2018-06-24T03:43:51.633Z,14.90
2018-06-24T03:46:22.091Z,14.90
2018-06-24T03:48:52.826Z,14.90
2018-06-24T03:51:23.289Z,15.00
2018-06-24T03:53:53.917Z,15.00
2018-06-24T03:56:24.369Z,15.10
2018-06-24T03:58:54.748Z,15.00
2018-06-24T04:01:25.197Z,15.10
2018-06-24T04:03:55.859Z,15.10
2018-06-24T04:06:26.304Z,15.10
2018-06-24T04:08:56.727Z,15.20
2018-06-24T04:11:27.193Z,15.20
2018-06-24T04:13:57.689Z,15.30
2018-06-24T04:16:28.103Z,15.30
2018-06-24T04:18:58.501Z,15.40
2018-06-24T04:21:28.958Z,15.50
2018-06-24T04:23:59.414Z,15.60
2018-06-24T04:26:29.915Z,15.50
2018-06-24T04:29:00.336Z,15.60
2018-06-24T04:31:30.915Z,15.70
2018-06-24T04:34:01.415Z,15.70
2018-06-24T04:36:31.867Z,15.70
2018-06-24T04:39:02.345Z,15.60
2018-06-24T04:41:32.834Z,15.70
2018-06-24T04:44:03.458Z,15.70
2018-06-24T04:46:34.741Z,15.80
2018-06-24T04:49:05.277Z,15.90
2018-06-24T04:51:35.726Z,15.90
2018-06-24T04:54:06.266Z,16.00
2018-06-24T04:56:36.713Z,16.10
2018-06-24T04:59:07.204Z,16.10
2018-06-24T05:01:37.755Z,16.20
2018-06-24T05:04:08.254Z,16.30
2018-06-24T05:06:38.771Z,16.30
2018-06-24T05:09:10.293Z,16.40
2018-06-24T05:11:40.735Z,16.50
2018-06-24T05:14:11.181Z,16.50
2018-06-24T05:16:41.654Z,16.60
2018-06-24T05:19:12.101Z,16.60
2018-06-24T05:21:42.598Z,16.60
2018-06-24T05:24:12.985Z,16.60
2018-06-24T05:26:43.399Z,16.60
2018-06-24T05:29:13.898Z,16.50
2018-06-24T05:31:44.282Z,16.60
2018-06-24T05:34:14.774Z,16.50
2018-06-24T05:36:45.205Z,16.50
2018-06-24T05:39:15.614Z,16.60
2018-06-24T05:41:46.066Z,16.60
2018-06-24T05:44:16.487Z,16.70
2018-06-24T05:46:46.863Z,16.80
2018-06-24T05:49:17.360Z,16.90
2018-06-24T05:51:47.769Z,17.00
2018-06-24T05:54:18.258Z,17.00
2018-06-24T05:56:48.620Z,17.10
2018-06-24T05:59:19.087Z,17.20
2018-06-24T06:01:49.522Z,17.30
2018-06-24T06:04:20.024Z,17.40
2018-06-24T06:06:50.471Z,17.70
2018-06-24T06:09:20.908Z,18.00
2018-06-24T06:11:51.401Z,18.20
2018-06-24T06:14:21.941Z,18.50
2018-06-24T06:16:52.454Z,18.70
2018-06-24T06:19:22.993Z,19.00
2018-06-24T06:21:53.549Z,19.20
2018-06-24T06:24:23.937Z,19.40
2018-06-24T06:26:57.134Z,19.70
2018-06-24T06:29:27.601Z,20.00
2018-06-24T06:31:58.150Z,20.10
2018-06-24T06:34:28.534Z,20.30
2018-06-24T06:37:00.381Z,20.40
2018-06-24T06:39:30.992Z,20.40
2018-06-24T06:42:02.633Z,20.40
2018-06-24T06:44:33.228Z,20.40
2018-06-24T06:47:04.308Z,20.50
2018-06-24T06:49:34.757Z,20.70
2018-06-24T06:52:05.344Z,20.90
2018-06-24T06:54:36.070Z,20.80
2018-06-24T06:57:07.885Z,20.80
2018-06-24T06:59:39.167Z,20.80
2018-06-24T07:02:09.615Z,20.80
2018-06-24T07:04:40.047Z,20.80
2018-06-24T07:07:10.544Z,20.80
2018-06-24T07:09:41.087Z,20.90
2018-06-24T07:12:11.641Z,20.80
2018-06-24T07:14:42.153Z,20.80
2018-06-24T07:17:12.817Z,20.80
2018-06-24T07:19:43.397Z,20.70
2018-06-24T07:22:14.032Z,20.60
2018-06-24T07:24:44.376Z,20.30
2018-06-24T07:27:15.845Z,20.00
2018-06-24T07:29:46.355Z,19.90
2018-06-24T07:32:16.713Z,19.90
2018-06-24T07:34:47.274Z,19.90
2018-06-24T07:37:17.696Z,19.80
2018-06-24T07:39:49.552Z,19.70
2018-06-24T07:42:19.909Z,19.60
2018-06-24T07:44:50.360Z,19.50
2018-06-24T07:47:20.832Z,19.40
2018-06-24T07:49:51.477Z,19.40
2018-06-24T07:52:21.923Z,19.40
2018-06-24T07:54:52.386Z,19.40
2018-06-24T07:57:22.915Z,19.40
2018-06-24T07:59:53.260Z,19.50
2018-06-24T08:02:23.658Z,19.50
2018-06-24T08:04:56.957Z,19.70
2018-06-24T08:07:27.406Z,19.90
2018-06-24T08:09:57.763Z,20.00
2018-06-24T08:12:28.215Z,20.00
2018-06-24T08:14:58.697Z,20.00
2018-06-24T08:17:29.500Z,19.90
2018-06-24T08:20:00.034Z,19.80
2018-06-24T08:22:31.325Z,19.80
2018-06-24T08:25:01.753Z,19.90
2018-06-24T08:27:32.232Z,20.00
2018-06-24T08:30:02.578Z,20.20
2018-06-24T08:32:33.196Z,20.40
2018-06-24T08:35:03.831Z,20.40
2018-06-24T08:37:34.315Z,20.50
2018-06-24T08:40:04.806Z,20.70
2018-06-24T08:42:35.329Z,20.60
2018-06-24T08:45:05.847Z,20.60
2018-06-24T08:47:36.302Z,20.60
2018-06-24T08:50:06.902Z,20.70
2018-06-24T08:55:07.516Z,21.00
2018-06-24T08:57:38.218Z,21.20
2018-06-24T09:00:09.011Z,21.40
2018-06-24T09:02:39.491Z,21.50
2018-06-24T09:05:09.891Z,21.70
2018-06-24T09:07:40.324Z,21.60
2018-06-24T09:10:10.805Z,21.30
2018-06-24T09:20:55.029Z,21.20
2018-06-24T09:23:25.516Z,21.20
2018-06-24T09:25:55.934Z,20.60
2018-06-24T09:28:26.442Z,20.50
2018-06-24T09:30:57.045Z,20.30
2018-06-24T09:33:27.499Z,20.40
2018-06-24T09:35:59.117Z,20.40
2018-06-24T09:51:16.158Z,20.70
2018-06-24T09:53:46.847Z,20.80
2018-06-24T09:56:17.596Z,20.80
2018-06-24T09:58:48.080Z,20.70
2018-06-24T10:01:19.098Z,20.70
2018-06-24T10:03:49.986Z,20.70
2018-06-24T10:06:20.212Z,20.80
2018-06-24T10:08:50.720Z,20.80
2018-06-24T10:11:21.529Z,20.90
2018-06-24T10:13:51.989Z,20.90
2018-06-24T10:16:22.535Z,20.70
2018-06-24T10:18:53.085Z,20.70
2018-06-24T10:21:23.619Z,20.60
2018-06-24T10:23:54.086Z,20.60
2018-06-24T10:26:24.622Z,20.80
2018-06-24T10:28:55.186Z,20.90
2018-06-24T10:31:25.637Z,21.00
2018-06-24T10:33:56.100Z,20.80
2018-06-24T10:36:27.345Z,20.90
2018-06-24T10:38:57.755Z,20.90
2018-06-24T10:41:28.208Z,21.00
2018-06-24T10:43:58.640Z,21.00
2018-06-24T10:46:29.137Z,21.20
2018-06-24T10:48:59.584Z,21.30
2018-06-24T10:51:30.132Z,21.40
2018-06-24T10:54:00.623Z,21.30
2018-06-24T10:56:31.085Z,21.60
2018-06-24T10:59:01.570Z,21.90
2018-06-24T11:01:32.003Z,22.10
2018-06-24T11:04:03.840Z,22.10
2018-06-24T11:06:34.275Z,22.00
2018-06-24T11:09:06.777Z,21.80
2018-06-24T11:11:37.267Z,21.80
2018-06-24T11:14:07.735Z,21.70
2018-06-24T11:16:38.490Z,21.70
2018-06-24T11:19:09.016Z,21.70
2018-06-24T11:21:39.531Z,21.70
2018-06-24T11:24:10.103Z,21.60
2018-06-24T11:26:40.467Z,21.50
2018-06-24T11:29:10.945Z,21.60
2018-06-24T11:31:41.644Z,21.50
2018-06-24T11:34:12.073Z,21.30
2018-06-24T11:36:42.568Z,21.20
2018-06-24T11:39:12.955Z,21.10
2018-06-24T11:41:43.413Z,21.10
2018-06-24T11:44:13.957Z,21.00
2018-06-24T11:46:44.476Z,21.00
2018-06-24T11:49:15.540Z,21.10
2018-06-24T11:51:46.068Z,21.00
2018-06-24T11:54:16.534Z,21.10
2018-06-24T11:56:47.070Z,21.10
2018-06-24T11:59:17.504Z,21.20
2018-06-24T12:01:48.051Z,21.20
2018-06-24T12:04:18.475Z,21.30
2018-06-24T12:06:49.009Z,21.40
2018-06-24T12:09:19.437Z,21.40
2018-06-24T12:11:50.762Z,21.60
2018-06-24T12:14:21.173Z,21.70
2018-06-24T12:16:51.533Z,21.70
2018-06-24T12:19:22.069Z,21.60
2018-06-24T12:21:52.545Z,21.70
2018-06-24T12:24:23.537Z,21.80
2018-06-24T12:26:54.000Z,22.00
2018-06-24T12:29:24.517Z,22.20
2018-06-24T12:31:55.203Z,22.30
2018-06-24T12:34:25.594Z,22.40
2018-06-24T12:36:55.987Z,22.30
2018-06-24T12:39:26.464Z,22.10
2018-06-24T12:41:56.890Z,22.00
2018-06-24T12:44:27.295Z,22.10
2018-06-24T12:46:57.757Z,22.20
2018-06-24T12:49:28.160Z,22.30
2018-06-24T12:51:58.614Z,22.20
2018-06-24T12:54:29.008Z,22.00
2018-06-24T12:56:59.538Z,21.80
2018-06-24T12:59:30.155Z,21.80
2018-06-24T13:02:00.518Z,21.80
2018-06-24T13:04:30.979Z,21.90
2018-06-24T13:07:02.048Z,22.00
2018-06-24T13:09:32.585Z,22.10
2018-06-24T13:12:03.060Z,22.10
2018-06-24T13:14:33.551Z,22.00
2018-06-24T13:17:04.057Z,22.00
2018-06-24T13:19:34.552Z,22.10
2018-06-24T13:22:05.045Z,22.10
2018-06-24T13:24:35.473Z,22.10
2018-06-24T13:27:06.051Z,22.10
2018-06-24T13:29:36.474Z,22.00
2018-06-24T13:32:07.030Z,21.90
2018-06-24T13:34:37.435Z,21.90
2018-06-24T13:37:07.993Z,22.00
2018-06-24T13:39:38.432Z,22.00
2018-06-24T13:42:08.922Z,22.00
2018-06-24T13:44:39.487Z,22.00
2018-06-24T13:47:10.139Z,22.00
2018-06-24T13:49:40.574Z,22.10
2018-06-24T13:52:11.076Z,22.20
2018-06-24T13:54:41.558Z,22.10
2018-06-24T13:57:12.045Z,22.10
2018-06-24T13:59:42.653Z,21.90
2018-06-24T14:02:13.230Z,21.70
2018-06-24T14:04:43.793Z,21.70
2018-06-24T14:07:14.208Z,21.70
2018-06-24T14:09:44.717Z,21.70
2018-06-24T14:12:15.340Z,21.70
2018-06-24T14:14:46.042Z,21.60
2018-06-24T14:17:16.598Z,21.50
2018-06-24T14:19:47.203Z,21.70
2018-06-24T14:22:18.182Z,21.70
2018-06-24T14:24:48.965Z,21.70
2018-06-24T14:27:19.446Z,21.60
2018-06-24T14:29:50.139Z,21.60
2018-06-24T14:32:20.608Z,21.70
2018-06-24T14:34:51.085Z,21.90
2018-06-24T14:37:21.619Z,22.10
2018-06-24T14:39:52.045Z,22.20
2018-06-24T14:42:22.769Z,22.20
2018-06-24T14:44:53.267Z,22.20
2018-06-24T14:47:23.833Z,22.10
2018-06-24T14:49:54.284Z,22.10
2018-06-24T14:52:24.778Z,22.00
2018-06-24T14:57:26.128Z,22.00
2018-06-24T14:59:56.712Z,22.10
2018-06-24T15:02:27.264Z,22.10
2018-06-24T15:04:57.871Z,22.00
2018-06-24T15:07:28.372Z,22.00
2018-06-24T15:09:58.982Z,22.00
2018-06-24T15:12:29.391Z,21.90
2018-06-24T15:14:59.760Z,21.80
2018-06-24T15:17:30.231Z,21.70
2018-06-24T15:20:00.695Z,21.90
2018-06-24T15:22:31.988Z,21.90
2018-06-24T15:25:02.415Z,22.00
2018-06-24T15:27:32.957Z,22.00
2018-06-24T15:30:03.539Z,22.00
2018-06-24T15:32:34.092Z,22.10
2018-06-24T15:35:04.595Z,22.10
2018-06-24T15:37:34.984Z,22.20
2018-06-24T15:40:05.446Z,22.10
2018-06-24T15:42:35.901Z,22.10
2018-06-24T15:45:06.656Z,22.00
2018-06-24T15:47:37.123Z,22.00
2018-06-24T15:50:07.758Z,22.10
2018-06-24T15:52:38.306Z,22.10
2018-06-24T15:55:08.837Z,22.10
2018-06-24T15:57:39.372Z,22.20
2018-06-24T16:00:10.958Z,22.30
2018-06-24T16:02:41.626Z,22.30
2018-06-24T16:07:42.238Z,22.40
2018-06-24T16:10:12.771Z,22.50
2018-06-24T16:12:43.362Z,22.50
2018-06-24T16:15:14.018Z,22.40
2018-06-24T16:17:44.598Z,22.40
2018-06-24T16:20:14.945Z,22.30
2018-06-24T16:22:45.387Z,22.30
2018-06-24T16:25:18.332Z,22.40
2018-06-24T16:27:52.813Z,22.40
2018-06-24T16:30:29.257Z,22.30
2018-06-24T16:33:03.818Z,22.40
2018-06-24T16:35:37.352Z,22.30
2018-06-24T16:38:13.510Z,22.30
2018-06-24T16:40:48.505Z,22.20
2018-06-24T16:43:23.023Z,22.10
2018-06-24T16:45:57.860Z,22.20
2018-06-24T16:48:31.138Z,22.20
2018-06-24T16:51:03.982Z,22.20
2018-06-24T17:02:15.517Z,22.20
2018-06-24T17:04:45.964Z,22.20
2018-06-24T17:07:16.494Z,22.00
2018-06-24T17:09:46.868Z,21.80
2018-06-24T17:12:17.403Z,21.80
2018-06-24T17:14:47.853Z,21.90
2018-06-24T17:17:18.289Z,21.80
2018-06-24T17:19:48.760Z,21.90
2018-06-24T17:22:19.604Z,21.80
2018-06-24T17:24:50.005Z,21.80
2018-06-24T17:27:20.513Z,21.90
2018-06-24T17:29:51.086Z,21.90
2018-06-24T17:32:21.486Z,21.90
2018-06-24T17:34:51.991Z,22.00
2018-06-24T17:37:22.533Z,21.90
2018-06-24T17:39:53.097Z,21.90
2018-06-24T17:42:23.521Z,21.90
2018-06-24T17:44:54.746Z,21.80
2018-06-24T17:47:25.418Z,21.80
2018-06-24T17:49:55.866Z,21.90
2018-06-24T17:52:26.645Z,21.90
2018-06-24T17:54:57.041Z,21.80
2018-06-24T17:57:29.088Z,21.80
2018-06-24T17:59:59.621Z,21.60
2018-06-24T18:02:30.113Z,21.60
2018-06-24T18:05:00.677Z,21.50
2018-06-24T18:07:31.156Z,21.40
2018-06-24T18:12:31.652Z,21.40
2018-06-24T18:15:02.110Z,21.40
2018-06-24T18:17:32.522Z,21.30
2018-06-24T18:20:03.048Z,21.20
2018-06-24T18:22:33.811Z,21.10
2018-06-24T18:25:04.584Z,21.10
2018-06-24T18:27:34.992Z,21.10
2018-06-24T18:30:06.079Z,21.00
2018-06-24T18:32:37.000Z,21.00
2018-06-24T18:35:07.496Z,20.90
2018-06-24T18:37:38.008Z,20.90
2018-06-24T18:40:08.543Z,20.70
2018-06-24T18:42:39.984Z,20.80
2018-06-24T18:45:10.417Z,20.70
2018-06-24T18:47:40.792Z,20.60
2018-06-24T18:50:11.246Z,20.50
2018-06-24T18:52:41.693Z,20.50
2018-06-24T18:55:12.901Z,20.50
2018-06-24T18:57:44.002Z,20.40
2018-06-24T19:00:14.481Z,20.40
2018-06-24T19:02:45.157Z,20.40
2018-06-24T19:05:15.491Z,20.30
2018-06-24T19:07:45.977Z,20.40
2018-06-24T19:10:16.573Z,20.30
2018-06-24T19:12:47.025Z,20.30
2018-06-24T19:15:24.091Z,20.20
2018-06-24T19:17:54.617Z,20.20
2018-06-24T19:20:25.164Z,20.20
2018-06-24T19:22:55.636Z,20.20
2018-06-24T19:25:26.076Z,20.20
2018-06-24T19:27:56.565Z,20.20
2018-06-24T19:30:27.046Z,20.20
2018-06-24T19:32:57.491Z,20.10
2018-06-24T19:35:28.468Z,20.10
2018-06-24T19:37:59.016Z,20.20
2018-06-24T19:40:29.524Z,20.20
2018-06-24T19:43:00.079Z,20.10
2018-06-24T19:45:30.694Z,20.10
2018-06-24T19:48:01.169Z,20.10
2018-06-24T19:50:31.611Z,20.00
2018-06-24T19:53:02.060Z,20.10
2018-06-24T19:55:32.536Z,20.10
2018-06-24T19:58:04.104Z,20.10
2018-06-24T20:00:34.495Z,20.00
2018-06-24T20:03:05.072Z,19.90
2018-06-24T20:05:35.544Z,20.00
2018-06-24T20:08:06.099Z,19.90
2018-06-24T20:10:36.618Z,20.00
2018-06-24T20:13:07.190Z,20.10
2018-06-24T20:15:38.310Z,20.10
2018-06-24T20:18:09.435Z,20.10
2018-06-24T20:20:39.987Z,20.20
2018-06-24T20:23:10.541Z,20.10
2018-06-24T20:25:41.343Z,20.10
2018-06-24T20:28:11.829Z,20.10
2018-06-24T20:30:42.331Z,20.10
2018-06-24T20:33:12.920Z,20.00
2018-06-24T20:35:43.469Z,20.00
2018-06-24T20:38:14.818Z,20.00
2018-06-24T20:40:45.834Z,19.90
2018-06-24T20:43:16.937Z,20.00
2018-06-24T20:45:47.653Z,19.90
2018-06-24T20:48:18.305Z,19.80
2018-06-24T20:50:49.201Z,19.80
2018-06-24T20:53:19.638Z,19.80
2018-06-24T20:55:50.135Z,19.70
2018-06-24T20:58:21.007Z,19.70
2018-06-24T21:00:51.514Z,19.60
2018-06-24T21:03:23.201Z,19.70
2018-06-24T21:05:53.944Z,19.70
2018-06-24T21:08:24.810Z,19.70
2018-06-24T21:10:55.405Z,19.70
2018-06-24T21:13:26.013Z,19.60
2018-06-24T21:15:56.478Z,19.60
2018-06-24T21:18:27.028Z,19.60
2018-06-24T21:20:57.486Z,19.60
2018-06-24T21:23:28.500Z,19.60
2018-06-24T21:25:58.953Z,19.40
2018-06-24T21:28:29.460Z,19.40
2018-06-24T21:31:00.224Z,19.30
2018-06-24T21:33:30.649Z,19.20
2018-06-24T21:36:01.109Z,19.30
2018-06-24T21:38:31.714Z,19.20
2018-06-24T21:41:02.187Z,19.20
2018-06-24T21:43:32.571Z,19.10
2018-06-24T21:46:02.915Z,19.20
2018-06-24T21:48:33.362Z,19.10
2018-06-24T21:51:04.754Z,19.00
2018-06-24T21:53:35.141Z,18.80
2018-06-24T21:56:05.716Z,18.80
2018-06-24T21:58:36.172Z,18.70
2018-06-24T22:01:07.346Z,18.70
2018-06-24T22:03:38.435Z,18.60
2018-06-24T22:06:09.271Z,18.60
2018-06-24T22:08:39.698Z,18.50
2018-06-24T22:11:10.300Z,18.40
2018-06-24T22:13:40.864Z,18.30
2018-06-24T22:16:11.657Z,18.30
2018-06-24T22:18:42.206Z,18.30
2018-06-24T22:21:13.223Z,18.30
2018-06-24T22:23:43.804Z,18.30
2018-06-24T22:26:14.245Z,18.40
2018-06-24T22:28:44.715Z,18.30
2018-06-24T22:31:15.435Z,18.40
2018-06-24T22:33:45.964Z,18.40
2018-06-24T22:36:16.693Z,18.30
2018-06-24T22:38:47.330Z,18.30
2018-06-24T22:41:17.970Z,18.30
2018-06-24T22:43:48.394Z,18.30
2018-06-24T22:46:18.901Z,18.20
2018-06-24T22:48:49.418Z,18.20
2018-06-24T22:51:20.752Z,18.20
2018-06-24T22:53:51.169Z,18.10
2018-06-24T22:56:21.556Z,18.10
2018-06-24T23:00:59.994Z,18.20
2018-06-24T23:03:30.123Z,18.10
2018-06-24T23:06:00.579Z,18.10
2018-06-24T23:08:31.027Z,18.10
2018-06-24T23:11:02.008Z,17.90
2018-06-24T23:13:32.532Z,17.90
2018-06-24T23:16:03.761Z,17.90
2018-06-24T23:18:34.441Z,17.80
2018-06-24T23:21:04.937Z,17.90
2018-06-24T23:23:35.423Z,18.00
2018-06-24T23:26:06.049Z,17.90
2018-06-24T23:28:36.652Z,17.80
2018-06-24T23:31:07.497Z,17.80
2018-06-24T23:33:38.009Z,17.80
2018-06-24T23:36:08.445Z,17.80
2018-06-24T23:38:38.869Z,17.80
2018-06-24T23:41:09.301Z,17.70
2018-06-24T23:43:39.784Z,17.80
2018-06-24T23:46:10.239Z,17.80
2018-06-24T23:48:40.714Z,17.80
2018-06-24T23:51:11.091Z,17.80
2018-06-24T23:53:41.597Z,17.70
2018-06-24T23:56:12.177Z,17.70
2018-06-24T23:58:42.708Z,17.60
