createdAt,value
2023-04-15T00:01:30.183Z,0.51
2023-04-15T00:05:30.187Z,0.50
2023-04-15T00:09:30.699Z,0.51
2023-04-15T00:13:30.354Z,0.52
2023-04-15T00:17:30.487Z,0.51
2023-04-15T00:21:30.704Z,0.51
2023-04-15T00:25:31.213Z,0.51
2023-04-15T00:29:30.892Z,0.51
2023-04-15T00:33:31.200Z,0.51
2023-04-15T00:37:31.139Z,0.52
2023-04-15T00:41:31.700Z,0.51
2023-04-15T00:45:31.715Z,0.51
2023-04-15T00:49:31.720Z,0.51
2023-04-15T00:53:31.700Z,0.52
2023-04-15T00:57:31.815Z,0.50
2023-04-15T01:01:32.330Z,0.51
2023-04-15T01:05:32.099Z,0.52
2023-04-15T01:09:32.265Z,0.51
2023-04-15T01:13:32.349Z,0.52
2023-04-15T01:17:32.502Z,0.51
2023-04-15T01:21:32.686Z,0.51
2023-04-15T01:25:33.207Z,0.52
2023-04-15T01:29:32.839Z,0.51
2023-04-15T01:33:32.991Z,0.50
2023-04-15T01:37:33.108Z,0.51
2023-04-15T01:41:33.737Z,0.51
2023-04-15T01:45:33.760Z,0.51
2023-04-15T01:49:33.688Z,0.51
2023-04-15T01:53:33.550Z,0.51
2023-04-15T01:57:33.697Z,0.51
2023-04-15T02:01:34.283Z,0.52
2023-04-15T02:05:34.265Z,0.51
2023-04-15T02:09:34.221Z,0.50
2023-04-15T02:13:34.263Z,0.51
2023-04-15T02:17:34.742Z,0.50
2023-04-15T02:21:34.730Z,0.51
2023-04-15T02:25:34.616Z,0.51
2023-04-15T02:29:35.225Z,0.51
2023-04-15T02:33:34.896Z,0.52
2023-04-15T02:37:35.232Z,0.51
2023-04-15T02:41:35.245Z,0.51
2023-04-15T02:45:35.756Z,0.51
2023-04-15T02:49:35.753Z,0.51
2023-04-15T02:53:35.587Z,0.52
2023-04-15T02:57:35.746Z,0.51
2023-04-15T03:01:36.249Z,0.51
2023-04-15T03:05:36.246Z,0.52
2023-04-15T03:09:36.042Z,0.52
2023-04-15T03:13:36.315Z,0.52
2023-04-15T03:17:36.768Z,0.51
2023-04-15T03:21:36.406Z,0.51
2023-04-15T03:25:36.773Z,0.50
2023-04-15T03:29:36.701Z,0.51
2023-04-15T03:33:37.262Z,0.51
2023-04-15T03:37:37.271Z,0.53
2023-04-15T03:41:37.092Z,0.51
2023-04-15T03:45:37.254Z,0.50
2023-04-15T03:49:37.370Z,0.51
2023-04-15T03:53:37.784Z,0.52
2023-04-15T03:57:37.774Z,0.51
2023-04-15T04:01:37.831Z,0.51
2023-04-15T04:05:38.303Z,0.51
2023-04-15T04:09:37.961Z,0.51
2023-04-15T04:13:38.083Z,0.51
2023-04-15T04:17:38.261Z,0.51
2023-04-15T04:21:38.344Z,0.51
2023-04-15T04:25:38.796Z,0.51
2023-04-15T04:29:38.565Z,0.50
2023-04-15T04:33:38.762Z,0.50
2023-04-15T04:37:39.274Z,0.51
2023-04-15T04:41:38.892Z,0.51
2023-04-15T04:45:39.320Z,0.51
2023-04-15T04:49:39.156Z,0.51
2023-04-15T04:53:39.271Z,0.51
2023-04-15T04:57:39.790Z,0.51
2023-04-15T05:01:39.858Z,0.52
2023-04-15T05:05:39.650Z,0.52
2023-04-15T05:12:31.500Z,0.50
2023-04-15T05:16:31.479Z,0.50
2023-04-15T05:20:31.327Z,0.51
2023-04-15T05:24:31.472Z,0.51
2023-04-15T05:28:31.577Z,0.50
2023-04-15T05:32:32.033Z,0.50
2023-04-15T05:36:31.812Z,0.51
2023-04-15T05:40:31.975Z,0.51
2023-04-15T05:44:32.468Z,0.51
2023-04-15T05:48:32.248Z,0.51
2023-04-15T05:52:32.501Z,0.51
2023-04-15T05:56:32.521Z,0.50
2023-04-15T06:00:32.647Z,0.51
2023-04-15T06:04:33.066Z,0.51
2023-04-15T06:08:32.908Z,0.51
2023-04-15T06:12:33.009Z,0.51
2023-04-15T06:16:33.125Z,0.51
2023-04-15T06:20:33.210Z,0.51
2023-04-15T06:24:33.376Z,0.51
2023-04-15T06:28:33.494Z,0.51
2023-04-15T06:32:34.024Z,0.51
2023-04-15T06:36:34.020Z,0.51
2023-04-15T06:40:33.775Z,0.52
2023-04-15T06:44:34.171Z,0.51
2023-04-15T06:48:33.960Z,0.51
2023-04-15T06:52:34.537Z,0.51
2023-04-15T06:56:34.498Z,0.51
2023-04-15T07:00:34.280Z,0.53
2023-04-15T07:04:34.629Z,0.52
2023-04-15T07:08:34.530Z,0.52
2023-04-15T07:12:35.005Z,0.52
2023-04-15T07:16:34.727Z,0.51
2023-04-15T07:20:35.018Z,0.51
2023-04-15T07:24:34.898Z,0.51
2023-04-15T07:28:35.020Z,0.51
2023-04-15T07:32:35.116Z,0.51
2023-04-15T07:36:35.144Z,0.51
2023-04-15T07:40:35.529Z,0.51
2023-04-15T07:44:35.518Z,0.51
2023-04-15T07:48:36.331Z,0.51
2023-04-15T07:52:35.568Z,0.51
2023-04-15T07:56:35.625Z,0.52
2023-04-15T08:00:35.739Z,0.51
2023-04-15T08:04:36.182Z,0.52
2023-04-15T08:08:36.041Z,0.51
2023-04-15T08:12:36.549Z,0.51
2023-04-15T08:16:36.321Z,0.50
2023-04-15T08:20:36.511Z,0.51
2023-04-15T08:24:36.511Z,0.50
2023-04-15T08:28:36.536Z,0.50
2023-04-15T08:32:36.408Z,0.51
2023-04-15T08:36:36.314Z,0.51
2023-04-15T08:40:36.522Z,0.51
2023-04-15T08:44:36.537Z,0.52
2023-04-15T08:48:36.541Z,0.51
2023-04-15T08:52:36.147Z,0.51
2023-04-15T08:56:37.119Z,0.51
2023-04-15T09:00:36.525Z,0.51
2023-04-15T09:04:36.074Z,0.52
2023-04-15T09:08:36.053Z,0.51
2023-04-15T09:12:35.979Z,0.51
2023-04-15T09:16:36.104Z,0.51
2023-04-15T09:20:36.029Z,0.51
2023-04-15T09:24:35.910Z,0.51
2023-04-15T09:28:36.074Z,0.52
2023-04-15T09:32:35.887Z,0.51
2023-04-15T09:36:36.052Z,0.52
2023-04-15T09:40:36.563Z,0.50
2023-04-15T09:44:36.589Z,0.50
2023-04-15T09:48:36.585Z,0.51
2023-04-15T09:52:36.434Z,0.52
2023-04-15T09:56:36.575Z,0.51
2023-04-15T10:00:37.065Z,0.51
2023-04-15T10:04:37.046Z,0.51
2023-04-15T10:08:36.914Z,0.52
2023-04-15T10:12:37.048Z,0.51
2023-04-15T10:16:37.563Z,0.51
2023-04-15T10:20:37.569Z,0.52
2023-04-15T10:24:37.423Z,0.52
2023-04-15T10:28:37.584Z,0.51
2023-04-15T10:32:38.115Z,0.52
2023-04-15T10:36:38.095Z,0.51
2023-04-15T10:40:38.107Z,0.51
2023-04-15T10:44:38.601Z,0.50
2023-04-15T10:48:38.229Z,0.52
2023-04-15T10:52:38.594Z,0.51
2023-04-15T10:56:38.588Z,0.52
2023-04-15T11:00:38.563Z,0.52
2023-04-15T11:04:41.039Z,0.52
2023-04-15T11:08:38.609Z,0.52
2023-04-15T11:12:39.075Z,0.51
2023-04-15T11:16:38.587Z,0.53
2023-04-15T11:20:38.599Z,0.52
2023-04-15T11:24:38.610Z,0.51
2023-04-15T11:28:39.044Z,0.52
2023-04-15T11:32:38.632Z,0.51
2023-04-15T11:36:38.398Z,0.51
2023-04-15T11:40:38.583Z,0.52
2023-04-15T11:44:38.295Z,0.51
2023-04-15T11:48:38.375Z,0.52
2023-04-15T11:52:38.601Z,0.51
2023-04-15T11:56:38.613Z,0.51
2023-04-15T12:00:38.715Z,0.51
2023-04-15T12:04:39.046Z,0.53
2023-04-15T12:08:39.084Z,0.51
2023-04-15T12:12:38.919Z,0.51
2023-04-15T12:16:49.789Z,0.51
2023-04-15T12:20:40.086Z,0.51
2023-04-15T12:24:38.915Z,0.51
2023-04-15T12:28:39.114Z,0.51
2023-04-15T12:32:39.944Z,0.51
2023-04-15T12:36:39.125Z,0.51
2023-04-15T12:40:39.103Z,0.51
2023-04-15T12:44:39.111Z,0.50
2023-04-15T12:48:39.258Z,0.52
2023-04-15T12:52:39.634Z,0.51
2023-04-15T12:56:39.625Z,0.51
2023-04-15T13:04:58.420Z,0.50
2023-04-15T13:08:59.034Z,0.50
2023-04-15T13:12:58.552Z,0.51
2023-04-15T13:16:59.168Z,0.51
2023-04-15T13:20:58.791Z,0.52
2023-04-15T13:24:58.957Z,0.51
2023-04-15T13:28:59.194Z,0.52
2023-04-15T13:35:02.859Z,0.50
2023-04-15T13:39:02.948Z,0.51
2023-04-15T13:43:02.865Z,0.50
2023-04-15T13:47:02.891Z,0.51
2023-04-15T13:51:02.917Z,0.51
2023-04-15T13:55:18.324Z,0.52
2023-04-15T13:59:04.403Z,0.52
2023-04-15T14:03:03.551Z,0.51
2023-04-15T14:07:05.017Z,0.51
2023-04-15T14:11:03.396Z,0.51
2023-04-15T14:15:03.164Z,0.52
2023-04-15T14:19:03.873Z,0.51
2023-04-15T14:23:03.370Z,0.51
2023-04-15T14:27:03.427Z,0.52
2023-04-15T14:31:03.929Z,0.52
2023-04-15T14:35:03.647Z,0.51
2023-04-15T14:39:03.909Z,0.51
2023-04-15T14:43:03.915Z,0.50
2023-04-15T14:47:04.426Z,0.51
2023-04-15T14:51:04.199Z,0.51
2023-04-15T14:55:04.302Z,0.51
2023-04-15T14:59:04.500Z,0.52
2023-04-15T15:03:04.948Z,0.52
2023-04-15T15:07:04.909Z,0.52
2023-04-15T15:11:04.813Z,0.52
2023-04-15T15:15:15.456Z,0.52
2023-04-15T15:19:06.442Z,0.53
2023-04-15T15:23:05.415Z,0.53
2023-04-15T15:27:05.432Z,0.52
2023-04-15T15:31:05.269Z,0.52
2023-04-15T15:35:05.402Z,0.52
2023-04-15T15:39:06.133Z,0.52
2023-04-15T15:43:05.945Z,0.52
2023-04-15T15:47:05.950Z,0.51
2023-04-15T15:51:05.797Z,0.52
2023-04-15T15:55:06.438Z,0.52
2023-04-15T15:59:06.618Z,0.52
2023-04-15T16:03:07.747Z,0.53
2023-04-15T16:07:06.316Z,0.53
2023-04-15T16:11:06.372Z,0.54
2023-04-15T16:15:06.550Z,0.53
2023-04-15T16:19:06.773Z,0.52
2023-04-15T16:23:06.744Z,0.53
2023-04-15T16:27:06.932Z,0.53
2023-04-15T16:31:06.936Z,0.53
2023-04-15T16:35:07.426Z,0.53
2023-04-15T16:39:07.422Z,0.53
2023-04-15T16:43:07.422Z,0.53
2023-04-15T16:47:07.921Z,0.52
2023-04-15T16:51:07.578Z,0.54
2023-04-15T16:55:07.952Z,0.54
2023-04-15T16:59:07.936Z,0.53
2023-04-15T17:03:08.043Z,0.54
2023-04-15T17:07:08.430Z,0.54
2023-04-15T17:11:08.146Z,0.54
2023-04-15T17:15:08.425Z,0.53
2023-04-15T17:19:08.449Z,0.54
2023-04-15T17:23:08.486Z,0.53
2023-04-15T17:27:08.946Z,0.54
2023-04-15T17:31:08.822Z,0.53
2023-04-15T17:35:08.932Z,0.53
2023-04-15T17:39:09.435Z,0.54
2023-04-15T17:43:09.429Z,0.54
2023-04-15T17:47:09.490Z,0.55
2023-04-15T17:51:09.361Z,0.56
2023-04-15T17:55:09.519Z,0.54
2023-04-15T17:59:09.627Z,0.56
2023-04-15T18:03:10.087Z,0.57
2023-04-15T18:07:09.845Z,0.54
2023-04-15T18:11:09.964Z,0.56
2023-04-15T18:15:10.435Z,0.56
2023-04-15T18:19:10.196Z,0.56
2023-04-15T18:23:10.359Z,0.56
2023-04-15T18:27:10.509Z,0.56
2023-04-15T18:31:10.625Z,0.56
2023-04-15T18:35:10.971Z,0.56
2023-04-15T18:39:10.842Z,0.57
2023-04-15T18:43:11.471Z,0.56
2023-04-15T18:47:11.083Z,0.56
2023-04-15T18:51:11.487Z,0.55
2023-04-15T18:55:11.471Z,0.56
2023-04-15T18:59:28.801Z,0.55
2023-04-15T19:03:12.527Z,0.56
2023-04-15T19:07:11.317Z,0.56
2023-04-15T19:11:11.484Z,0.56
2023-04-15T19:15:11.457Z,0.56
2023-04-15T19:19:11.434Z,0.57
2023-04-15T19:23:12.008Z,0.56
2023-04-15T19:27:11.695Z,0.55
2023-04-15T19:31:11.860Z,0.56
2023-04-15T19:35:11.956Z,0.55
2023-04-15T19:39:12.509Z,0.55
2023-04-15T19:43:12.495Z,0.56
2023-04-15T19:47:12.251Z,0.55
2023-04-15T19:51:12.491Z,0.54
2023-04-15T19:55:12.507Z,0.56
2023-04-15T19:59:12.573Z,0.54
2023-04-15T20:03:13.181Z,0.55
2023-04-15T20:07:12.803Z,0.55
2023-04-15T20:11:13.068Z,0.55
2023-04-15T20:15:13.510Z,0.55
2023-04-15T20:19:13.097Z,0.55
2023-04-15T20:23:13.258Z,0.55
2023-04-15T20:27:13.526Z,0.54
2023-04-15T20:31:13.487Z,0.54
2023-04-15T20:35:14.008Z,0.55
2023-04-15T20:39:14.002Z,0.54
2023-04-15T20:43:13.752Z,0.55
2023-04-15T20:47:14.012Z,0.55
2023-04-15T20:51:14.024Z,0.55
2023-04-15T20:55:14.057Z,0.55
2023-04-15T20:59:14.510Z,0.55
2023-04-15T21:03:14.408Z,0.54
2023-04-15T21:07:14.389Z,0.56
2023-04-15T21:11:21.847Z,0.54
2023-04-15T21:15:15.523Z,0.54
2023-04-15T21:19:14.515Z,0.55
2023-04-15T21:23:14.368Z,0.54
2023-04-15T21:27:14.384Z,0.54
2023-04-15T21:31:14.374Z,0.56
2023-04-15T21:35:14.439Z,0.55
2023-04-15T21:39:14.512Z,0.55
2023-04-15T21:43:15.040Z,0.55
2023-04-15T21:47:15.052Z,0.55
2023-04-15T21:51:15.059Z,0.56
2023-04-15T21:55:15.023Z,0.55
2023-04-15T21:59:14.940Z,0.56
2023-04-15T22:03:15.118Z,0.56
2023-04-15T22:07:15.532Z,0.55
2023-04-15T22:11:15.542Z,0.56
2023-04-15T22:15:15.235Z,0.55
2023-04-15T22:19:15.343Z,0.56
2023-04-15T22:23:17.225Z,0.56
2023-04-15T22:27:15.553Z,0.57
2023-04-15T22:31:15.574Z,0.57
2023-04-15T22:35:16.036Z,0.56
2023-04-15T22:39:15.743Z,0.56
2023-04-15T22:43:16.037Z,0.56
2023-04-15T22:47:16.057Z,0.56
2023-04-15T22:51:16.027Z,0.56
2023-04-15T22:55:16.091Z,0.56
2023-04-15T22:59:16.126Z,0.56
2023-04-15T23:03:16.356Z,0.56
2023-04-15T23:07:16.582Z,0.55
2023-04-15T23:11:16.557Z,0.55
2023-04-15T23:15:16.491Z,0.55
2023-04-15T23:19:17.085Z,0.55
2023-04-15T23:23:16.699Z,0.55
2023-04-15T23:27:17.065Z,0.56
2023-04-15T23:31:16.888Z,0.55
2023-04-15T23:35:16.974Z,0.56
2023-04-15T23:39:17.051Z,0.55
2023-04-15T23:43:17.150Z,0.54
2023-04-15T23:47:17.598Z,0.55
2023-04-15T23:51:17.564Z,0.55
2023-04-15T23:55:17.372Z,0.55
2023-04-15T23:59:17.566Z,0.55
