createdAt,value
2023-05-16T00:00:41.534Z,16.40
2023-05-16T00:03:12.040Z,16.50
2023-05-16T00:05:39.246Z,16.60
2023-05-16T00:08:06.436Z,16.60
2023-05-16T00:10:33.620Z,16.60
2023-05-16T00:13:07.090Z,16.70
2023-05-16T00:15:34.754Z,16.70
2023-05-16T00:18:04.092Z,16.80
2023-05-16T00:20:32.033Z,16.80
2023-05-16T00:23:01.394Z,16.90
2023-05-16T00:25:28.968Z,16.90
2023-05-16T00:27:55.894Z,16.90
2023-05-16T00:30:23.409Z,16.90
2023-05-16T00:32:52.158Z,16.90
2023-05-16T00:35:24.260Z,16.90
2023-05-16T00:37:53.957Z,16.90
2023-05-16T00:40:22.368Z,17.00
2023-05-16T00:42:55.235Z,16.90
2023-05-16T00:45:22.461Z,17.00
2023-05-16T00:47:49.853Z,17.00
2023-05-16T00:50:18.060Z,17.00
2023-05-16T00:52:45.184Z,17.00
2023-05-16T00:55:12.439Z,16.90
2023-05-16T00:57:41.318Z,17.00
2023-05-16T01:00:18.307Z,17.00
2023-05-16T01:02:47.445Z,17.00
2023-05-16T01:05:14.371Z,17.00
2023-05-16T01:07:41.269Z,17.10
2023-05-16T01:10:12.243Z,17.00
2023-05-16T01:13:04.973Z,17.00
2023-05-16T01:15:50.887Z,17.00
2023-05-16T01:18:24.910Z,17.00
2023-05-16T01:21:01.367Z,17.00
2023-05-16T01:23:57.216Z,17.00
2023-05-16T01:26:28.533Z,17.00
2023-05-16T01:28:56.025Z,17.00
2023-05-16T01:31:23.726Z,17.00
2023-05-16T01:33:52.123Z,17.00
2023-05-16T01:36:26.528Z,17.00
2023-05-16T01:39:07.349Z,16.90
2023-05-16T01:41:43.145Z,16.90
2023-05-16T01:44:31.169Z,16.90
2023-05-16T01:47:04.923Z,16.80
2023-05-16T01:49:53.442Z,16.80
2023-05-16T01:52:27.669Z,16.80
2023-05-16T01:55:00.380Z,16.70
2023-05-16T01:57:29.208Z,16.70
2023-05-16T01:59:59.371Z,16.70
2023-05-16T02:02:26.425Z,16.60
2023-05-16T02:04:53.303Z,16.60
2023-05-16T02:07:20.683Z,16.60
2023-05-16T02:09:47.596Z,16.60
2023-05-16T02:12:14.573Z,16.60
2023-05-16T02:14:41.520Z,16.50
2023-05-16T02:17:08.636Z,16.60
2023-05-16T02:19:36.333Z,16.60
2023-05-16T02:22:03.275Z,16.60
2023-05-16T02:24:30.266Z,16.60
2023-05-16T02:26:57.291Z,16.60
2023-05-16T02:29:24.786Z,16.70
2023-05-16T02:31:51.729Z,16.70
2023-05-16T02:34:18.721Z,16.70
2023-05-16T02:36:47.246Z,16.70
2023-05-16T02:39:16.564Z,16.80
2023-05-16T02:41:45.016Z,16.80
2023-05-16T02:44:11.881Z,16.80
2023-05-16T02:46:41.852Z,16.80
2023-05-16T02:49:10.176Z,16.80
2023-05-16T02:51:40.143Z,16.80
2023-05-16T02:54:09.962Z,16.70
2023-05-16T02:56:37.374Z,16.60
2023-05-16T02:59:04.968Z,16.50
2023-05-16T03:01:31.961Z,16.40
2023-05-16T03:03:59.047Z,16.30
2023-05-16T03:06:26.166Z,16.30
2023-05-16T03:08:55.651Z,16.20
2023-05-16T03:11:24.128Z,16.10
2023-05-16T03:13:51.128Z,16.00
2023-05-16T03:16:18.089Z,16.00
2023-05-16T03:18:46.041Z,15.90
2023-05-16T03:21:15.294Z,15.90
2023-05-16T03:23:44.986Z,15.80
2023-05-16T03:26:11.938Z,15.80
2023-05-16T03:28:41.404Z,15.70
2023-05-16T03:31:08.380Z,15.70
2023-05-16T03:33:35.420Z,15.60
2023-05-16T03:36:02.422Z,15.60
2023-05-16T03:38:32.007Z,15.50
2023-05-16T03:40:58.999Z,15.40
2023-05-16T03:43:26.011Z,15.40
2023-05-16T03:45:52.973Z,15.40
2023-05-16T03:48:21.404Z,15.30
2023-05-16T03:50:49.521Z,15.30
2023-05-16T03:53:19.024Z,15.30
2023-05-16T03:55:47.456Z,15.30
2023-05-16T03:58:18.024Z,15.30
2023-05-16T04:00:46.709Z,15.30
2023-05-16T04:03:13.775Z,15.30
2023-05-16T04:05:40.753Z,15.30
2023-05-16T04:08:10.045Z,15.20
2023-05-16T04:10:36.867Z,15.20
2023-05-16T04:13:05.679Z,15.20
2023-05-16T04:15:32.725Z,15.20
2023-05-16T04:17:59.804Z,15.20
2023-05-16T04:20:26.730Z,15.20
2023-05-16T04:22:56.381Z,15.20
2023-05-16T04:25:23.356Z,15.20
2023-05-16T04:27:50.598Z,15.20
2023-05-16T04:30:17.550Z,15.20
2023-05-16T04:32:44.451Z,15.20
2023-05-16T04:35:11.536Z,15.20
2023-05-16T04:37:38.520Z,15.20
2023-05-16T04:40:07.813Z,15.20
2023-05-16T04:42:34.886Z,15.10
2023-05-16T04:45:03.683Z,15.10
2023-05-16T04:47:31.474Z,15.00
2023-05-16T04:50:06.399Z,15.00
2023-05-16T04:52:35.890Z,15.00
2023-05-16T04:55:04.885Z,15.00
2023-05-16T04:57:31.840Z,14.90
2023-05-16T04:59:58.713Z,15.00
2023-05-16T05:02:25.674Z,15.00
2023-05-16T05:04:56.545Z,15.00
2023-05-16T05:07:23.494Z,15.00
2023-05-16T05:09:51.922Z,15.00
2023-05-16T05:12:18.899Z,15.00
2023-05-16T05:14:45.843Z,15.00
2023-05-16T05:17:12.829Z,15.00
2023-05-16T05:19:42.119Z,15.00
2023-05-16T05:22:09.159Z,15.00
2023-05-16T05:24:36.406Z,15.10
2023-05-16T05:27:03.695Z,15.00
2023-05-16T05:29:30.579Z,15.00
2023-05-16T05:31:57.598Z,15.00
2023-05-16T05:34:24.514Z,15.00
2023-05-16T05:36:54.513Z,15.00
2023-05-16T05:39:21.418Z,14.90
2023-05-16T05:41:48.526Z,15.00
2023-05-16T05:44:15.497Z,14.90
2023-05-16T05:46:45.516Z,14.90
2023-05-16T05:49:12.810Z,14.90
2023-05-16T05:51:41.940Z,14.90
2023-05-16T05:54:08.900Z,14.80
2023-05-16T05:56:40.604Z,14.80
2023-05-16T05:59:07.644Z,14.70
2023-05-16T06:01:34.603Z,14.70
2023-05-16T06:04:02.337Z,14.70
2023-05-16T06:06:29.565Z,14.70
2023-05-16T06:08:56.484Z,14.70
2023-05-16T06:11:23.618Z,14.60
2023-05-16T06:13:50.570Z,14.60
2023-05-16T06:16:19.457Z,14.60
2023-05-16T06:18:46.836Z,14.60
2023-05-16T06:21:13.740Z,14.60
2023-05-16T06:23:40.844Z,14.60
2023-05-16T06:26:07.729Z,14.60
2023-05-16T06:28:35.775Z,14.60
2023-05-16T06:31:02.642Z,14.50
2023-05-16T06:33:29.691Z,14.60
2023-05-16T06:35:56.852Z,14.60
2023-05-16T06:38:23.797Z,14.60
2023-05-16T06:40:50.674Z,14.60
2023-05-16T06:43:17.992Z,14.50
2023-05-16T06:45:46.725Z,14.60
2023-05-16T06:48:16.392Z,14.60
2023-05-16T06:50:43.662Z,14.60
2023-05-16T06:53:12.128Z,14.60
2023-05-16T06:55:39.336Z,14.60
2023-05-16T06:58:06.455Z,14.60
2023-05-16T07:00:33.412Z,14.60
2023-05-16T07:03:03.908Z,14.60
2023-05-16T07:05:33.532Z,14.60
2023-05-16T07:08:06.270Z,14.50
2023-05-16T07:10:34.825Z,14.60
2023-05-16T07:13:04.976Z,14.50
2023-05-16T07:15:32.137Z,14.60
2023-05-16T07:17:59.176Z,14.60
2023-05-16T07:20:26.307Z,14.60
2023-05-16T07:22:53.392Z,14.50
2023-05-16T07:25:20.530Z,14.60
2023-05-16T07:27:49.862Z,14.60
2023-05-16T07:30:18.942Z,14.70
2023-05-16T07:32:48.106Z,14.70
2023-05-16T07:35:15.197Z,14.70
2023-05-16T07:37:43.464Z,14.70
2023-05-16T07:40:11.633Z,14.70
2023-05-16T07:42:38.598Z,14.70
2023-05-16T07:45:07.412Z,14.70
2023-05-16T07:47:35.293Z,14.70
2023-05-16T07:50:02.759Z,14.70
2023-05-16T07:52:29.750Z,14.80
2023-05-16T07:54:59.178Z,14.80
2023-05-16T07:57:26.172Z,14.80
2023-05-16T07:59:53.490Z,14.90
2023-05-16T08:02:20.946Z,14.90
2023-05-16T08:04:49.041Z,15.00
2023-05-16T08:07:16.246Z,15.00
2023-05-16T08:09:45.940Z,15.10
2023-05-16T08:12:12.959Z,15.10
2023-05-16T08:14:43.190Z,15.20
2023-05-16T08:17:12.935Z,15.20
2023-05-16T08:19:40.016Z,15.30
2023-05-16T08:22:11.716Z,15.40
2023-05-16T08:24:41.346Z,15.50
2023-05-16T08:27:08.976Z,15.60
2023-05-16T08:29:38.367Z,15.70
2023-05-16T08:32:09.617Z,15.70
2023-05-16T08:34:40.424Z,15.80
2023-05-16T08:37:07.419Z,15.90
2023-05-16T08:39:34.505Z,16.00
2023-05-16T08:42:03.973Z,16.10
2023-05-16T08:44:31.154Z,16.20
2023-05-16T08:47:00.880Z,16.30
2023-05-16T08:49:29.346Z,16.30
2023-05-16T08:52:00.297Z,16.40
2023-05-16T08:54:28.262Z,16.40
2023-05-16T08:56:58.458Z,16.50
2023-05-16T08:59:25.812Z,16.50
2023-05-16T09:01:53.246Z,16.60
2023-05-16T09:04:20.783Z,16.60
2023-05-16T09:06:48.490Z,16.70
2023-05-16T09:09:15.631Z,16.70
2023-05-16T09:11:42.830Z,16.90
2023-05-16T09:14:09.981Z,17.00
2023-05-16T09:16:40.157Z,17.00
2023-05-16T09:19:07.346Z,17.00
2023-05-16T09:21:35.174Z,16.90
2023-05-16T09:24:06.960Z,16.70
2023-05-16T09:26:35.540Z,16.70
2023-05-16T09:29:02.720Z,16.60
2023-05-16T09:31:37.955Z,16.50
2023-05-16T09:34:13.020Z,16.40
2023-05-16T09:36:42.239Z,16.40
2023-05-16T09:39:11.321Z,16.40
2023-05-16T09:41:41.174Z,16.40
2023-05-16T09:44:08.215Z,16.50
2023-05-16T09:46:37.299Z,16.50
2023-05-16T09:49:04.370Z,16.50
2023-05-16T09:51:34.637Z,16.50
2023-05-16T09:54:01.632Z,16.60
2023-05-16T09:56:30.103Z,16.60
2023-05-16T09:58:57.114Z,16.70
2023-05-16T10:01:24.951Z,16.70
2023-05-16T10:03:54.168Z,16.80
2023-05-16T10:06:22.813Z,16.80
2023-05-16T10:08:53.046Z,16.80
2023-05-16T10:11:20.203Z,16.80
2023-05-16T10:13:53.510Z,16.70
2023-05-16T10:16:23.718Z,16.60
2023-05-16T10:18:54.878Z,16.50
2023-05-16T10:21:26.047Z,16.40
2023-05-16T10:23:57.181Z,16.30
2023-05-16T10:26:24.429Z,16.20
2023-05-16T10:28:51.914Z,16.20
2023-05-16T10:31:20.486Z,16.10
2023-05-16T10:33:47.825Z,16.10
2023-05-16T10:36:16.580Z,16.10
2023-05-16T10:38:47.748Z,16.10
2023-05-16T10:41:14.989Z,16.10
2023-05-16T10:43:55.986Z,16.20
2023-05-16T10:46:24.339Z,16.20
2023-05-16T10:48:52.866Z,16.30
2023-05-16T10:51:41.280Z,16.40
2023-05-16T10:54:11.278Z,16.40
2023-05-16T10:56:38.585Z,16.40
2023-05-16T10:59:27.187Z,16.40
2023-05-16T11:01:56.460Z,16.40
2023-05-16T11:04:23.602Z,16.40
2023-05-16T11:06:53.665Z,16.40
2023-05-16T11:09:27.658Z,16.40
2023-05-16T11:12:02.674Z,16.40
2023-05-16T11:14:37.378Z,16.50
2023-05-16T11:17:23.465Z,16.60
2023-05-16T11:20:00.865Z,16.70
2023-05-16T11:22:32.601Z,16.80
2023-05-16T11:25:05.313Z,16.80
2023-05-16T11:27:33.362Z,16.80
2023-05-16T11:30:05.399Z,16.80
2023-05-16T11:32:35.662Z,16.80
2023-05-16T11:35:05.341Z,16.80
2023-05-16T11:37:39.478Z,16.70
2023-05-16T11:40:11.454Z,16.70
2023-05-16T11:42:48.171Z,16.80
2023-05-16T11:45:17.220Z,16.80
2023-05-16T11:47:46.205Z,16.80
2023-05-16T11:50:17.306Z,16.90
2023-05-16T11:52:46.637Z,16.90
2023-05-16T11:55:21.524Z,16.90
2023-05-16T11:58:04.745Z,16.90
2023-05-16T12:00:34.151Z,17.00
2023-05-16T12:03:05.029Z,17.00
2023-05-16T12:05:34.638Z,17.00
2023-05-16T12:08:05.031Z,17.10
2023-05-16T12:10:35.186Z,17.20
2023-05-16T12:13:03.868Z,17.30
2023-05-16T12:15:31.491Z,17.30
2023-05-16T12:17:59.202Z,17.40
2023-05-16T12:20:26.562Z,17.30
2023-05-16T12:22:57.912Z,17.40
2023-05-16T12:25:42.327Z,17.40
2023-05-16T12:28:10.102Z,17.50
2023-05-16T12:30:44.267Z,17.50
2023-05-16T12:33:13.363Z,17.60
2023-05-16T12:35:42.794Z,17.70
2023-05-16T12:38:15.022Z,17.70
2023-05-16T12:40:43.508Z,17.80
2023-05-16T12:43:18.008Z,17.80
2023-05-16T12:45:56.595Z,17.80
2023-05-16T12:48:30.511Z,17.80
2023-05-16T12:50:57.480Z,17.80
2023-05-16T12:53:24.460Z,17.80
2023-05-16T12:55:51.525Z,17.80
2023-05-16T12:58:18.631Z,17.80
2023-05-16T13:00:45.755Z,17.80
2023-05-16T13:03:13.020Z,17.90
2023-05-16T13:05:42.574Z,17.90
2023-05-16T13:08:09.498Z,18.00
2023-05-16T13:10:36.750Z,18.00
2023-05-16T13:13:04.492Z,18.00
2023-05-16T13:15:31.650Z,18.10
2023-05-16T13:17:59.156Z,18.10
2023-05-16T13:20:29.334Z,18.10
2023-05-16T13:22:56.330Z,18.20
2023-05-16T13:25:23.267Z,18.20
2023-05-16T13:27:50.390Z,18.20
2023-05-16T13:30:17.455Z,18.20
2023-05-16T13:32:44.569Z,18.20
2023-05-16T13:35:13.682Z,18.30
2023-05-16T13:37:41.485Z,18.30
2023-05-16T13:40:10.574Z,18.30
2023-05-16T13:42:40.200Z,18.30
2023-05-16T13:45:08.091Z,18.30
2023-05-16T13:47:35.202Z,18.40
2023-05-16T13:50:09.137Z,18.40
2023-05-16T13:52:38.267Z,18.50
2023-05-16T13:55:06.145Z,18.60
2023-05-16T13:57:33.316Z,18.70
2023-05-16T14:02:42.710Z,18.80
2023-05-16T14:05:10.266Z,18.80
2023-05-16T14:07:37.148Z,18.80
2023-05-16T14:10:06.237Z,18.80
2023-05-16T14:12:33.223Z,18.80
2023-05-16T14:15:00.181Z,18.70
2023-05-16T14:17:27.083Z,18.60
2023-05-16T14:19:54.164Z,18.60
2023-05-16T14:22:23.279Z,18.50
2023-05-16T14:24:52.642Z,18.50
2023-05-16T14:27:21.943Z,18.40
2023-05-16T14:29:50.161Z,18.30
2023-05-16T14:32:19.481Z,18.20
2023-05-16T14:34:46.816Z,18.00
2023-05-16T14:37:14.364Z,18.00
2023-05-16T14:39:41.349Z,17.90
2023-05-16T14:42:08.918Z,17.90
2023-05-16T14:44:36.157Z,17.80
2023-05-16T14:47:04.317Z,17.80
2023-05-16T14:49:32.311Z,17.90
2023-05-16T14:52:01.380Z,17.80
2023-05-16T14:54:28.396Z,17.90
2023-05-16T14:56:56.078Z,17.80
2023-05-16T14:59:23.018Z,17.90
2023-05-16T15:01:49.990Z,17.90
2023-05-16T15:04:17.229Z,17.80
2023-05-16T15:06:44.216Z,17.90
2023-05-16T15:09:13.581Z,17.80
2023-05-16T15:11:40.767Z,17.80
2023-05-16T15:14:07.990Z,17.80
2023-05-16T15:16:35.000Z,17.80
2023-05-16T15:19:02.056Z,17.80
2023-05-16T15:21:29.212Z,17.80
2023-05-16T15:23:56.354Z,17.70
2023-05-16T15:26:26.912Z,17.70
2023-05-16T15:28:55.645Z,17.70
2023-05-16T15:31:22.859Z,17.70
2023-05-16T15:33:49.930Z,17.60
2023-05-16T15:36:19.234Z,17.60
2023-05-16T15:38:47.537Z,17.50
2023-05-16T15:41:27.192Z,17.40
2023-05-16T15:43:59.426Z,17.40
2023-05-16T15:46:26.799Z,17.30
2023-05-16T15:48:53.768Z,17.30
2023-05-16T15:51:23.476Z,17.20
2023-05-16T15:53:50.689Z,17.20
2023-05-16T15:56:17.609Z,17.10
2023-05-16T15:58:47.030Z,17.20
2023-05-16T16:01:14.087Z,17.20
2023-05-16T16:03:41.235Z,17.20
2023-05-16T16:06:08.245Z,17.10
2023-05-16T16:08:37.905Z,17.10
2023-05-16T16:11:08.353Z,17.10
2023-05-16T16:13:42.356Z,17.00
2023-05-16T16:16:11.615Z,17.00
2023-05-16T16:18:39.641Z,16.90
2023-05-16T16:21:07.367Z,16.80
2023-05-16T16:23:34.321Z,16.70
2023-05-16T16:26:01.395Z,16.70
2023-05-16T16:28:31.502Z,16.60
2023-05-16T16:30:58.637Z,16.50
2023-05-16T16:33:25.728Z,16.40
2023-05-16T16:35:56.818Z,16.30
2023-05-16T16:38:23.784Z,16.20
2023-05-16T16:40:50.692Z,16.20
2023-05-16T16:43:17.769Z,16.10
2023-05-16T16:45:44.665Z,16.00
2023-05-16T16:48:11.786Z,16.00
2023-05-16T16:50:41.650Z,16.00
2023-05-16T16:53:08.708Z,15.90
2023-05-16T16:55:36.217Z,15.90
2023-05-16T16:58:03.789Z,15.90
2023-05-16T17:00:35.666Z,15.80
2023-05-16T17:03:04.899Z,15.80
2023-05-16T17:05:32.097Z,15.80
2023-05-16T17:08:03.838Z,15.80
2023-05-16T17:10:31.005Z,15.80
2023-05-16T17:13:02.984Z,15.70
2023-05-16T17:15:30.198Z,15.70
2023-05-16T17:17:57.661Z,15.70
2023-05-16T17:20:24.677Z,15.80
2023-05-16T17:22:51.851Z,15.70
2023-05-16T17:25:21.098Z,15.70
2023-05-16T17:27:48.045Z,15.70
2023-05-16T17:30:16.555Z,15.70
2023-05-16T17:32:45.455Z,15.70
2023-05-16T17:35:12.675Z,15.60
2023-05-16T17:37:39.773Z,15.70
2023-05-16T17:40:10.185Z,15.60
2023-05-16T17:42:37.851Z,15.60
2023-05-16T17:45:08.273Z,15.60
2023-05-16T17:47:37.699Z,15.60
2023-05-16T17:50:09.777Z,15.60
2023-05-16T17:52:38.647Z,15.60
2023-05-16T17:55:09.713Z,15.60
2023-05-16T17:57:36.869Z,15.50
2023-05-16T18:00:05.739Z,15.50
2023-05-16T18:02:32.974Z,15.40
2023-05-16T18:05:00.035Z,15.40
2023-05-16T18:07:27.250Z,15.40
2023-05-16T18:09:54.604Z,15.40
2023-05-16T18:12:24.151Z,15.30
2023-05-16T18:14:53.653Z,15.30
2023-05-16T18:17:22.943Z,15.20
2023-05-16T18:19:49.867Z,15.20
2023-05-16T18:22:17.263Z,15.20
2023-05-16T18:24:46.568Z,15.20
2023-05-16T18:27:13.780Z,15.10
2023-05-16T18:29:41.178Z,15.10
2023-05-16T18:32:08.312Z,15.10
2023-05-16T18:34:37.461Z,15.10
2023-05-16T18:37:04.850Z,15.10
2023-05-16T18:39:31.879Z,15.10
2023-05-16T18:42:01.684Z,15.10
2023-05-16T18:44:28.883Z,15.10
2023-05-16T18:46:58.625Z,15.10
2023-05-16T18:49:26.042Z,15.10
2023-05-16T18:51:53.548Z,15.00
2023-05-16T18:54:21.262Z,15.00
2023-05-16T18:56:49.641Z,15.00
2023-05-16T18:59:18.736Z,15.00
2023-05-16T19:01:45.695Z,15.00
2023-05-16T19:04:15.019Z,15.00
2023-05-16T19:06:42.076Z,15.00
2023-05-16T19:09:09.219Z,15.00
2023-05-16T19:11:39.115Z,15.00
2023-05-16T19:14:06.121Z,15.00
2023-05-16T19:16:35.110Z,15.00
2023-05-16T19:19:02.215Z,15.00
2023-05-16T19:21:29.286Z,15.00
2023-05-16T19:23:57.126Z,15.00
2023-05-16T19:26:26.156Z,15.00
2023-05-16T19:28:55.850Z,14.90
2023-05-16T19:31:24.757Z,14.90
2023-05-16T19:33:53.659Z,14.90
2023-05-16T19:36:21.189Z,14.90
2023-05-16T19:38:48.113Z,14.90
2023-05-16T19:41:15.094Z,14.90
2023-05-16T19:43:42.511Z,14.80
2023-05-16T19:46:09.494Z,14.80
2023-05-16T19:48:36.677Z,14.80
2023-05-16T19:51:03.867Z,14.80
2023-05-16T19:53:30.811Z,14.80
2023-05-16T19:55:57.843Z,14.80
2023-05-16T19:58:28.063Z,14.80
2023-05-16T20:00:58.560Z,14.80
2023-05-16T20:03:27.895Z,14.70
2023-05-16T20:05:55.112Z,14.70
2023-05-16T20:08:24.342Z,14.70
2023-05-16T20:10:51.327Z,14.70
2023-05-16T20:13:20.455Z,14.60
2023-05-16T20:15:55.560Z,14.70
2023-05-16T20:18:22.528Z,14.70
2023-05-16T20:20:51.930Z,14.70
2023-05-16T20:23:19.012Z,14.70
2023-05-16T20:25:45.923Z,14.70
2023-05-16T20:28:12.883Z,14.80
2023-05-16T20:30:41.990Z,14.80
2023-05-16T20:33:09.265Z,14.80
2023-05-16T20:35:36.187Z,14.80
2023-05-16T20:38:03.652Z,14.80
2023-05-16T20:40:30.697Z,14.90
2023-05-16T20:42:57.684Z,14.90
2023-05-16T20:45:31.331Z,14.90
2023-05-16T20:47:59.581Z,14.90
2023-05-16T20:50:26.577Z,14.90
2023-05-16T20:52:58.694Z,14.90
2023-05-16T20:55:28.200Z,14.90
2023-05-16T20:57:55.447Z,14.90
2023-05-16T21:00:22.536Z,14.90
2023-05-16T21:02:56.119Z,14.90
2023-05-16T21:05:26.224Z,14.90
2023-05-16T21:07:53.404Z,14.90
2023-05-16T21:10:20.495Z,14.90
2023-05-16T21:12:47.485Z,14.90
2023-05-16T21:15:16.921Z,14.90
2023-05-16T21:17:43.918Z,14.90
2023-05-16T21:20:11.237Z,14.90
2023-05-16T21:22:41.495Z,14.90
2023-05-16T21:25:11.362Z,14.90
2023-05-16T21:27:38.360Z,14.90
2023-05-16T21:30:05.812Z,14.90
2023-05-16T21:32:33.447Z,14.90
2023-05-16T21:35:04.820Z,14.90
2023-05-16T21:37:32.010Z,14.90
2023-05-16T21:40:01.810Z,14.90
2023-05-16T21:42:28.952Z,14.90
2023-05-16T21:44:55.876Z,14.90
2023-05-16T21:47:25.293Z,14.90
2023-05-16T21:49:54.871Z,14.90
2023-05-16T21:52:21.847Z,14.90
2023-05-16T21:54:53.157Z,14.90
2023-05-16T21:57:21.278Z,14.80
2023-05-16T21:59:51.679Z,14.80
2023-05-16T22:02:25.083Z,14.80
2023-05-16T22:04:53.173Z,14.80
2023-05-16T22:07:20.401Z,14.80
2023-05-16T22:09:50.905Z,14.90
2023-05-16T22:12:19.721Z,14.80
2023-05-16T22:14:49.139Z,14.80
2023-05-16T22:17:19.517Z,14.80
2023-05-16T22:19:46.762Z,14.80
2023-05-16T22:22:18.614Z,14.80
2023-05-16T22:24:47.934Z,14.80
2023-05-16T22:27:14.864Z,14.80
2023-05-16T22:29:41.962Z,14.80
2023-05-16T22:32:12.244Z,14.80
2023-05-16T22:34:39.744Z,14.80
2023-05-16T22:37:10.315Z,14.80
2023-05-16T22:39:37.318Z,14.80
2023-05-16T22:42:04.496Z,14.80
2023-05-16T22:44:33.737Z,14.80
2023-05-16T22:47:00.850Z,14.80
2023-05-16T22:49:30.078Z,14.80
2023-05-16T22:51:56.986Z,14.80
2023-05-16T22:54:23.922Z,14.80
2023-05-16T22:56:51.510Z,14.80
2023-05-16T22:59:20.378Z,14.80
2023-05-16T23:01:47.318Z,14.80
2023-05-16T23:04:14.341Z,14.80
2023-05-16T23:06:41.469Z,14.80
2023-05-16T23:09:08.482Z,14.80
2023-05-16T23:11:35.390Z,14.80
2023-05-16T23:14:02.383Z,14.80
2023-05-16T23:16:29.338Z,14.80
2023-05-16T23:18:58.523Z,14.80
2023-05-16T23:21:25.530Z,14.80
2023-05-16T23:23:54.932Z,14.80
2023-05-16T23:26:21.846Z,14.70
2023-05-16T23:28:49.882Z,14.70
2023-05-16T23:31:16.824Z,14.70
2023-05-16T23:33:43.801Z,14.70
2023-05-16T23:36:10.971Z,14.70
2023-05-16T23:38:40.289Z,14.70
2023-05-16T23:41:09.560Z,14.70
2023-05-16T23:43:36.569Z,14.70
2023-05-16T23:46:03.408Z,14.70
2023-05-16T23:48:30.603Z,14.70
2023-05-16T23:50:57.648Z,14.70
2023-05-16T23:53:29.084Z,14.60
2023-05-16T23:55:56.627Z,14.60
2023-05-16T23:58:23.864Z,14.60
