createdAt,value
2022-10-24T00:00:42.398Z,12.73
2022-10-24T00:07:33.605Z,12.30
2022-10-24T00:10:56.486Z,12.63
2022-10-24T00:14:20.761Z,12.38
2022-10-24T00:17:43.692Z,11.73
2022-10-24T00:21:07.179Z,14.15
2022-10-24T00:24:30.049Z,18.48
2022-10-24T00:27:52.951Z,13.43
2022-10-24T00:31:19.595Z,11.13
2022-10-24T00:34:43.278Z,12.82
2022-10-24T00:38:06.168Z,11.65
2022-10-24T00:41:33.377Z,11.63
2022-10-24T00:44:56.269Z,14.63
2022-10-24T00:48:25.156Z,13.30
2022-10-24T00:51:52.036Z,9.82
2022-10-24T00:55:16.081Z,12.68
2022-10-24T00:58:40.584Z,10.73
2022-10-24T01:02:04.056Z,13.52
2022-10-24T01:05:36.552Z,11.18
2022-10-24T01:09:10.316Z,14.85
2022-10-24T01:12:41.472Z,13.25
2022-10-24T01:16:10.959Z,11.00
2022-10-24T01:20:00.363Z,13.88
2022-10-24T01:24:00.980Z,10.80
2022-10-24T01:27:49.280Z,11.73
2022-10-24T01:31:18.503Z,11.05
2022-10-24T01:34:47.800Z,13.65
2022-10-24T01:38:15.876Z,10.52
2022-10-24T01:41:41.496Z,12.02
2022-10-24T01:45:06.839Z,11.55
2022-10-24T01:48:34.427Z,11.57
2022-10-24T01:52:01.034Z,12.50
2022-10-24T01:55:24.341Z,9.05
2022-10-24T01:58:47.276Z,11.80
2022-10-24T02:02:15.790Z,12.32
2022-10-24T02:05:50.425Z,15.65
2022-10-24T02:09:18.366Z,12.75
2022-10-24T02:12:51.114Z,7.38
2022-10-24T02:16:17.184Z,10.05
2022-10-24T02:19:40.107Z,11.75
2022-10-24T02:23:08.710Z,8.98
2022-10-24T02:26:35.543Z,9.60
2022-10-24T02:30:02.914Z,8.52
2022-10-24T02:33:27.426Z,12.85
2022-10-24T02:36:52.687Z,8.90
2022-10-24T02:40:19.048Z,9.25
2022-10-24T02:43:43.349Z,9.40
2022-10-24T02:47:08.790Z,11.30
2022-10-24T02:50:33.135Z,9.57
2022-10-24T02:53:57.060Z,6.10
2022-10-24T02:57:21.877Z,10.55
2022-10-24T03:00:45.192Z,7.70
2022-10-24T03:04:08.191Z,23.35
2022-10-24T03:10:59.127Z,12.57
2022-10-24T03:14:23.391Z,12.82
2022-10-24T03:17:49.027Z,8.88
2022-10-24T03:21:11.983Z,8.35
2022-10-24T03:24:43.987Z,11.25
2022-10-24T03:28:07.634Z,9.45
2022-10-24T03:31:32.242Z,8.65
2022-10-24T03:34:55.366Z,7.45
2022-10-24T03:38:18.272Z,6.57
2022-10-24T03:41:41.269Z,9.93
2022-10-24T03:45:04.957Z,10.30
2022-10-24T03:48:29.282Z,11.73
2022-10-24T03:51:52.198Z,6.82
2022-10-24T03:55:15.252Z,9.35
2022-10-24T03:58:38.232Z,9.02
2022-10-24T04:02:01.727Z,8.00
2022-10-24T04:05:26.168Z,9.48
2022-10-24T04:08:49.131Z,8.15
2022-10-24T04:12:12.003Z,8.48
2022-10-24T04:15:35.179Z,7.70
2022-10-24T04:18:58.074Z,9.23
2022-10-24T04:22:22.627Z,8.75
2022-10-24T04:25:46.508Z,11.13
2022-10-24T04:29:09.543Z,7.53
2022-10-24T04:32:32.452Z,7.03
2022-10-24T04:35:55.362Z,8.45
2022-10-24T04:39:20.149Z,6.20
2022-10-24T04:42:43.294Z,5.22
2022-10-24T04:46:06.470Z,7.95
2022-10-24T04:49:29.373Z,9.00
2022-10-24T04:52:52.241Z,13.00
2022-10-24T04:56:16.529Z,8.32
2022-10-24T04:59:39.506Z,11.93
2022-10-24T05:03:02.503Z,14.82
2022-10-24T05:06:25.407Z,9.65
2022-10-24T05:09:48.384Z,13.82
2022-10-24T05:13:12.648Z,12.07
2022-10-24T05:16:35.593Z,12.65
2022-10-24T05:19:58.554Z,13.45
2022-10-24T05:23:21.474Z,10.02
2022-10-24T05:26:44.377Z,10.07
2022-10-24T05:30:09.769Z,16.90
2022-10-24T05:33:32.700Z,6.88
2022-10-24T05:36:55.589Z,18.67
2022-10-24T05:40:18.816Z,9.45
2022-10-24T05:43:41.706Z,12.23
2022-10-24T05:47:06.118Z,18.08
2022-10-24T05:50:30.006Z,8.05
2022-10-24T05:53:52.878Z,13.52
2022-10-24T05:57:15.759Z,13.68
2022-10-24T06:00:38.636Z,11.20
2022-10-24T06:04:02.855Z,8.35
2022-10-24T06:07:26.182Z,11.88
2022-10-24T06:10:49.767Z,14.00
2022-10-24T06:14:12.681Z,9.25
2022-10-24T06:17:37.078Z,10.80
2022-10-24T06:21:02.182Z,9.25
2022-10-24T06:24:25.099Z,9.13
2022-10-24T06:27:48.508Z,11.55
2022-10-24T06:31:12.840Z,8.35
2022-10-24T06:34:36.044Z,8.52
2022-10-24T06:38:00.323Z,9.27
2022-10-24T06:41:23.233Z,8.95
2022-10-24T06:44:46.223Z,8.63
2022-10-24T06:48:10.528Z,8.18
2022-10-24T06:51:33.407Z,10.45
2022-10-24T06:54:57.708Z,11.85
2022-10-24T06:58:20.598Z,11.35
2022-10-24T07:01:44.139Z,10.70
2022-10-24T07:05:09.158Z,11.98
2022-10-24T07:08:32.097Z,9.00
2022-10-24T07:11:56.398Z,10.68
2022-10-24T07:15:19.282Z,18.95
2022-10-24T07:18:42.608Z,9.25
2022-10-24T07:22:06.075Z,12.27
2022-10-24T07:25:28.979Z,11.23
2022-10-24T07:28:55.966Z,10.27
2022-10-24T07:32:19.082Z,13.32
2022-10-24T07:35:42.874Z,9.90
2022-10-24T07:39:06.021Z,8.43
2022-10-24T07:42:28.941Z,12.60
2022-10-24T07:45:53.180Z,10.25
2022-10-24T07:49:16.198Z,9.02
2022-10-24T07:52:39.079Z,9.13
2022-10-24T07:56:02.465Z,8.75
2022-10-24T07:59:41.405Z,6.13
2022-10-24T08:03:06.279Z,5.97
2022-10-24T08:06:31.515Z,9.73
2022-10-24T08:09:54.444Z,10.20
2022-10-24T08:13:17.369Z,8.18
2022-10-24T08:16:42.656Z,10.60
2022-10-24T08:20:09.357Z,4.93
2022-10-24T08:23:33.444Z,13.65
2022-10-24T08:26:56.915Z,6.53
2022-10-24T08:30:20.296Z,10.70
2022-10-24T08:33:43.755Z,7.68
2022-10-24T08:37:08.022Z,8.82
2022-10-24T08:40:31.313Z,9.02
2022-10-24T08:43:55.030Z,9.13
2022-10-24T08:47:27.191Z,9.43
2022-10-24T08:50:54.566Z,4.95
2022-10-24T08:54:23.736Z,10.13
2022-10-24T08:57:50.593Z,10.10
2022-10-24T09:01:22.663Z,5.72
2022-10-24T09:04:52.338Z,7.88
2022-10-24T09:08:23.924Z,5.80
2022-10-24T09:11:53.188Z,10.02
2022-10-24T09:15:18.740Z,5.57
2022-10-24T09:18:44.335Z,6.25
2022-10-24T09:22:10.976Z,8.93
2022-10-24T09:25:37.545Z,7.07
2022-10-24T09:29:01.830Z,7.38
2022-10-24T09:32:27.829Z,8.20
2022-10-24T09:35:52.842Z,7.03
2022-10-24T09:39:26.120Z,10.30
2022-10-24T09:42:53.618Z,5.18
2022-10-24T09:46:19.901Z,6.63
2022-10-24T09:49:42.861Z,4.38
2022-10-24T09:53:06.182Z,3.58
2022-10-24T09:56:38.845Z,2.97
2022-10-24T10:00:03.502Z,12.73
2022-10-24T10:03:30.060Z,14.40
2022-10-24T10:06:53.317Z,14.10
2022-10-24T10:10:35.104Z,17.30
2022-10-24T10:14:00.411Z,6.50
2022-10-24T10:17:26.318Z,10.63
2022-10-24T10:21:01.146Z,9.82
2022-10-24T10:24:36.972Z,10.07
2022-10-24T10:28:02.415Z,9.02
2022-10-24T10:31:34.638Z,7.68
2022-10-24T10:35:03.518Z,8.85
2022-10-24T10:38:43.864Z,9.95
2022-10-24T10:42:13.019Z,7.38
2022-10-24T10:45:39.283Z,5.93
2022-10-24T10:49:11.930Z,11.48
2022-10-24T10:52:45.431Z,6.25
2022-10-24T10:56:23.032Z,7.55
2022-10-24T10:59:55.832Z,10.82
2022-10-24T11:03:32.097Z,6.97
2022-10-24T11:07:03.844Z,11.82
2022-10-24T11:10:33.310Z,12.77
2022-10-24T11:14:01.541Z,12.82
2022-10-24T11:17:27.258Z,6.07
2022-10-24T11:20:55.099Z,10.88
2022-10-24T11:24:21.905Z,6.95
2022-10-24T11:27:50.862Z,5.90
2022-10-24T11:31:18.323Z,7.78
2022-10-24T11:34:46.297Z,8.50
2022-10-24T11:38:14.622Z,10.57
2022-10-24T11:41:49.177Z,9.10
2022-10-24T11:45:14.547Z,6.15
2022-10-24T11:48:42.124Z,10.52
2022-10-24T11:52:13.769Z,4.38
2022-10-24T11:55:42.230Z,8.55
2022-10-24T11:59:08.026Z,8.80
2022-10-24T12:02:50.054Z,7.50
2022-10-24T12:06:42.168Z,14.88
2022-10-24T12:10:22.099Z,5.10
2022-10-24T12:14:09.542Z,5.00
2022-10-24T12:18:06.193Z,6.88
2022-10-24T12:21:39.700Z,8.60
2022-10-24T12:25:09.105Z,7.90
2022-10-24T12:28:32.204Z,8.05
2022-10-24T12:31:55.480Z,10.93
2022-10-24T12:35:46.891Z,8.48
2022-10-24T12:39:11.398Z,5.85
2022-10-24T12:43:07.623Z,3.33
2022-10-24T12:46:54.964Z,6.03
2022-10-24T12:50:54.759Z,2.72
2022-10-24T12:54:19.586Z,3.25
2022-10-24T12:57:47.393Z,4.05
2022-10-24T13:01:23.295Z,4.18
2022-10-24T13:05:00.984Z,5.22
2022-10-24T13:08:43.602Z,10.20
2022-10-24T13:12:20.422Z,4.05
2022-10-24T13:15:49.174Z,7.03
2022-10-24T13:19:18.429Z,4.85
2022-10-24T13:22:43.182Z,6.57
2022-10-24T13:26:07.011Z,4.45
2022-10-24T13:30:23.942Z,5.85
2022-10-24T13:33:48.893Z,2.70
2022-10-24T13:37:21.037Z,9.95
2022-10-24T13:40:45.592Z,8.25
2022-10-24T13:44:17.204Z,5.18
2022-10-24T13:47:46.274Z,3.45
2022-10-24T13:51:18.207Z,4.13
2022-10-24T13:54:46.414Z,2.28
2022-10-24T13:58:11.452Z,5.38
2022-10-24T14:01:36.210Z,3.03
2022-10-24T14:05:01.509Z,4.43
2022-10-24T14:08:27.594Z,3.17
2022-10-24T14:11:50.562Z,2.58
2022-10-24T14:15:19.944Z,5.82
2022-10-24T14:18:46.297Z,2.67
2022-10-24T14:22:21.323Z,8.90
2022-10-24T14:25:44.352Z,4.88
2022-10-24T14:29:20.073Z,4.55
2022-10-24T14:32:43.327Z,6.38
2022-10-24T14:36:07.066Z,2.92
2022-10-24T14:39:31.601Z,5.40
2022-10-24T14:42:54.814Z,6.65
2022-10-24T14:46:35.504Z,7.03
2022-10-24T14:49:59.247Z,5.38
2022-10-24T14:53:25.558Z,8.63
2022-10-24T14:56:52.034Z,7.40
2022-10-24T15:00:21.487Z,10.40
2022-10-24T15:03:53.578Z,7.60
2022-10-24T15:07:28.308Z,4.53
2022-10-24T15:11:03.396Z,3.03
2022-10-24T15:14:47.610Z,5.53
2022-10-24T15:18:18.448Z,5.28
2022-10-24T15:21:44.813Z,4.10
2022-10-24T15:25:18.266Z,5.68
2022-10-24T15:28:48.243Z,6.70
2022-10-24T15:32:12.537Z,6.70
2022-10-24T15:35:37.302Z,8.05
2022-10-24T15:39:02.216Z,9.55
2022-10-24T15:42:25.139Z,7.35
2022-10-24T15:45:48.158Z,5.57
2022-10-24T15:49:12.777Z,7.50
2022-10-24T15:52:35.895Z,5.18
2022-10-24T15:55:59.117Z,10.00
2022-10-24T15:59:27.710Z,6.82
2022-10-24T16:02:53.408Z,5.18
2022-10-24T16:06:17.781Z,8.07
2022-10-24T16:09:40.770Z,6.07
2022-10-24T16:13:03.688Z,5.32
2022-10-24T16:16:26.773Z,8.18
2022-10-24T16:19:49.692Z,3.67
2022-10-24T16:23:17.105Z,3.90
2022-10-24T16:26:40.770Z,6.43
2022-10-24T16:30:03.797Z,8.68
2022-10-24T16:33:26.706Z,6.40
2022-10-24T16:36:53.298Z,4.95
2022-10-24T16:40:18.194Z,5.50
2022-10-24T16:43:42.559Z,5.75
2022-10-24T16:47:07.222Z,9.82
2022-10-24T16:50:31.285Z,8.77
2022-10-24T16:53:54.449Z,9.40
2022-10-24T16:57:18.747Z,6.40
2022-10-24T17:00:42.023Z,10.43
2022-10-24T17:04:04.974Z,8.13
2022-10-24T17:07:27.910Z,9.82
2022-10-24T17:10:50.886Z,18.52
2022-10-24T17:14:15.345Z,14.50
2022-10-24T17:17:39.780Z,21.05
2022-10-24T17:21:03.626Z,16.05
2022-10-24T17:24:27.949Z,13.57
2022-10-24T17:27:51.762Z,18.63
2022-10-24T17:31:16.944Z,10.93
2022-10-24T17:34:40.349Z,15.60
2022-10-24T17:38:12.989Z,13.07
2022-10-24T17:41:39.154Z,15.85
2022-10-24T17:45:02.355Z,16.25
2022-10-24T17:48:26.903Z,13.30
2022-10-24T17:51:50.089Z,12.20
2022-10-24T17:55:40.911Z,32.85
2022-10-24T17:59:02.086Z,19.13
2022-10-24T18:02:25.095Z,16.77
2022-10-24T18:05:49.652Z,16.75
2022-10-24T18:09:12.840Z,14.13
2022-10-24T18:12:38.014Z,13.25
2022-10-24T18:16:06.348Z,19.58
2022-10-24T18:19:29.438Z,17.45
2022-10-24T18:22:53.757Z,11.82
2022-10-24T18:26:18.965Z,15.57
2022-10-24T18:29:41.875Z,20.92
2022-10-24T18:33:05.337Z,14.85
2022-10-24T18:36:31.160Z,24.98
2022-10-24T18:39:56.231Z,16.63
2022-10-24T18:43:19.311Z,18.30
2022-10-24T18:46:43.221Z,26.55
2022-10-24T18:50:07.099Z,18.30
2022-10-24T18:53:33.277Z,21.67
2022-10-24T18:56:58.955Z,31.88
2022-10-24T19:00:24.002Z,34.03
2022-10-24T19:03:47.373Z,13.93
2022-10-24T19:07:11.665Z,21.10
2022-10-24T19:10:34.853Z,15.50
2022-10-24T19:13:59.313Z,20.95
2022-10-24T19:17:24.165Z,16.95
2022-10-24T19:20:47.086Z,20.52
2022-10-24T19:24:11.195Z,18.98
2022-10-24T19:27:34.114Z,18.38
2022-10-24T19:30:59.136Z,22.60
2022-10-24T19:34:22.036Z,25.13
2022-10-24T19:37:45.610Z,26.00
2022-10-24T19:41:11.599Z,17.08
2022-10-24T19:44:34.867Z,24.08
2022-10-24T19:47:59.660Z,17.80
2022-10-24T19:51:23.985Z,26.63
2022-10-24T19:54:46.917Z,14.32
2022-10-24T19:58:10.186Z,16.88
2022-10-24T20:01:33.324Z,11.50
2022-10-24T20:04:57.748Z,20.63
2022-10-24T20:08:20.667Z,21.02
2022-10-24T20:11:45.935Z,13.18
2022-10-24T20:15:10.045Z,17.73
2022-10-24T20:18:34.200Z,12.55
2022-10-24T20:22:01.615Z,10.57
2022-10-24T20:25:25.458Z,14.70
2022-10-24T20:28:50.825Z,13.52
2022-10-24T20:32:13.714Z,13.45
2022-10-24T20:35:36.846Z,11.48
2022-10-24T20:39:01.472Z,14.80
2022-10-24T20:42:24.614Z,9.20
2022-10-24T20:45:47.543Z,7.68
2022-10-24T20:49:10.464Z,17.58
2022-10-24T20:52:33.401Z,15.32
2022-10-24T20:55:57.659Z,14.50
2022-10-24T20:59:20.531Z,13.60
2022-10-24T21:02:43.555Z,15.25
2022-10-24T21:06:14.961Z,16.27
2022-10-24T21:09:37.856Z,10.35
2022-10-24T21:13:02.159Z,15.15
2022-10-24T21:16:26.412Z,14.75
2022-10-24T21:19:49.621Z,8.02
2022-10-24T21:23:13.080Z,13.65
2022-10-24T21:26:38.224Z,14.10
2022-10-24T21:30:02.956Z,15.02
2022-10-24T21:33:25.938Z,9.27
2022-10-24T21:36:49.297Z,12.50
2022-10-24T21:40:12.745Z,12.63
2022-10-24T21:43:37.291Z,15.32
2022-10-24T21:47:01.570Z,6.78
2022-10-24T21:50:24.450Z,18.05
2022-10-24T21:53:49.519Z,7.47
2022-10-24T21:57:12.401Z,6.75
2022-10-24T22:00:36.913Z,10.45
2022-10-24T22:04:06.021Z,16.23
2022-10-24T22:07:28.907Z,11.73
2022-10-24T22:10:59.590Z,11.25
2022-10-24T22:14:22.512Z,8.93
2022-10-24T22:17:45.704Z,12.38
2022-10-24T22:21:26.157Z,12.30
2022-10-24T22:24:49.191Z,10.55
2022-10-24T22:28:12.442Z,7.25
2022-10-24T22:31:36.367Z,11.68
2022-10-24T22:34:59.802Z,7.72
2022-10-24T22:38:24.368Z,9.88
2022-10-24T22:41:48.646Z,9.43
2022-10-24T22:45:14.016Z,9.82
2022-10-24T22:48:40.216Z,5.68
2022-10-24T22:52:03.752Z,6.82
2022-10-24T22:55:35.954Z,7.07
2022-10-24T22:58:59.879Z,9.20
2022-10-24T23:02:31.221Z,9.35
2022-10-24T23:06:01.296Z,8.98
2022-10-24T23:09:24.185Z,6.95
2022-10-24T23:12:49.159Z,9.23
2022-10-24T23:16:25.542Z,7.85
2022-10-24T23:19:48.964Z,9.50
2022-10-24T23:23:28.076Z,9.50
2022-10-24T23:27:13.234Z,5.38
2022-10-24T23:30:38.001Z,12.30
2022-10-24T23:34:01.484Z,8.30
2022-10-24T23:37:31.164Z,9.52
2022-10-24T23:40:54.759Z,7.10
2022-10-24T23:44:18.092Z,11.15
2022-10-24T23:47:59.326Z,6.75
2022-10-24T23:51:30.896Z,6.20
2022-10-24T23:54:54.278Z,5.10
2022-10-24T23:58:18.559Z,7.95
