createdAt,value
2022-08-04T00:00:52.302Z,65.90
2022-08-04T00:03:25.700Z,66.00
2022-08-04T00:06:00.962Z,66.10
2022-08-04T00:08:37.161Z,65.90
2022-08-04T00:11:12.029Z,65.70
2022-08-04T00:13:54.312Z,65.00
2022-08-04T00:16:37.813Z,65.80
2022-08-04T00:19:13.109Z,65.30
2022-08-04T00:21:47.418Z,65.50
2022-08-04T00:24:17.864Z,65.80
2022-08-04T00:26:47.609Z,66.00
2022-08-04T00:29:16.865Z,66.10
2022-08-04T00:31:56.112Z,66.50
2022-08-04T00:34:27.089Z,66.80
2022-08-04T00:36:56.408Z,67.50
2022-08-04T00:39:25.826Z,68.00
2022-08-04T00:42:17.785Z,68.40
2022-08-04T00:45:01.227Z,68.40
2022-08-04T00:47:45.792Z,68.10
2022-08-04T00:50:23.773Z,68.20
2022-08-04T00:53:05.946Z,68.20
2022-08-04T00:56:04.461Z,68.60
2022-08-04T00:58:48.509Z,68.40
2022-08-04T01:01:29.959Z,68.10
2022-08-04T01:04:05.123Z,67.80
2022-08-04T01:06:39.004Z,68.00
2022-08-04T01:09:26.429Z,67.90
2022-08-04T01:12:09.936Z,67.60
2022-08-04T01:15:02.171Z,67.70
2022-08-04T01:17:44.937Z,67.70
2022-08-04T01:20:17.160Z,67.80
2022-08-04T01:23:24.932Z,67.90
2022-08-04T01:26:41.950Z,67.70
2022-08-04T01:29:15.833Z,68.30
2022-08-04T01:31:57.100Z,68.20
2022-08-04T01:34:30.387Z,67.90
2022-08-04T01:37:01.558Z,69.70
2022-08-04T01:39:42.300Z,69.50
2022-08-04T01:42:12.748Z,69.90
2022-08-04T01:45:03.589Z,69.10
2022-08-04T01:47:35.126Z,69.60
2022-08-04T01:50:08.375Z,69.60
2022-08-04T01:52:37.971Z,69.30
2022-08-04T01:55:10.241Z,70.00
2022-08-04T01:57:43.710Z,70.80
2022-08-04T02:00:16.930Z,70.60
2022-08-04T02:02:46.975Z,70.20
2022-08-04T02:05:18.338Z,70.20
2022-08-04T02:08:10.816Z,69.90
2022-08-04T02:10:55.161Z,69.80
2022-08-04T02:13:29.190Z,69.80
2022-08-04T02:16:06.427Z,69.40
2022-08-04T02:18:48.042Z,69.50
2022-08-04T02:21:19.957Z,69.10
2022-08-04T02:23:55.351Z,69.50
2022-08-04T02:26:29.225Z,69.60
2022-08-04T02:29:05.357Z,70.00
2022-08-04T02:31:41.014Z,70.10
2022-08-04T02:34:14.701Z,70.00
2022-08-04T02:36:44.824Z,70.20
2022-08-04T02:39:14.723Z,70.20
2022-08-04T02:41:45.213Z,70.00
2022-08-04T02:44:14.505Z,69.90
2022-08-04T02:46:45.745Z,69.70
2022-08-04T02:49:15.883Z,70.10
2022-08-04T02:51:46.201Z,70.60
2022-08-04T02:54:21.621Z,70.70
2022-08-04T02:57:04.391Z,71.40
2022-08-04T03:00:04.945Z,73.40
2022-08-04T03:02:47.962Z,73.50
2022-08-04T03:05:19.745Z,75.30
2022-08-04T03:08:10.060Z,75.20
2022-08-04T03:11:12.383Z,75.80
2022-08-04T03:14:14.129Z,76.40
2022-08-04T03:17:25.197Z,77.00
2022-08-04T03:20:23.368Z,77.40
2022-08-04T03:23:20.097Z,77.40
2022-08-04T03:26:33.620Z,78.00
2022-08-04T03:29:36.905Z,78.30
2022-08-04T03:32:45.137Z,77.80
2022-08-04T03:35:40.873Z,78.10
2022-08-04T03:38:31.413Z,79.10
2022-08-04T03:41:15.264Z,79.60
2022-08-04T03:44:13.245Z,80.90
2022-08-04T03:47:18.685Z,81.80
2022-08-04T03:50:23.141Z,82.20
2022-08-04T03:53:13.664Z,82.10
2022-08-04T03:55:55.885Z,82.20
2022-08-04T03:59:02.927Z,82.10
2022-08-04T04:02:09.815Z,81.50
2022-08-04T04:04:56.529Z,82.20
2022-08-04T04:07:58.187Z,82.50
2022-08-04T04:11:00.350Z,82.70
2022-08-04T04:13:44.997Z,82.80
2022-08-04T04:16:29.953Z,82.90
2022-08-04T04:19:22.893Z,84.50
2022-08-04T04:22:03.362Z,87.50
2022-08-04T04:24:56.686Z,90.00
2022-08-04T04:27:53.346Z,90.90
2022-08-04T04:30:28.475Z,91.00
2022-08-04T04:33:20.872Z,90.90
2022-08-04T04:35:58.642Z,91.40
2022-08-04T04:38:46.221Z,91.90
2022-08-04T04:41:33.844Z,92.60
2022-08-04T04:44:30.585Z,94.30
2022-08-04T04:47:10.185Z,93.60
2022-08-04T04:49:49.697Z,93.80
2022-08-04T04:52:25.352Z,93.50
2022-08-04T04:55:01.054Z,93.70
2022-08-04T04:57:54.175Z,93.40
2022-08-04T05:00:34.332Z,93.60
2022-08-04T05:03:22.714Z,93.60
2022-08-04T05:06:11.517Z,93.60
2022-08-04T05:09:08.878Z,92.90
2022-08-04T05:11:54.997Z,93.30
2022-08-04T05:14:38.963Z,92.90
2022-08-04T05:17:20.107Z,92.40
2022-08-04T05:19:56.508Z,91.90
2022-08-04T05:22:30.738Z,91.80
2022-08-04T05:25:07.002Z,91.10
2022-08-04T05:27:42.041Z,91.60
2022-08-04T05:30:12.517Z,91.90
2022-08-04T05:32:51.804Z,91.80
2022-08-04T05:35:38.951Z,92.00
2022-08-04T05:38:21.572Z,91.80
2022-08-04T05:40:51.437Z,91.80
2022-08-04T05:43:23.920Z,91.80
2022-08-04T05:45:53.617Z,92.10
2022-08-04T05:48:24.194Z,92.00
2022-08-04T05:50:55.562Z,92.00
2022-08-04T05:53:28.436Z,91.80
2022-08-04T05:55:59.962Z,91.80
2022-08-04T05:58:31.189Z,92.20
2022-08-04T06:01:01.850Z,92.60
2022-08-04T06:03:33.745Z,93.10
2022-08-04T06:06:04.176Z,93.00
2022-08-04T06:08:33.161Z,92.80
2022-08-04T06:11:07.006Z,92.60
2022-08-04T06:13:48.218Z,92.30
2022-08-04T06:16:29.193Z,92.20
2022-08-04T06:19:59.804Z,91.70
2022-08-04T06:21:53.383Z,91.60
2022-08-04T06:24:25.880Z,91.70
2022-08-04T06:26:55.470Z,91.60
2022-08-04T06:29:28.314Z,91.70
2022-08-04T06:32:31.690Z,91.70
2022-08-04T06:34:55.887Z,91.50
2022-08-04T06:37:42.694Z,91.40
2022-08-04T06:40:31.867Z,90.60
2022-08-04T06:43:03.469Z,90.50
2022-08-04T06:45:34.422Z,90.40
2022-08-04T06:48:05.125Z,90.10
2022-08-04T06:51:28.109Z,88.90
2022-08-04T06:53:26.455Z,88.30
2022-08-04T06:55:56.173Z,87.80
2022-08-04T06:58:25.959Z,88.60
2022-08-04T07:00:55.887Z,89.00
2022-08-04T07:03:24.551Z,88.20
2022-08-04T07:05:55.233Z,87.80
2022-08-04T07:08:23.951Z,86.30
2022-08-04T07:10:54.270Z,86.20
2022-08-04T07:13:25.025Z,84.90
2022-08-04T07:15:55.435Z,83.30
2022-08-04T07:21:23.199Z,83.00
2022-08-04T07:23:52.440Z,83.50
2022-08-04T07:26:20.823Z,84.10
2022-08-04T07:28:50.453Z,83.20
2022-08-04T07:31:33.278Z,83.20
2022-08-04T07:34:17.726Z,82.30
2022-08-04T07:36:55.340Z,81.50
2022-08-04T07:39:29.698Z,81.30
2022-08-04T07:42:01.767Z,80.30
2022-08-04T07:47:25.293Z,79.00
2022-08-04T07:50:17.182Z,77.90
2022-08-04T07:53:03.596Z,78.30
2022-08-04T07:55:41.010Z,77.80
2022-08-04T07:58:09.579Z,77.00
2022-08-04T08:00:38.415Z,75.90
2022-08-04T08:03:08.406Z,75.20
2022-08-04T08:05:36.889Z,75.60
2022-08-04T08:08:27.307Z,76.00
2022-08-04T08:10:55.745Z,74.80
2022-08-04T08:13:28.304Z,73.10
2022-08-04T08:16:01.006Z,72.80
2022-08-04T08:18:29.819Z,71.60
2022-08-04T08:20:59.314Z,72.20
2022-08-04T08:23:32.842Z,70.90
2022-08-04T08:26:01.598Z,71.30
2022-08-04T08:28:30.613Z,71.60
2022-08-04T08:30:59.491Z,71.10
2022-08-04T08:36:24.755Z,70.10
2022-08-04T08:39:03.634Z,68.50
2022-08-04T08:42:00.138Z,69.60
2022-08-04T08:44:57.647Z,69.60
2022-08-04T08:48:06.240Z,66.50
2022-08-04T08:50:57.528Z,66.00
2022-08-04T08:53:39.109Z,66.60
2022-08-04T08:56:18.185Z,66.30
2022-08-04T08:59:02.791Z,65.90
2022-08-04T09:01:50.564Z,65.40
2022-08-04T09:04:41.606Z,64.80
2022-08-04T09:07:37.486Z,64.30
2022-08-04T09:10:15.633Z,64.90
2022-08-04T09:12:52.927Z,64.80
2022-08-04T09:15:30.766Z,65.20
2022-08-04T09:18:04.463Z,63.20
2022-08-04T09:20:41.251Z,63.60
2022-08-04T09:23:18.416Z,62.30
2022-08-04T09:25:52.386Z,60.30
2022-08-04T09:28:52.465Z,62.30
2022-08-04T09:31:17.935Z,60.50
2022-08-04T09:33:55.879Z,59.50
2022-08-04T09:36:31.404Z,58.10
2022-08-04T09:39:07.592Z,58.10
2022-08-04T09:41:49.112Z,57.30
2022-08-04T09:44:50.906Z,57.50
2022-08-04T09:47:39.472Z,56.30
2022-08-04T09:50:23.523Z,55.00
2022-08-04T09:53:04.064Z,55.50
2022-08-04T09:55:53.975Z,54.60
2022-08-04T09:58:38.842Z,54.10
2022-08-04T10:01:11.387Z,53.50
2022-08-04T10:03:44.306Z,54.20
2022-08-04T10:06:35.368Z,54.10
2022-08-04T10:09:18.035Z,52.90
2022-08-04T10:11:56.951Z,53.20
2022-08-04T10:14:44.242Z,52.90
2022-08-04T10:17:30.877Z,52.90
2022-08-04T10:20:33.742Z,52.20
2022-08-04T10:23:13.461Z,53.40
2022-08-04T10:26:06.001Z,52.40
2022-08-04T10:28:44.958Z,51.10
2022-08-04T10:31:20.443Z,51.10
2022-08-04T10:34:00.229Z,50.30
2022-08-04T10:36:32.892Z,50.80
2022-08-04T10:39:12.114Z,48.70
2022-08-04T10:42:07.391Z,49.70
2022-08-04T10:44:45.095Z,49.30
2022-08-04T10:47:20.582Z,49.80
2022-08-04T10:49:57.226Z,48.30
2022-08-04T10:52:33.787Z,47.40
2022-08-04T10:55:09.489Z,47.80
2022-08-04T10:57:44.072Z,47.00
2022-08-04T11:00:19.983Z,47.20
2022-08-04T11:02:55.138Z,46.50
2022-08-04T11:05:33.205Z,46.80
2022-08-04T11:08:20.575Z,46.60
2022-08-04T11:11:00.638Z,45.00
2022-08-04T11:13:35.308Z,43.10
2022-08-04T11:16:10.328Z,43.00
2022-08-04T11:18:49.183Z,43.60
2022-08-04T11:21:23.159Z,44.50
2022-08-04T11:24:01.141Z,43.80
2022-08-04T11:26:38.148Z,43.10
2022-08-04T11:29:18.341Z,44.70
2022-08-04T11:31:52.153Z,45.20
2022-08-04T11:34:22.675Z,44.40
2022-08-04T11:37:01.820Z,45.30
2022-08-04T11:39:34.826Z,45.10
2022-08-04T11:42:11.656Z,44.70
2022-08-04T11:44:45.325Z,45.20
2022-08-04T11:47:24.969Z,44.80
2022-08-04T11:49:59.650Z,46.00
2022-08-04T11:52:30.087Z,46.90
2022-08-04T11:55:00.928Z,46.30
2022-08-04T11:57:35.843Z,46.80
2022-08-04T12:00:11.055Z,45.50
2022-08-04T12:03:13.485Z,45.10
2022-08-04T12:05:51.856Z,45.70
2022-08-04T12:08:34.824Z,45.70
2022-08-04T12:11:16.460Z,45.20
2022-08-04T12:14:00.591Z,44.70
2022-08-04T12:16:42.117Z,45.00
2022-08-04T12:19:18.061Z,44.70
2022-08-04T12:21:55.690Z,45.70
2022-08-04T12:24:32.237Z,44.60
2022-08-04T12:27:07.746Z,44.20
2022-08-04T12:29:38.235Z,43.80
2022-08-04T12:32:18.190Z,44.10
2022-08-04T12:34:53.869Z,44.20
2022-08-04T12:37:35.979Z,44.10
2022-08-04T12:40:28.263Z,44.80
2022-08-04T12:43:14.367Z,43.70
2022-08-04T12:45:50.959Z,44.00
2022-08-04T12:48:21.740Z,44.30
2022-08-04T12:50:51.943Z,43.90
2022-08-04T12:53:31.992Z,43.50
2022-08-04T12:56:04.677Z,43.70
2022-08-04T12:58:41.952Z,44.10
2022-08-04T13:02:07.098Z,42.20
2022-08-04T13:04:12.583Z,42.60
2022-08-04T13:06:42.877Z,44.20
2022-08-04T13:09:20.517Z,43.20
2022-08-04T13:11:54.758Z,43.70
2022-08-04T13:14:27.363Z,43.60
2022-08-04T13:17:01.202Z,41.80
2022-08-04T13:19:31.204Z,42.50
2022-08-04T13:22:10.694Z,42.20
2022-08-04T13:24:57.048Z,43.30
2022-08-04T13:27:43.242Z,42.20
2022-08-04T13:30:23.106Z,43.00
2022-08-04T13:32:58.682Z,42.50
2022-08-04T13:35:55.181Z,42.70
2022-08-04T13:38:19.920Z,43.00
2022-08-04T13:40:49.409Z,43.20
2022-08-04T13:44:15.695Z,42.70
2022-08-04T13:46:27.216Z,41.60
2022-08-04T13:49:25.863Z,42.10
2022-08-04T13:51:57.323Z,42.10
2022-08-04T13:54:27.091Z,41.60
2022-08-04T13:57:03.640Z,41.90
2022-08-04T13:59:38.639Z,42.00
2022-08-04T14:02:10.345Z,41.70
2022-08-04T14:04:43.177Z,41.20
2022-08-04T14:07:17.722Z,41.40
2022-08-04T14:10:02.509Z,41.80
2022-08-04T14:12:45.455Z,41.70
2022-08-04T14:16:02.397Z,41.70
2022-08-04T14:18:28.965Z,42.00
2022-08-04T14:21:07.016Z,41.70
2022-08-04T14:23:57.357Z,41.50
2022-08-04T14:26:33.916Z,41.90
2022-08-04T14:29:27.759Z,41.30
2022-08-04T14:32:11.728Z,42.30
2022-08-04T14:34:45.266Z,41.30
2022-08-04T14:37:19.341Z,41.40
2022-08-04T14:40:18.714Z,41.00
2022-08-04T14:42:43.904Z,41.40
2022-08-04T14:45:13.370Z,41.30
2022-08-04T14:47:51.740Z,40.80
2022-08-04T14:50:34.210Z,41.10
2022-08-04T14:53:08.784Z,41.40
2022-08-04T14:55:38.473Z,40.90
2022-08-04T14:58:34.308Z,40.60
2022-08-04T15:00:57.992Z,40.80
2022-08-04T15:03:28.630Z,40.80
2022-08-04T15:06:05.171Z,40.70
2022-08-04T15:08:35.598Z,40.60
2022-08-04T15:11:04.493Z,41.00
2022-08-04T15:13:33.472Z,40.50
2022-08-04T15:16:06.931Z,40.70
2022-08-04T15:18:42.553Z,41.60
2022-08-04T15:21:13.378Z,41.10
2022-08-04T15:23:42.485Z,40.40
2022-08-04T15:26:14.702Z,40.00
2022-08-04T15:28:49.827Z,40.30
2022-08-04T15:32:05.773Z,40.30
2022-08-04T15:34:12.782Z,41.60
2022-08-04T15:36:56.215Z,41.20
2022-08-04T15:39:45.136Z,40.40
2022-08-04T15:42:21.169Z,41.50
2022-08-04T15:45:17.359Z,40.60
2022-08-04T15:48:31.099Z,41.30
2022-08-04T15:51:14.165Z,40.70
2022-08-04T15:54:27.339Z,40.00
2022-08-04T15:57:03.559Z,40.00
2022-08-04T16:00:01.816Z,41.40
2022-08-04T16:02:43.779Z,41.30
2022-08-04T16:05:37.233Z,41.10
2022-08-04T16:08:17.691Z,41.00
2022-08-04T16:10:49.979Z,41.10
2022-08-04T16:13:21.449Z,40.60
2022-08-04T16:15:53.344Z,40.70
2022-08-04T16:18:40.046Z,41.00
2022-08-04T16:21:19.701Z,41.00
2022-08-04T16:24:14.785Z,41.30
2022-08-04T16:26:55.012Z,41.30
2022-08-04T16:29:36.497Z,41.10
2022-08-04T16:32:14.042Z,41.20
2022-08-04T16:34:53.702Z,40.30
2022-08-04T16:40:37.997Z,40.90
2022-08-04T16:43:09.711Z,40.90
2022-08-04T16:45:54.086Z,40.90
2022-08-04T16:48:27.213Z,41.10
2022-08-04T16:51:04.966Z,40.70
2022-08-04T16:54:03.146Z,41.20
2022-08-04T16:56:33.621Z,40.80
2022-08-04T16:59:10.788Z,41.20
2022-08-04T17:01:47.448Z,40.80
2022-08-04T17:04:18.848Z,40.80
2022-08-04T17:06:47.612Z,40.80
2022-08-04T17:09:19.942Z,40.40
2022-08-04T17:11:50.922Z,40.40
2022-08-04T17:14:22.652Z,41.20
2022-08-04T17:16:51.235Z,41.60
2022-08-04T17:19:26.133Z,41.40
2022-08-04T17:22:04.024Z,41.40
2022-08-04T17:24:35.041Z,41.50
2022-08-04T17:28:19.332Z,41.20
2022-08-04T17:29:54.744Z,42.20
2022-08-04T17:32:23.902Z,42.10
2022-08-04T17:34:57.405Z,42.00
2022-08-04T17:37:37.885Z,41.30
2022-08-04T17:40:12.964Z,41.40
2022-08-04T17:42:45.081Z,41.60
2022-08-04T17:48:09.907Z,41.30
2022-08-04T17:50:43.152Z,41.40
2022-08-04T17:53:13.337Z,41.80
2022-08-04T17:55:44.646Z,41.70
2022-08-04T17:58:20.884Z,41.80
2022-08-04T18:01:22.667Z,41.60
2022-08-04T18:03:52.850Z,41.30
2022-08-04T18:06:25.839Z,41.80
2022-08-04T18:08:59.286Z,42.10
2022-08-04T18:11:54.923Z,41.90
2022-08-04T18:14:29.034Z,42.50
2022-08-04T18:16:59.241Z,42.80
2022-08-04T18:19:31.441Z,43.00
2022-08-04T18:22:04.564Z,43.60
2022-08-04T18:24:55.807Z,44.30
2022-08-04T18:27:30.043Z,43.90
2022-08-04T18:30:33.347Z,44.00
2022-08-04T18:33:10.579Z,45.50
2022-08-04T18:36:32.795Z,47.00
2022-08-04T18:38:33.370Z,47.70
2022-08-04T18:41:01.711Z,47.60
2022-08-04T18:43:40.905Z,46.70
2022-08-04T18:46:14.765Z,47.40
2022-08-04T18:48:45.179Z,47.70
2022-08-04T18:51:23.690Z,48.10
2022-08-04T18:53:58.772Z,48.40
2022-08-04T18:56:31.759Z,48.90
2022-08-04T18:59:03.672Z,49.20
2022-08-04T19:02:12.408Z,49.40
2022-08-04T19:04:34.128Z,49.50
2022-08-04T19:07:24.649Z,49.80
2022-08-04T19:09:58.139Z,50.00
2022-08-04T19:12:28.922Z,50.20
2022-08-04T19:15:08.799Z,50.30
2022-08-04T19:17:56.795Z,50.50
2022-08-04T19:20:27.414Z,50.90
2022-08-04T19:24:10.674Z,51.00
2022-08-04T19:25:59.005Z,50.90
2022-08-04T19:28:37.174Z,51.10
2022-08-04T19:31:06.849Z,50.60
2022-08-04T19:33:55.513Z,51.20
2022-08-04T19:36:29.047Z,50.80
2022-08-04T19:39:01.762Z,50.80
2022-08-04T19:41:33.752Z,49.90
2022-08-04T19:44:23.648Z,49.80
2022-08-04T19:46:52.726Z,50.70
2022-08-04T19:50:03.305Z,50.40
2022-08-04T19:52:11.704Z,50.70
2022-08-04T19:54:41.477Z,50.80
2022-08-04T19:57:09.831Z,50.90
2022-08-04T19:59:48.283Z,51.60
2022-08-04T20:02:17.297Z,50.60
2022-08-04T20:04:46.942Z,50.70
2022-08-04T20:07:16.490Z,51.30
2022-08-04T20:09:53.559Z,51.60
2022-08-04T20:12:22.835Z,51.60
2022-08-04T20:14:53.016Z,51.90
2022-08-04T20:18:07.579Z,51.80
2022-08-04T20:20:14.774Z,52.20
2022-08-04T20:22:44.078Z,53.00
2022-08-04T20:25:36.770Z,52.20
2022-08-04T20:28:06.939Z,52.20
2022-08-04T20:30:35.295Z,53.00
2022-08-04T20:33:04.059Z,53.10
2022-08-04T20:35:45.977Z,53.30
2022-08-04T20:38:33.329Z,53.00
2022-08-04T20:41:03.275Z,53.50
2022-08-04T20:43:32.326Z,54.30
2022-08-04T20:46:03.287Z,53.70
2022-08-04T20:48:47.650Z,53.90
2022-08-04T20:51:20.027Z,54.10
2022-08-04T20:54:00.979Z,54.50
2022-08-04T20:59:18.973Z,54.80
2022-08-04T21:04:45.548Z,55.20
2022-08-04T21:07:19.139Z,55.30
2022-08-04T21:09:50.889Z,55.40
2022-08-04T21:12:27.525Z,55.20
2022-08-04T21:15:13.520Z,55.10
2022-08-04T21:17:57.736Z,55.30
2022-08-04T21:20:33.229Z,55.40
2022-08-04T21:23:05.021Z,55.30
2022-08-04T21:25:42.702Z,55.60
2022-08-04T21:28:12.319Z,55.70
2022-08-04T21:30:54.230Z,56.00
2022-08-04T21:33:49.626Z,56.30
2022-08-04T21:36:16.135Z,56.30
2022-08-04T21:38:51.500Z,56.30
2022-08-04T21:41:24.763Z,56.40
2022-08-04T21:43:56.378Z,56.10
2022-08-04T21:46:30.208Z,56.30
2022-08-04T21:48:59.577Z,56.70
2022-08-04T21:52:00.124Z,57.20
2022-08-04T21:54:19.997Z,57.40
2022-08-04T21:56:51.087Z,58.20
2022-08-04T21:59:23.901Z,58.90
2022-08-04T22:02:01.961Z,58.60
2022-08-04T22:04:31.003Z,59.00
2022-08-04T22:07:02.891Z,59.00
2022-08-04T22:09:41.033Z,59.40
2022-08-04T22:12:12.041Z,59.60
2022-08-04T22:14:41.790Z,59.90
2022-08-04T22:17:19.001Z,60.20
2022-08-04T22:19:55.555Z,60.90
2022-08-04T22:22:28.963Z,61.60
2022-08-04T22:25:12.537Z,61.40
2022-08-04T22:28:03.581Z,60.40
2022-08-04T22:30:36.924Z,60.20
2022-08-04T22:33:08.913Z,60.40
2022-08-04T22:35:49.054Z,60.40
2022-08-04T22:38:24.121Z,60.10
2022-08-04T22:41:00.441Z,59.60
2022-08-04T22:43:33.416Z,59.60
2022-08-04T22:46:08.664Z,59.90
2022-08-04T22:48:43.327Z,60.00
2022-08-04T22:51:13.832Z,60.00
2022-08-04T22:53:48.914Z,60.40
2022-08-04T22:56:21.545Z,60.20
2022-08-04T22:59:10.932Z,60.60
