createdAt,value
2022-10-21T00:01:21.804Z,95.40
2022-10-21T00:03:48.156Z,95.57
2022-10-21T00:06:14.644Z,95.50
2022-10-21T00:08:41.036Z,95.47
2022-10-21T00:11:09.581Z,95.65
2022-10-21T00:13:39.305Z,95.53
2022-10-21T00:16:13.114Z,95.42
2022-10-21T00:18:41.623Z,95.66
2022-10-21T00:21:10.641Z,95.66
2022-10-21T00:23:37.205Z,95.67
2022-10-21T00:26:04.556Z,95.52
2022-10-21T00:28:31.145Z,95.60
2022-10-21T00:30:58.387Z,95.87
2022-10-21T00:33:26.558Z,95.80
2022-10-21T00:35:58.487Z,96.52
2022-10-21T00:38:25.646Z,96.07
2022-10-21T00:40:52.102Z,96.14
2022-10-21T00:43:18.704Z,96.15
2022-10-21T00:45:46.453Z,96.48
2022-10-21T00:48:36.957Z,96.77
2022-10-21T00:51:07.405Z,96.12
2022-10-21T00:53:36.642Z,96.57
2022-10-21T00:56:13.996Z,96.32
2022-10-21T00:58:42.809Z,96.61
2022-10-21T01:01:09.379Z,96.75
2022-10-21T01:03:36.216Z,96.80
2022-10-21T01:06:06.851Z,97.15
2022-10-21T01:08:34.681Z,96.97
2022-10-21T01:11:01.930Z,97.19
2022-10-21T01:13:54.646Z,97.51
2022-10-21T01:16:41.158Z,97.69
2022-10-21T01:19:27.793Z,97.88
2022-10-21T01:22:11.710Z,97.87
2022-10-21T01:25:02.080Z,98.14
2022-10-21T01:27:58.056Z,97.93
2022-10-21T01:30:38.460Z,97.79
2022-10-21T01:33:26.828Z,97.56
2022-10-21T01:36:05.348Z,97.21
2022-10-21T01:38:43.242Z,97.29
2022-10-21T01:41:13.082Z,97.44
2022-10-21T01:43:45.500Z,97.34
2022-10-21T01:46:31.337Z,97.33
2022-10-21T01:49:04.164Z,97.50
2022-10-21T01:51:31.584Z,97.35
2022-10-21T01:54:07.752Z,97.33
2022-10-21T01:56:35.121Z,97.33
2022-10-21T01:59:03.625Z,97.46
2022-10-21T02:01:32.572Z,97.31
2022-10-21T02:04:02.160Z,97.38
2022-10-21T02:06:28.651Z,97.32
2022-10-21T02:08:55.498Z,97.69
2022-10-21T02:11:22.051Z,97.74
2022-10-21T02:13:56.185Z,97.60
2022-10-21T02:16:27.918Z,97.65
2022-10-21T02:18:55.968Z,97.26
2022-10-21T02:21:25.847Z,97.65
2022-10-21T02:24:31.235Z,97.06
2022-10-21T02:26:57.629Z,97.06
2022-10-21T02:29:28.397Z,96.90
2022-10-21T02:32:03.128Z,96.61
2022-10-21T02:34:35.613Z,96.56
2022-10-21T02:37:18.452Z,96.95
2022-10-21T02:40:08.605Z,96.61
2022-10-21T02:42:39.903Z,96.70
2022-10-21T02:45:07.486Z,96.97
2022-10-21T02:47:39.676Z,97.11
2022-10-21T02:50:06.772Z,96.81
2022-10-21T02:52:33.084Z,96.88
2022-10-21T02:54:59.374Z,97.11
2022-10-21T02:57:25.684Z,96.95
2022-10-21T02:59:52.013Z,97.07
2022-10-21T03:02:18.354Z,96.91
2022-10-21T03:04:44.656Z,97.12
2022-10-21T03:07:11.083Z,97.05
2022-10-21T03:09:37.381Z,97.15
2022-10-21T03:12:03.762Z,97.48
2022-10-21T03:14:30.057Z,97.47
2022-10-21T03:16:56.325Z,97.55
2022-10-21T03:19:22.661Z,97.65
2022-10-21T03:21:48.937Z,97.41
2022-10-21T03:24:25.050Z,97.26
2022-10-21T03:26:54.161Z,97.67
2022-10-21T03:29:20.491Z,97.49
2022-10-21T03:31:46.784Z,96.98
2022-10-21T03:34:13.152Z,97.34
2022-10-21T03:36:39.461Z,97.20
2022-10-21T03:39:05.862Z,97.40
2022-10-21T03:41:32.258Z,97.40
2022-10-21T03:43:58.579Z,96.84
2022-10-21T03:46:24.890Z,97.02
2022-10-21T03:48:51.174Z,96.84
2022-10-21T03:51:17.612Z,97.08
2022-10-21T03:53:44.127Z,96.70
2022-10-21T03:56:11.449Z,96.84
2022-10-21T03:58:37.803Z,97.00
2022-10-21T04:01:04.453Z,97.11
2022-10-21T04:03:30.827Z,96.91
2022-10-21T04:05:57.214Z,97.66
2022-10-21T04:08:23.589Z,97.68
2022-10-21T04:10:49.915Z,97.93
2022-10-21T04:13:16.324Z,97.99
2022-10-21T04:15:42.672Z,98.10
2022-10-21T04:18:09.046Z,98.41
2022-10-21T04:20:35.523Z,98.57
2022-10-21T04:23:02.111Z,98.51
2022-10-21T04:25:28.404Z,98.66
2022-10-21T04:27:54.745Z,98.84
2022-10-21T04:30:21.026Z,98.75
2022-10-21T04:32:47.356Z,98.53
2022-10-21T04:35:13.672Z,98.75
2022-10-21T04:37:40.155Z,98.43
2022-10-21T04:40:08.061Z,98.27
2022-10-21T04:42:34.347Z,98.05
2022-10-21T04:45:00.680Z,98.03
2022-10-21T04:47:27.143Z,97.85
2022-10-21T04:49:53.465Z,97.42
2022-10-21T04:52:19.760Z,97.31
2022-10-21T04:54:46.086Z,97.33
2022-10-21T04:57:13.472Z,97.32
2022-10-21T04:59:39.848Z,97.39
2022-10-21T05:02:06.191Z,97.29
2022-10-21T05:04:32.493Z,96.87
2022-10-21T05:06:58.835Z,96.87
2022-10-21T05:09:25.222Z,96.97
2022-10-21T05:11:51.521Z,96.96
2022-10-21T05:14:21.677Z,96.52
2022-10-21T05:16:49.309Z,96.87
2022-10-21T05:19:15.809Z,97.00
2022-10-21T05:21:42.129Z,96.67
2022-10-21T05:24:08.887Z,96.80
2022-10-21T05:26:41.599Z,96.65
2022-10-21T05:29:07.942Z,96.63
2022-10-21T05:31:34.669Z,96.48
2022-10-21T05:34:01.177Z,96.17
2022-10-21T05:36:27.545Z,96.53
2022-10-21T05:38:54.529Z,96.39
2022-10-21T05:41:21.264Z,96.19
2022-10-21T05:43:47.586Z,96.01
2022-10-21T05:46:13.905Z,95.71
2022-10-21T05:48:40.276Z,95.56
2022-10-21T05:51:08.366Z,95.54
2022-10-21T05:53:35.556Z,95.38
2022-10-21T05:56:05.311Z,95.39
2022-10-21T05:58:33.503Z,95.16
2022-10-21T06:01:01.007Z,95.47
2022-10-21T06:03:30.047Z,94.89
2022-10-21T06:06:01.473Z,95.20
2022-10-21T06:08:30.544Z,95.07
2022-10-21T06:11:01.238Z,95.08
2022-10-21T06:13:27.700Z,95.18
2022-10-21T06:15:54.159Z,95.07
2022-10-21T06:18:20.575Z,94.77
2022-10-21T06:20:46.867Z,94.84
2022-10-21T06:23:15.308Z,94.53
2022-10-21T06:25:42.872Z,94.86
2022-10-21T06:28:09.327Z,94.31
2022-10-21T06:30:35.823Z,94.33
2022-10-21T06:33:02.147Z,94.32
2022-10-21T06:35:28.559Z,94.27
2022-10-21T06:37:54.942Z,94.18
2022-10-21T06:40:21.309Z,94.14
2022-10-21T06:42:50.085Z,94.21
2022-10-21T06:45:16.449Z,94.32
2022-10-21T06:47:43.528Z,94.05
2022-10-21T06:50:10.208Z,93.89
2022-10-21T06:52:36.698Z,93.47
2022-10-21T06:55:03.335Z,93.40
2022-10-21T06:57:29.656Z,93.52
2022-10-21T06:59:56.036Z,93.78
2022-10-21T07:02:24.087Z,93.57
2022-10-21T07:04:52.626Z,93.41
2022-10-21T07:07:19.537Z,93.49
2022-10-21T07:09:46.003Z,93.33
2022-10-21T07:12:13.867Z,93.32
2022-10-21T07:14:40.227Z,93.33
2022-10-21T07:17:06.653Z,93.37
2022-10-21T07:19:33.255Z,93.10
2022-10-21T07:21:59.769Z,93.21
2022-10-21T07:24:26.116Z,93.14
2022-10-21T07:26:52.414Z,92.95
2022-10-21T07:29:18.923Z,92.59
2022-10-21T07:31:45.504Z,92.79
2022-10-21T07:34:12.514Z,92.70
2022-10-21T07:36:41.880Z,93.11
2022-10-21T07:39:12.005Z,92.55
2022-10-21T07:41:41.640Z,92.58
2022-10-21T07:44:08.808Z,92.84
2022-10-21T07:46:39.096Z,92.75
2022-10-21T07:49:06.149Z,92.61
2022-10-21T07:51:32.674Z,92.98
2022-10-21T07:54:00.573Z,93.06
2022-10-21T07:56:34.002Z,92.92
2022-10-21T07:59:01.572Z,92.81
2022-10-21T08:01:28.435Z,93.21
2022-10-21T08:03:55.957Z,93.26
2022-10-21T08:06:24.092Z,93.62
2022-10-21T08:08:50.929Z,93.91
2022-10-21T08:11:22.588Z,94.10
2022-10-21T08:13:49.004Z,94.13
2022-10-21T08:16:15.303Z,94.37
2022-10-21T08:18:41.705Z,94.18
2022-10-21T08:21:08.133Z,93.81
2022-10-21T08:23:35.817Z,94.16
2022-10-21T08:26:02.134Z,93.78
2022-10-21T08:28:30.220Z,93.31
2022-10-21T08:31:17.722Z,93.60
2022-10-21T08:33:44.859Z,93.69
2022-10-21T08:36:20.946Z,93.82
2022-10-21T08:38:48.009Z,93.60
2022-10-21T08:41:29.267Z,94.46
2022-10-21T08:44:39.565Z,94.70
2022-10-21T08:47:14.952Z,95.13
2022-10-21T08:49:55.857Z,95.45
2022-10-21T08:52:27.786Z,95.69
2022-10-21T08:55:01.355Z,96.10
2022-10-21T08:57:28.781Z,96.28
2022-10-21T08:59:55.568Z,96.66
2022-10-21T09:02:29.863Z,97.05
2022-10-21T09:05:10.698Z,96.97
2022-10-21T09:07:52.795Z,97.20
2022-10-21T09:10:31.389Z,97.10
2022-10-21T09:13:09.879Z,97.27
2022-10-21T09:15:50.695Z,97.78
2022-10-21T09:18:30.224Z,97.83
2022-10-21T09:21:05.982Z,97.74
2022-10-21T09:23:41.279Z,98.12
2022-10-21T09:26:37.224Z,98.04
2022-10-21T09:29:12.553Z,98.46
2022-10-21T09:31:39.866Z,98.27
2022-10-21T09:34:16.561Z,98.49
2022-10-21T09:36:48.521Z,98.68
2022-10-21T09:39:21.690Z,98.79
2022-10-21T09:41:58.402Z,99.00
2022-10-21T09:44:26.500Z,98.96
2022-10-21T09:46:53.720Z,99.09
2022-10-21T09:49:54.709Z,98.77
2022-10-21T09:52:18.772Z,98.66
2022-10-21T09:54:45.877Z,99.14
2022-10-21T09:57:29.677Z,98.85
2022-10-21T10:00:00.209Z,98.83
2022-10-21T10:02:47.492Z,99.26
2022-10-21T10:05:46.745Z,98.79
2022-10-21T10:08:40.997Z,98.97
2022-10-21T10:11:10.163Z,98.71
2022-10-21T10:13:42.361Z,97.70
2022-10-21T10:16:31.899Z,97.69
2022-10-21T10:19:16.512Z,98.05
2022-10-21T10:21:43.758Z,98.19
2022-10-21T10:24:18.621Z,98.03
2022-10-21T10:26:45.784Z,98.00
2022-10-21T10:29:15.074Z,97.99
2022-10-21T10:31:51.025Z,98.27
2022-10-21T10:34:24.045Z,97.83
2022-10-21T10:36:59.248Z,97.97
2022-10-21T10:39:30.961Z,98.09
2022-10-21T10:41:58.165Z,98.54
2022-10-21T10:44:30.137Z,98.40
2022-10-21T10:46:59.840Z,98.46
2022-10-21T10:49:27.844Z,98.57
2022-10-21T10:52:09.297Z,98.25
2022-10-21T10:54:37.386Z,98.00
2022-10-21T10:57:34.136Z,97.66
2022-10-21T11:00:23.934Z,97.95
2022-10-21T11:03:07.399Z,98.48
2022-10-21T11:05:43.965Z,98.54
2022-10-21T11:08:24.047Z,98.58
2022-10-21T11:10:57.076Z,97.90
2022-10-21T11:13:24.785Z,97.95
2022-10-21T11:16:14.276Z,98.16
2022-10-21T11:18:48.653Z,97.64
2022-10-21T11:21:37.350Z,97.40
2022-10-21T11:24:06.367Z,97.44
2022-10-21T11:27:00.109Z,97.24
2022-10-21T11:29:49.740Z,97.57
2022-10-21T11:32:30.069Z,97.33
2022-10-21T11:34:59.196Z,97.82
2022-10-21T11:37:45.238Z,97.71
2022-10-21T11:40:30.948Z,97.25
2022-10-21T11:43:05.545Z,96.64
2022-10-21T11:45:47.247Z,96.11
2022-10-21T11:48:53.981Z,96.16
2022-10-21T11:51:37.712Z,95.88
2022-10-21T11:54:13.224Z,95.45
2022-10-21T11:56:55.521Z,95.31
2022-10-21T11:59:51.681Z,94.97
2022-10-21T12:02:32.458Z,95.53
2022-10-21T12:05:21.472Z,94.93
2022-10-21T12:08:16.346Z,94.75
2022-10-21T12:10:51.561Z,93.58
2022-10-21T12:13:24.196Z,92.12
2022-10-21T12:16:12.959Z,92.58
2022-10-21T12:18:47.216Z,91.31
2022-10-21T12:21:18.535Z,90.69
2022-10-21T12:23:47.220Z,89.35
2022-10-21T12:26:24.789Z,86.72
2022-10-21T12:29:11.923Z,85.78
2022-10-21T12:31:45.761Z,86.39
2022-10-21T12:34:14.247Z,86.52
2022-10-21T12:36:50.433Z,84.77
2022-10-21T12:39:34.944Z,83.07
2022-10-21T12:42:19.615Z,82.27
2022-10-21T12:44:47.927Z,79.20
2022-10-21T12:47:25.357Z,79.42
2022-10-21T12:50:18.945Z,76.74
2022-10-21T12:52:47.131Z,76.15
2022-10-21T12:55:25.114Z,79.71
2022-10-21T12:58:04.540Z,79.28
2022-10-21T13:00:30.822Z,79.03
2022-10-21T13:03:10.579Z,76.76
2022-10-21T13:05:36.806Z,77.82
2022-10-21T13:08:22.716Z,76.42
2022-10-21T13:11:04.381Z,76.38
2022-10-21T13:13:42.812Z,76.14
2022-10-21T13:16:21.382Z,76.42
2022-10-21T13:18:53.020Z,79.53
2022-10-21T13:21:39.297Z,79.88
2022-10-21T13:24:13.437Z,79.95
2022-10-21T13:26:46.565Z,80.42
2022-10-21T13:29:16.191Z,81.25
2022-10-21T13:31:43.090Z,81.06
2022-10-21T13:34:27.666Z,81.02
2022-10-21T13:36:55.124Z,81.17
2022-10-21T13:39:28.875Z,80.34
2022-10-21T13:42:02.179Z,80.81
2022-10-21T13:44:40.576Z,78.44
2022-10-21T13:47:27.958Z,78.54
2022-10-21T13:49:57.303Z,78.43
2022-10-21T13:52:28.688Z,77.06
2022-10-21T13:55:00.657Z,74.65
2022-10-21T13:57:35.831Z,74.54
2022-10-21T14:00:16.595Z,73.48
2022-10-21T14:02:51.404Z,73.23
2022-10-21T14:05:35.370Z,75.25
2022-10-21T14:08:03.502Z,76.90
2022-10-21T14:10:30.327Z,76.83
2022-10-21T14:15:39.970Z,79.07
2022-10-21T14:18:07.958Z,78.85
2022-10-21T14:20:37.210Z,79.03
2022-10-21T14:23:06.376Z,78.10
2022-10-21T14:25:33.461Z,78.84
2022-10-21T14:28:01.311Z,77.50
2022-10-21T14:30:32.004Z,79.74
2022-10-21T14:33:01.768Z,78.98
2022-10-21T14:35:30.287Z,77.45
2022-10-21T14:37:59.409Z,79.03
2022-10-21T14:40:38.110Z,78.12
2022-10-21T14:43:31.551Z,79.57
2022-10-21T14:45:58.068Z,79.92
2022-10-21T14:48:29.034Z,78.91
2022-10-21T14:51:00.708Z,79.48
2022-10-21T14:53:33.223Z,79.53
2022-10-21T14:56:02.050Z,80.04
2022-10-21T14:58:32.964Z,80.82
2022-10-21T15:01:02.852Z,82.00
2022-10-21T15:03:38.523Z,82.45
2022-10-21T15:06:12.520Z,83.67
2022-10-21T15:08:44.264Z,83.71
2022-10-21T15:11:18.579Z,84.09
2022-10-21T15:14:05.525Z,84.39
2022-10-21T15:16:32.853Z,85.73
2022-10-21T15:19:06.870Z,86.70
2022-10-21T15:22:00.750Z,87.72
2022-10-21T15:24:34.417Z,88.38
2022-10-21T15:27:02.237Z,89.26
2022-10-21T15:29:37.852Z,89.94
2022-10-21T15:32:06.061Z,90.19
2022-10-21T15:34:32.743Z,90.89
2022-10-21T15:36:59.218Z,90.85
2022-10-21T15:39:25.613Z,90.48
2022-10-21T15:41:54.932Z,90.73
2022-10-21T15:44:26.484Z,90.94
2022-10-21T15:46:59.186Z,91.08
2022-10-21T15:49:28.179Z,91.75
2022-10-21T15:51:54.547Z,91.79
2022-10-21T15:54:21.514Z,91.73
2022-10-21T15:56:52.124Z,91.99
2022-10-21T15:59:24.650Z,92.25
2022-10-21T16:01:52.035Z,91.96
2022-10-21T16:04:19.368Z,92.35
2022-10-21T16:06:49.524Z,92.67
2022-10-21T16:09:22.358Z,92.61
2022-10-21T16:12:06.062Z,93.13
2022-10-21T16:14:32.360Z,93.05
2022-10-21T16:16:59.572Z,93.15
2022-10-21T16:19:26.441Z,93.21
2022-10-21T16:21:52.704Z,93.16
2022-10-21T16:24:19.001Z,93.15
2022-10-21T16:26:47.511Z,93.10
2022-10-21T16:29:20.772Z,93.42
2022-10-21T16:31:47.418Z,93.50
2022-10-21T16:34:13.903Z,93.45
2022-10-21T16:36:40.542Z,93.55
2022-10-21T16:39:14.460Z,94.14
2022-10-21T16:41:40.860Z,94.66
2022-10-21T16:44:07.181Z,94.31
2022-10-21T16:46:38.469Z,94.68
2022-10-21T16:49:13.134Z,94.69
2022-10-21T16:51:41.733Z,94.46
2022-10-21T16:54:08.147Z,94.72
2022-10-21T16:56:34.505Z,94.77
2022-10-21T16:59:00.940Z,94.91
2022-10-21T17:01:27.484Z,95.25
2022-10-21T17:03:53.934Z,95.30
2022-10-21T17:06:23.698Z,95.26
2022-10-21T17:08:51.761Z,95.19
2022-10-21T17:11:29.804Z,94.74
2022-10-21T17:13:56.088Z,95.00
2022-10-21T17:16:22.408Z,95.30
2022-10-21T17:18:49.185Z,95.20
2022-10-21T17:21:24.944Z,95.76
2022-10-21T17:23:51.871Z,95.27
2022-10-21T17:26:18.838Z,95.35
2022-10-21T17:28:45.788Z,95.24
2022-10-21T17:31:22.992Z,95.77
2022-10-21T17:33:50.652Z,95.72
2022-10-21T17:36:17.958Z,96.17
2022-10-21T17:38:44.777Z,96.14
2022-10-21T17:41:12.974Z,96.32
2022-10-21T17:43:39.446Z,96.82
2022-10-21T17:46:06.077Z,96.69
2022-10-21T17:48:33.552Z,96.79
2022-10-21T17:51:01.722Z,96.61
2022-10-21T17:53:29.169Z,96.87
2022-10-21T17:56:00.092Z,97.04
2022-10-21T17:58:27.457Z,97.11
2022-10-21T18:00:56.600Z,97.22
2022-10-21T18:03:28.038Z,97.55
2022-10-21T18:05:56.101Z,97.31
2022-10-21T18:08:23.738Z,97.20
2022-10-21T18:10:57.532Z,97.29
2022-10-21T18:13:25.658Z,97.29
2022-10-21T18:15:52.817Z,97.10
2022-10-21T18:18:20.816Z,97.19
2022-10-21T18:20:47.801Z,97.02
2022-10-21T18:23:16.066Z,96.86
2022-10-21T18:25:42.404Z,97.16
2022-10-21T18:28:08.933Z,97.46
2022-10-21T18:30:41.307Z,97.60
2022-10-21T18:33:07.645Z,97.40
2022-10-21T18:35:33.972Z,97.65
2022-10-21T18:38:00.289Z,97.87
2022-10-21T18:40:28.006Z,97.86
2022-10-21T18:42:54.968Z,98.21
2022-10-21T18:45:21.293Z,97.93
2022-10-21T18:47:47.674Z,98.34
2022-10-21T18:50:14.657Z,98.23
2022-10-21T18:52:40.971Z,98.04
2022-10-21T18:55:07.821Z,98.07
2022-10-21T18:57:34.368Z,97.90
2022-10-21T19:00:00.681Z,98.19
2022-10-21T19:02:28.028Z,97.87
2022-10-21T19:04:56.042Z,97.53
2022-10-21T19:07:24.721Z,97.50
2022-10-21T19:09:51.036Z,97.69
2022-10-21T19:12:22.462Z,97.49
2022-10-21T19:14:49.813Z,97.25
2022-10-21T19:17:16.219Z,96.93
2022-10-21T19:19:42.528Z,96.55
2022-10-21T19:22:08.933Z,96.57
2022-10-21T19:24:35.888Z,96.12
2022-10-21T19:27:02.264Z,96.22
2022-10-21T19:29:28.563Z,96.19
2022-10-21T19:31:56.709Z,96.26
2022-10-21T19:34:27.538Z,96.37
2022-10-21T19:36:54.177Z,96.13
2022-10-21T19:39:20.585Z,96.53
2022-10-21T19:41:47.036Z,96.54
2022-10-21T19:44:13.502Z,96.65
2022-10-21T19:46:40.026Z,96.84
2022-10-21T19:49:08.292Z,96.93
2022-10-21T19:51:36.427Z,96.76
2022-10-21T19:54:05.558Z,97.25
2022-10-21T19:56:34.441Z,97.41
2022-10-21T19:59:02.474Z,97.82
2022-10-21T20:01:29.408Z,98.12
2022-10-21T20:04:00.930Z,98.10
2022-10-21T20:06:30.878Z,98.16
2022-10-21T20:09:00.008Z,98.16
2022-10-21T20:11:27.401Z,98.07
2022-10-21T20:13:54.628Z,98.15
2022-10-21T20:16:24.328Z,98.36
2022-10-21T20:18:51.067Z,98.35
2022-10-21T20:21:18.279Z,97.81
2022-10-21T20:23:44.808Z,97.98
2022-10-21T20:26:11.569Z,98.22
2022-10-21T20:28:38.641Z,97.84
2022-10-21T20:31:10.061Z,97.67
2022-10-21T20:33:39.327Z,98.03
2022-10-21T20:36:10.356Z,97.77
2022-10-21T20:38:36.771Z,97.80
2022-10-21T20:41:06.939Z,97.87
2022-10-21T20:43:38.941Z,98.03
2022-10-21T20:46:08.212Z,98.07
2022-10-21T20:48:34.964Z,98.18
2022-10-21T20:51:07.225Z,97.82
2022-10-21T20:53:34.777Z,98.36
2022-10-21T20:56:03.462Z,98.18
2022-10-21T20:58:29.732Z,97.81
2022-10-21T21:00:56.010Z,97.65
2022-10-21T21:03:22.383Z,97.58
2022-10-21T21:05:48.655Z,97.65
2022-10-21T21:08:14.946Z,97.76
2022-10-21T21:10:41.821Z,98.23
2022-10-21T21:13:08.200Z,98.34
2022-10-21T21:15:34.561Z,98.70
2022-10-21T21:18:03.913Z,98.72
2022-10-21T21:20:31.326Z,98.48
2022-10-21T21:22:57.781Z,98.72
2022-10-21T21:25:24.046Z,98.50
2022-10-21T21:27:50.344Z,98.88
2022-10-21T21:30:16.788Z,98.95
2022-10-21T21:32:43.534Z,98.58
2022-10-21T21:35:10.340Z,98.47
2022-10-21T21:37:37.277Z,98.63
2022-10-21T21:40:04.277Z,98.46
2022-10-21T21:42:30.645Z,98.70
2022-10-21T21:44:56.985Z,98.70
2022-10-21T21:47:23.298Z,98.49
2022-10-21T21:49:49.612Z,98.90
2022-10-21T21:52:15.933Z,98.87
2022-10-21T21:54:42.208Z,98.62
2022-10-21T21:57:27.656Z,98.48
2022-10-21T21:59:54.697Z,98.60
2022-10-21T22:02:20.999Z,98.60
2022-10-21T22:04:47.288Z,98.35
2022-10-21T22:07:13.639Z,98.56
2022-10-21T22:09:39.965Z,98.58
2022-10-21T22:12:06.320Z,98.47
2022-10-21T22:14:32.824Z,98.81
2022-10-21T22:16:59.144Z,98.72
2022-10-21T22:19:25.584Z,98.58
2022-10-21T22:21:51.865Z,98.81
2022-10-21T22:24:18.126Z,98.77
2022-10-21T22:26:44.428Z,98.50
2022-10-21T22:29:10.760Z,98.61
2022-10-21T22:31:37.084Z,98.72
2022-10-21T22:34:05.310Z,98.97
2022-10-21T22:36:34.189Z,98.99
2022-10-21T22:39:00.501Z,99.33
2022-10-21T22:41:27.001Z,99.14
2022-10-21T22:43:53.360Z,99.46
2022-10-21T22:46:35.263Z,99.39
2022-10-21T22:49:03.872Z,99.32
2022-10-21T22:51:31.609Z,99.51
2022-10-21T22:53:58.217Z,99.49
2022-10-21T22:56:25.731Z,99.80
2022-10-21T22:58:52.217Z,99.71
2022-10-21T23:01:18.752Z,100.00
2022-10-21T23:03:45.338Z,100.00
2022-10-21T23:06:11.657Z,100.00
2022-10-21T23:08:38.078Z,100.00
2022-10-21T23:11:04.605Z,100.00
2022-10-21T23:13:30.923Z,100.00
2022-10-21T23:15:57.307Z,100.00
2022-10-21T23:18:23.625Z,100.00
2022-10-21T23:20:49.901Z,100.00
2022-10-21T23:23:16.247Z,100.00
2022-10-21T23:25:42.575Z,100.00
2022-10-21T23:28:09.745Z,100.00
2022-10-21T23:30:37.655Z,100.00
2022-10-21T23:33:04.046Z,99.98
2022-10-21T23:35:30.402Z,99.83
2022-10-21T23:37:56.743Z,99.74
2022-10-21T23:40:23.040Z,99.74
2022-10-21T23:42:49.316Z,99.49
2022-10-21T23:45:15.620Z,99.40
2022-10-21T23:47:42.378Z,99.82
2022-10-21T23:50:10.003Z,99.78
2022-10-21T23:52:37.392Z,99.73
2022-10-21T23:55:08.170Z,99.74
2022-10-21T23:57:35.084Z,99.56
