createdAt,value
2022-11-11T00:01:33.089Z,100.00
2022-11-11T00:04:18.215Z,100.00
2022-11-11T00:07:03.988Z,100.00
2022-11-11T00:09:49.948Z,100.00
2022-11-11T00:12:35.713Z,100.00
2022-11-11T00:15:21.209Z,100.00
2022-11-11T00:18:28.922Z,100.00
2022-11-11T00:21:26.841Z,100.00
2022-11-11T00:24:43.223Z,100.00
2022-11-11T00:27:28.485Z,100.00
2022-11-11T00:30:14.567Z,100.00
2022-11-11T00:32:59.862Z,100.00
2022-11-11T00:35:54.587Z,100.00
2022-11-11T00:38:45.670Z,100.00
2022-11-11T00:41:31.747Z,100.00
2022-11-11T00:44:17.396Z,100.00
2022-11-11T00:47:21.749Z,100.00
2022-11-11T00:50:39.691Z,100.00
2022-11-11T00:53:28.538Z,100.00
2022-11-11T00:56:13.909Z,100.00
2022-11-11T00:58:59.722Z,100.00
2022-11-11T01:01:45.689Z,100.00
2022-11-11T01:04:31.070Z,100.00
2022-11-11T01:07:16.198Z,100.00
2022-11-11T01:10:01.633Z,100.00
2022-11-11T01:12:47.307Z,100.00
2022-11-11T01:15:33.821Z,100.00
2022-11-11T01:18:23.080Z,100.00
2022-11-11T01:21:08.678Z,100.00
2022-11-11T01:23:54.360Z,100.00
2022-11-11T01:26:40.031Z,100.00
2022-11-11T01:29:25.734Z,100.00
2022-11-11T01:32:11.194Z,100.00
2022-11-11T01:34:56.474Z,100.00
2022-11-11T01:37:42.250Z,100.00
2022-11-11T01:40:27.888Z,100.00
2022-11-11T01:43:23.168Z,100.00
2022-11-11T01:46:21.563Z,100.00
2022-11-11T01:49:18.347Z,100.00
2022-11-11T01:52:12.784Z,100.00
2022-11-11T01:55:14.706Z,100.00
2022-11-11T01:58:04.703Z,100.00
2022-11-11T02:00:50.691Z,100.00
2022-11-11T02:03:39.996Z,100.00
2022-11-11T02:06:27.418Z,100.00
2022-11-11T02:09:13.286Z,100.00
2022-11-11T02:12:22.132Z,100.00
2022-11-11T02:15:07.719Z,100.00
2022-11-11T02:17:53.547Z,100.00
2022-11-11T02:20:44.134Z,100.00
2022-11-11T02:23:39.574Z,100.00
2022-11-11T02:26:25.942Z,100.00
2022-11-11T02:29:16.652Z,99.89
2022-11-11T02:32:02.201Z,99.77
2022-11-11T02:34:47.379Z,99.52
2022-11-11T02:37:32.914Z,99.18
2022-11-11T02:40:33.624Z,99.00
2022-11-11T02:43:19.159Z,99.09
2022-11-11T02:46:06.399Z,99.25
2022-11-11T02:48:52.154Z,99.23
2022-11-11T02:51:37.765Z,99.21
2022-11-11T02:54:24.063Z,98.97
2022-11-11T02:57:09.984Z,98.96
2022-11-11T02:59:58.219Z,98.87
2022-11-11T03:02:43.625Z,98.75
2022-11-11T03:05:29.030Z,98.81
2022-11-11T03:08:15.359Z,98.25
2022-11-11T03:11:00.963Z,98.06
2022-11-11T03:13:46.333Z,97.81
2022-11-11T03:16:50.436Z,97.39
2022-11-11T03:19:36.686Z,97.44
2022-11-11T03:25:39.930Z,97.15
2022-11-11T03:28:25.317Z,96.69
2022-11-11T03:31:11.210Z,96.72
2022-11-11T03:34:16.698Z,96.78
2022-11-11T03:37:25.643Z,96.77
2022-11-11T03:40:11.287Z,96.36
2022-11-11T03:43:02.698Z,96.22
2022-11-11T03:45:54.847Z,96.03
2022-11-11T03:48:40.131Z,95.83
2022-11-11T03:51:25.499Z,95.50
2022-11-11T03:54:10.948Z,95.62
2022-11-11T03:57:16.352Z,95.79
2022-11-11T04:00:01.585Z,96.06
2022-11-11T04:03:05.738Z,96.19
2022-11-11T04:06:10.406Z,95.90
2022-11-11T04:09:14.770Z,95.66
2022-11-11T04:12:01.427Z,95.57
2022-11-11T04:15:05.289Z,95.59
2022-11-11T04:17:51.237Z,95.54
2022-11-11T04:20:59.618Z,95.48
2022-11-11T04:23:44.844Z,95.69
2022-11-11T04:26:29.936Z,95.73
2022-11-11T04:29:27.791Z,95.59
2022-11-11T04:32:34.673Z,95.81
2022-11-11T04:35:20.244Z,95.91
2022-11-11T04:38:24.901Z,95.90
2022-11-11T04:41:12.479Z,95.69
2022-11-11T04:44:16.835Z,95.85
2022-11-11T04:47:02.650Z,94.91
2022-11-11T04:49:48.174Z,94.56
2022-11-11T04:52:33.961Z,93.44
2022-11-11T04:55:37.925Z,92.17
2022-11-11T04:58:25.392Z,92.76
2022-11-11T05:01:30.867Z,92.94
2022-11-11T05:04:16.535Z,92.57
2022-11-11T05:07:37.242Z,92.80
2022-11-11T05:10:22.490Z,92.99
2022-11-11T05:13:26.547Z,93.15
2022-11-11T05:16:39.381Z,93.09
2022-11-11T05:19:43.541Z,92.95
2022-11-11T05:22:35.181Z,92.49
2022-11-11T05:25:28.857Z,92.17
2022-11-11T05:28:13.994Z,92.11
2022-11-11T05:30:59.677Z,91.52
2022-11-11T05:33:45.132Z,91.57
2022-11-11T05:36:30.530Z,91.19
2022-11-11T05:39:16.154Z,91.17
2022-11-11T05:42:01.487Z,91.41
2022-11-11T05:44:47.299Z,91.17
2022-11-11T05:47:32.881Z,91.10
2022-11-11T05:50:18.530Z,91.00
2022-11-11T05:53:03.956Z,91.38
2022-11-11T05:55:52.895Z,91.57
2022-11-11T05:58:38.746Z,91.99
2022-11-11T06:01:24.391Z,92.24
2022-11-11T06:04:15.103Z,91.85
2022-11-11T06:07:03.076Z,92.09
2022-11-11T06:09:48.557Z,91.84
2022-11-11T06:12:54.165Z,91.71
2022-11-11T06:15:40.671Z,91.05
2022-11-11T06:18:30.968Z,90.87
2022-11-11T06:21:17.623Z,90.09
2022-11-11T06:24:03.344Z,89.80
2022-11-11T06:26:49.010Z,90.38
2022-11-11T06:29:34.467Z,90.70
2022-11-11T06:32:19.513Z,90.21
2022-11-11T06:35:05.682Z,89.92
2022-11-11T06:37:51.193Z,90.45
2022-11-11T06:40:36.756Z,90.28
2022-11-11T06:43:23.084Z,89.05
2022-11-11T06:46:23.315Z,88.87
2022-11-11T06:49:09.559Z,89.83
2022-11-11T06:52:09.099Z,90.05
2022-11-11T06:54:54.755Z,89.67
2022-11-11T06:58:17.490Z,88.48
2022-11-11T07:01:08.490Z,88.64
2022-11-11T07:03:53.738Z,87.77
2022-11-11T07:06:51.970Z,87.90
2022-11-11T07:09:38.340Z,88.33
2022-11-11T07:12:54.256Z,88.72
2022-11-11T07:16:05.515Z,88.76
2022-11-11T07:18:51.720Z,88.53
2022-11-11T07:21:38.219Z,88.49
2022-11-11T07:24:25.033Z,88.32
2022-11-11T07:27:13.189Z,88.58
2022-11-11T07:29:58.907Z,88.69
2022-11-11T07:32:51.675Z,88.75
2022-11-11T07:35:36.945Z,87.39
2022-11-11T07:38:23.077Z,86.04
2022-11-11T07:41:09.345Z,87.12
2022-11-11T07:43:55.017Z,86.22
2022-11-11T07:46:40.815Z,86.08
2022-11-11T07:49:26.817Z,85.48
2022-11-11T07:52:37.095Z,86.56
2022-11-11T07:55:23.630Z,87.03
2022-11-11T07:58:09.205Z,87.03
2022-11-11T08:01:03.233Z,87.53
2022-11-11T08:03:51.792Z,87.27
2022-11-11T08:06:43.353Z,85.92
2022-11-11T08:09:29.484Z,85.85
2022-11-11T08:12:33.769Z,85.58
2022-11-11T08:15:19.677Z,85.69
2022-11-11T08:18:05.375Z,85.02
2022-11-11T08:20:54.876Z,84.23
2022-11-11T08:24:22.572Z,84.18
2022-11-11T08:26:46.992Z,83.51
2022-11-11T08:29:32.729Z,84.06
2022-11-11T08:32:18.134Z,84.08
2022-11-11T08:35:04.158Z,83.83
2022-11-11T08:37:49.742Z,83.40
2022-11-11T08:40:36.087Z,82.89
2022-11-11T08:43:23.095Z,82.26
2022-11-11T08:46:11.157Z,82.10
2022-11-11T08:48:56.637Z,81.88
2022-11-11T08:51:44.902Z,81.62
2022-11-11T08:54:32.313Z,82.05
2022-11-11T08:57:18.067Z,81.80
2022-11-11T09:00:04.720Z,81.78
2022-11-11T09:02:51.033Z,82.16
2022-11-11T09:05:40.477Z,81.47
2022-11-11T09:08:27.352Z,80.53
2022-11-11T09:12:22.219Z,79.22
2022-11-11T09:15:08.048Z,78.44
2022-11-11T09:18:04.178Z,76.26
2022-11-11T09:20:59.596Z,75.62
2022-11-11T09:23:45.224Z,74.39
2022-11-11T09:26:39.252Z,73.27
2022-11-11T09:29:24.803Z,71.72
2022-11-11T09:32:10.616Z,70.79
2022-11-11T09:35:01.491Z,70.87
2022-11-11T09:37:55.064Z,69.27
2022-11-11T09:41:08.260Z,68.26
2022-11-11T09:43:55.397Z,67.13
2022-11-11T09:46:57.202Z,66.29
2022-11-11T09:49:53.305Z,64.19
2022-11-11T09:53:04.365Z,62.48
2022-11-11T09:55:55.220Z,61.45
2022-11-11T09:58:51.572Z,61.61
2022-11-11T10:01:52.099Z,60.66
2022-11-11T10:04:54.481Z,59.14
2022-11-11T10:07:43.905Z,61.37
2022-11-11T10:10:44.584Z,60.62
2022-11-11T10:13:35.278Z,59.51
2022-11-11T10:16:46.458Z,59.31
2022-11-11T10:19:40.636Z,57.37
2022-11-11T10:22:37.960Z,55.39
2022-11-11T10:25:27.377Z,56.13
2022-11-11T10:28:19.805Z,56.56
2022-11-11T10:31:15.878Z,56.48
2022-11-11T10:34:11.846Z,54.28
2022-11-11T10:36:59.325Z,53.32
2022-11-11T10:39:58.566Z,54.21
2022-11-11T10:42:44.739Z,53.60
2022-11-11T10:45:40.333Z,53.08
2022-11-11T10:48:31.648Z,52.03
2022-11-11T10:51:19.043Z,50.78
2022-11-11T10:54:14.278Z,50.40
2022-11-11T10:57:07.595Z,49.98
2022-11-11T10:59:56.457Z,49.74
2022-11-11T11:02:59.248Z,49.44
2022-11-11T11:05:44.373Z,48.81
2022-11-11T11:08:38.268Z,49.39
2022-11-11T11:11:26.800Z,49.01
2022-11-11T11:14:37.544Z,48.99
2022-11-11T11:17:30.313Z,48.26
2022-11-11T11:20:20.012Z,48.10
2022-11-11T11:23:05.819Z,47.59
2022-11-11T11:25:56.649Z,48.00
2022-11-11T11:29:01.359Z,48.51
2022-11-11T11:31:47.156Z,49.63
2022-11-11T11:34:50.815Z,49.53
2022-11-11T11:37:49.658Z,48.61
2022-11-11T11:40:55.679Z,48.95
2022-11-11T11:43:50.688Z,48.93
2022-11-11T11:46:38.798Z,49.43
2022-11-11T11:50:08.944Z,50.50
2022-11-11T11:53:06.526Z,50.54
2022-11-11T11:56:13.999Z,51.30
2022-11-11T11:59:12.276Z,51.58
2022-11-11T12:02:27.534Z,52.36
2022-11-11T12:05:45.962Z,52.39
2022-11-11T12:09:03.986Z,51.84
2022-11-11T12:12:04.009Z,51.06
2022-11-11T12:15:14.119Z,50.73
2022-11-11T12:18:15.026Z,49.74
2022-11-11T12:21:06.678Z,51.02
2022-11-11T12:24:21.314Z,51.03
2022-11-11T12:27:27.514Z,51.44
2022-11-11T12:30:20.190Z,50.38
2022-11-11T12:33:24.676Z,49.97
2022-11-11T12:36:39.340Z,50.07
2022-11-11T12:39:43.446Z,50.12
2022-11-11T12:42:37.587Z,50.61
2022-11-11T12:45:31.536Z,51.72
2022-11-11T12:48:38.555Z,51.65
2022-11-11T12:51:48.948Z,51.33
2022-11-11T12:54:41.605Z,51.73
2022-11-11T12:57:55.484Z,51.87
2022-11-11T13:00:57.596Z,51.82
2022-11-11T13:03:50.619Z,51.47
2022-11-11T13:06:56.529Z,50.68
2022-11-11T13:09:57.880Z,49.94
2022-11-11T13:12:59.670Z,50.46
2022-11-11T13:15:48.456Z,50.26
2022-11-11T13:18:51.037Z,49.30
2022-11-11T13:21:47.975Z,49.33
2022-11-11T13:24:35.283Z,50.09
2022-11-11T13:27:42.601Z,50.45
2022-11-11T13:30:39.982Z,50.35
2022-11-11T13:33:37.283Z,50.58
2022-11-11T13:36:27.754Z,50.86
2022-11-11T13:39:27.816Z,51.01
2022-11-11T13:42:22.246Z,51.86
2022-11-11T13:45:21.979Z,52.37
2022-11-11T13:48:26.434Z,52.89
2022-11-11T13:51:32.874Z,53.47
2022-11-11T13:54:34.666Z,53.97
2022-11-11T13:57:23.311Z,54.49
2022-11-11T14:00:18.355Z,54.87
2022-11-11T14:03:22.171Z,55.37
2022-11-11T14:06:13.997Z,55.68
2022-11-11T14:09:00.757Z,56.06
2022-11-11T14:11:46.254Z,56.26
2022-11-11T14:14:31.526Z,56.60
2022-11-11T14:17:18.193Z,56.86
2022-11-11T14:20:40.174Z,57.22
2022-11-11T14:23:37.197Z,57.49
2022-11-11T14:26:26.077Z,57.63
2022-11-11T14:29:19.110Z,57.79
2022-11-11T14:32:19.536Z,58.30
2022-11-11T14:35:20.788Z,58.69
2022-11-11T14:38:25.109Z,59.18
2022-11-11T14:41:41.778Z,59.79
2022-11-11T14:44:27.507Z,60.39
2022-11-11T14:47:13.494Z,60.95
2022-11-11T14:50:00.751Z,61.69
2022-11-11T14:52:47.173Z,62.35
2022-11-11T14:55:35.501Z,62.95
2022-11-11T14:58:26.504Z,63.49
2022-11-11T15:01:17.512Z,63.85
2022-11-11T15:04:04.088Z,64.48
2022-11-11T15:06:56.381Z,64.80
2022-11-11T15:10:00.079Z,65.11
2022-11-11T15:12:48.774Z,65.73
2022-11-11T15:15:49.333Z,66.00
2022-11-11T15:18:51.469Z,66.58
2022-11-11T15:21:47.638Z,67.06
2022-11-11T15:24:41.668Z,67.47
2022-11-11T15:27:44.799Z,67.91
2022-11-11T15:30:56.445Z,68.20
2022-11-11T15:33:57.218Z,68.49
2022-11-11T15:36:53.570Z,68.63
2022-11-11T15:39:48.171Z,69.27
2022-11-11T15:42:38.758Z,69.22
2022-11-11T15:45:47.768Z,69.54
2022-11-11T15:48:40.256Z,69.87
2022-11-11T15:51:33.286Z,69.95
2022-11-11T15:54:22.111Z,70.32
2022-11-11T15:57:25.449Z,70.57
2022-11-11T16:00:23.371Z,70.68
2022-11-11T16:03:36.658Z,71.37
2022-11-11T16:06:22.299Z,71.32
2022-11-11T16:09:12.551Z,71.48
2022-11-11T16:11:58.981Z,71.65
2022-11-11T16:14:48.817Z,72.03
2022-11-11T16:17:40.350Z,72.08
2022-11-11T16:20:34.084Z,72.13
2022-11-11T16:23:22.376Z,72.47
2022-11-11T16:26:08.534Z,72.72
2022-11-11T16:28:56.233Z,73.01
2022-11-11T16:31:45.154Z,73.34
2022-11-11T16:34:42.083Z,73.40
2022-11-11T16:37:27.702Z,73.28
2022-11-11T16:40:35.770Z,73.98
2022-11-11T16:43:26.126Z,73.98
2022-11-11T16:46:36.255Z,73.93
2022-11-11T16:49:27.667Z,74.21
2022-11-11T16:52:18.930Z,74.80
2022-11-11T16:55:05.847Z,75.38
2022-11-11T16:57:52.215Z,75.26
2022-11-11T17:00:38.764Z,74.97
2022-11-11T17:03:25.206Z,74.91
2022-11-11T17:06:11.317Z,74.89
2022-11-11T17:08:57.439Z,75.19
2022-11-11T17:11:45.556Z,74.99
2022-11-11T17:14:36.587Z,74.97
2022-11-11T17:17:22.146Z,74.99
2022-11-11T17:20:19.664Z,75.10
2022-11-11T17:23:08.270Z,75.35
2022-11-11T17:25:59.333Z,75.64
2022-11-11T17:28:45.152Z,75.62
2022-11-11T17:31:30.695Z,75.71
2022-11-11T17:34:16.426Z,75.55
2022-11-11T17:37:02.165Z,75.55
2022-11-11T17:39:48.212Z,75.57
2022-11-11T17:42:34.637Z,75.34
2022-11-11T17:45:21.115Z,75.46
2022-11-11T17:48:07.304Z,75.37
2022-11-11T17:50:53.134Z,75.22
2022-11-11T17:53:39.165Z,75.59
2022-11-11T17:56:26.085Z,76.13
2022-11-11T17:59:12.379Z,76.04
2022-11-11T18:01:57.632Z,76.15
2022-11-11T18:04:43.350Z,76.35
2022-11-11T18:07:29.226Z,76.36
2022-11-11T18:10:15.444Z,76.46
2022-11-11T18:13:00.759Z,76.40
2022-11-11T18:15:51.236Z,76.45
2022-11-11T18:18:53.339Z,76.49
2022-11-11T18:21:53.919Z,76.50
2022-11-11T18:24:50.915Z,76.50
2022-11-11T18:27:51.747Z,76.24
2022-11-11T18:30:46.797Z,76.34
2022-11-11T18:33:36.055Z,76.44
2022-11-11T18:36:24.537Z,76.37
2022-11-11T18:39:20.391Z,76.33
2022-11-11T18:42:09.096Z,76.23
2022-11-11T18:44:57.078Z,76.13
2022-11-11T18:47:50.638Z,76.32
2022-11-11T18:50:36.489Z,76.28
2022-11-11T18:53:22.269Z,76.26
2022-11-11T18:56:09.313Z,76.46
2022-11-11T18:58:58.223Z,76.72
2022-11-11T19:01:43.954Z,76.82
2022-11-11T19:04:31.966Z,76.76
2022-11-11T19:07:17.129Z,76.89
2022-11-11T19:10:02.673Z,77.10
2022-11-11T19:12:48.342Z,77.22
2022-11-11T19:15:33.720Z,77.34
2022-11-11T19:18:20.492Z,77.45
2022-11-11T19:21:17.778Z,77.45
2022-11-11T19:24:05.652Z,77.58
2022-11-11T19:26:51.154Z,77.61
2022-11-11T19:29:36.544Z,77.52
2022-11-11T19:32:22.301Z,77.45
2022-11-11T19:35:07.290Z,77.53
2022-11-11T19:37:52.455Z,77.56
2022-11-11T19:40:38.080Z,77.50
2022-11-11T19:43:26.445Z,77.75
2022-11-11T19:46:14.984Z,77.85
2022-11-11T19:49:00.432Z,77.93
2022-11-11T19:51:45.939Z,77.97
2022-11-11T19:54:31.854Z,78.28
2022-11-11T19:57:17.107Z,78.39
2022-11-11T20:00:03.406Z,78.32
2022-11-11T20:02:49.814Z,78.21
2022-11-11T20:05:37.087Z,78.41
2022-11-11T20:08:22.940Z,78.22
2022-11-11T20:11:09.149Z,78.05
2022-11-11T20:13:55.918Z,78.19
2022-11-11T20:16:44.005Z,78.39
2022-11-11T20:19:29.944Z,78.49
2022-11-11T20:22:15.171Z,78.65
2022-11-11T20:25:00.636Z,79.00
2022-11-11T20:27:46.959Z,79.08
2022-11-11T20:30:32.546Z,78.95
2022-11-11T20:33:17.927Z,79.02
2022-11-11T20:36:06.271Z,78.91
2022-11-11T20:38:52.307Z,79.05
2022-11-11T20:41:37.613Z,79.00
2022-11-11T20:44:23.602Z,79.39
2022-11-11T20:47:08.855Z,79.43
2022-11-11T20:49:54.047Z,79.46
2022-11-11T20:52:39.375Z,79.49
2022-11-11T20:55:25.067Z,79.67
2022-11-11T20:58:10.572Z,79.72
2022-11-11T21:01:07.823Z,79.74
2022-11-11T21:03:55.320Z,80.05
2022-11-11T21:06:41.132Z,80.12
2022-11-11T21:09:26.806Z,80.39
2022-11-11T21:12:13.362Z,80.42
2022-11-11T21:14:59.274Z,80.46
2022-11-11T21:17:44.777Z,80.58
2022-11-11T21:20:29.909Z,80.83
2022-11-11T21:23:15.690Z,81.12
2022-11-11T21:26:07.399Z,81.01
2022-11-11T21:28:53.314Z,81.11
2022-11-11T21:31:39.817Z,81.29
2022-11-11T21:34:25.424Z,81.15
2022-11-11T21:37:10.735Z,81.31
2022-11-11T21:39:56.411Z,81.50
2022-11-11T21:42:42.170Z,81.55
2022-11-11T21:45:27.642Z,81.58
2022-11-11T21:48:13.415Z,81.69
2022-11-11T21:51:05.055Z,81.86
2022-11-11T21:54:02.607Z,81.89
2022-11-11T21:56:48.533Z,81.93
2022-11-11T21:59:34.173Z,81.85
2022-11-11T22:02:19.633Z,82.04
2022-11-11T22:05:07.340Z,82.00
2022-11-11T22:07:52.699Z,82.03
2022-11-11T22:10:37.660Z,81.99
2022-11-11T22:13:23.170Z,82.07
2022-11-11T22:16:14.577Z,82.19
2022-11-11T22:19:05.861Z,82.43
2022-11-11T22:21:51.107Z,82.52
2022-11-11T22:24:36.205Z,82.56
2022-11-11T22:27:21.771Z,82.53
2022-11-11T22:30:07.563Z,83.17
2022-11-11T22:32:54.335Z,83.60
2022-11-11T22:35:39.730Z,83.33
2022-11-11T22:38:25.129Z,83.22
2022-11-11T22:41:14.081Z,83.16
2022-11-11T22:44:01.208Z,82.79
2022-11-11T22:46:46.995Z,82.59
2022-11-11T22:49:32.252Z,82.35
2022-11-11T22:52:18.029Z,82.03
2022-11-11T22:55:04.098Z,81.76
2022-11-11T22:57:49.427Z,81.64
2022-11-11T23:00:35.156Z,81.72
2022-11-11T23:03:20.815Z,81.53
2022-11-11T23:06:08.851Z,81.56
2022-11-11T23:08:54.475Z,81.59
2022-11-11T23:11:40.104Z,81.82
2022-11-11T23:14:25.922Z,82.41
2022-11-11T23:17:11.518Z,82.87
2022-11-11T23:19:57.351Z,83.01
2022-11-11T23:22:42.795Z,83.31
2022-11-11T23:25:28.569Z,83.37
2022-11-11T23:28:14.176Z,83.08
2022-11-11T23:31:07.799Z,83.03
2022-11-11T23:33:55.387Z,82.85
2022-11-11T23:36:41.251Z,83.30
2022-11-11T23:39:26.903Z,84.22
2022-11-11T23:42:12.571Z,83.92
2022-11-11T23:44:58.035Z,83.96
2022-11-11T23:47:43.463Z,83.95
2022-11-11T23:50:28.862Z,84.23
2022-11-11T23:53:15.844Z,85.03
2022-11-11T23:56:02.336Z,85.19
2022-11-11T23:58:47.889Z,85.42
