createdAt,value
2019-02-28T00:01:00.745Z,100806.05
2019-02-28T00:03:29.435Z,100803.25
2019-02-28T00:05:58.075Z,100806.23
2019-02-28T00:08:26.612Z,100816.63
2019-02-28T00:10:55.207Z,100810.70
2019-02-28T00:13:23.855Z,100807.91
2019-02-28T00:15:52.489Z,100809.89
2019-02-28T00:18:21.273Z,100812.30
2019-02-28T00:20:49.816Z,100810.77
2019-02-28T00:23:19.153Z,100804.45
2019-02-28T00:25:48.821Z,100804.20
2019-02-28T00:28:17.437Z,100796.95
2019-02-28T00:30:45.984Z,100793.29
2019-02-28T00:33:14.613Z,100794.88
2019-02-28T00:35:44.666Z,100796.45
2019-02-28T00:38:13.617Z,100795.03
2019-02-28T00:40:42.157Z,100793.49
2019-02-28T00:43:11.012Z,100788.03
2019-02-28T00:45:39.638Z,100787.32
2019-02-28T00:48:08.243Z,100789.72
2019-02-28T00:50:36.826Z,100784.97
2019-02-28T00:53:06.362Z,100779.05
2019-02-28T00:55:35.946Z,100775.63
2019-02-28T00:58:04.571Z,100772.27
2019-02-28T01:00:33.209Z,100770.69
2019-02-28T01:03:01.941Z,100763.38
2019-02-28T01:05:30.709Z,100763.99
2019-02-28T01:07:59.416Z,100762.36
2019-02-28T01:10:28.038Z,100755.87
2019-02-28T01:12:56.583Z,100760.88
2019-02-28T01:15:25.221Z,100757.91
2019-02-28T01:17:53.827Z,100755.41
2019-02-28T01:20:22.462Z,100750.66
2019-02-28T01:22:51.073Z,100743.32
2019-02-28T01:25:19.785Z,100745.20
2019-02-28T01:27:48.390Z,100740.05
2019-02-28T01:30:17.203Z,100743.71
2019-02-28T01:32:49.847Z,100736.28
2019-02-28T01:35:16.601Z,100734.18
2019-02-28T01:37:45.209Z,100732.08
2019-02-28T01:40:15.165Z,100731.31
2019-02-28T01:42:43.894Z,100731.83
2019-02-28T01:45:13.620Z,100724.42
2019-02-28T01:47:42.233Z,100727.17
2019-02-28T01:50:12.809Z,100718.36
2019-02-28T01:52:45.912Z,100708.68
2019-02-28T01:55:12.235Z,100708.98
2019-02-28T01:57:44.099Z,100704.00
2019-02-28T02:00:16.418Z,100700.83
2019-02-28T02:02:44.971Z,100697.38
2019-02-28T02:05:17.082Z,100700.12
2019-02-28T02:07:44.018Z,100697.53
2019-02-28T02:10:17.579Z,100694.11
2019-02-28T02:12:47.495Z,100692.88
2019-02-28T02:15:16.895Z,100688.95
2019-02-28T02:17:46.307Z,100685.44
2019-02-28T02:20:16.372Z,100677.98
2019-02-28T02:22:45.450Z,100674.53
2019-02-28T02:25:14.438Z,100675.09
2019-02-28T02:27:43.172Z,100675.70
2019-02-28T02:30:16.022Z,100671.81
2019-02-28T02:32:44.827Z,100671.96
2019-02-28T02:35:13.561Z,100664.63
2019-02-28T02:37:42.105Z,100662.06
2019-02-28T02:40:13.218Z,100663.08
2019-02-28T02:42:47.230Z,100659.16
2019-02-28T02:45:14.054Z,100655.69
2019-02-28T02:47:42.658Z,100649.12
2019-02-28T02:50:14.954Z,100652.33
2019-02-28T02:52:43.713Z,100651.14
2019-02-28T02:55:12.685Z,100646.41
2019-02-28T02:57:41.407Z,100644.36
2019-02-28T03:00:15.632Z,100650.66
2019-02-28T03:02:43.475Z,100641.45
2019-02-28T03:05:12.113Z,100643.33
2019-02-28T03:07:40.723Z,100643.27
2019-02-28T03:10:19.760Z,100637.48
2019-02-28T03:12:48.749Z,100628.71
2019-02-28T03:15:25.238Z,100617.72
2019-02-28T03:17:49.158Z,100617.72
2019-02-28T03:20:18.155Z,100622.23
2019-02-28T03:22:46.815Z,100621.44
2019-02-28T03:25:17.247Z,100614.59
2019-02-28T03:27:45.872Z,100619.11
2019-02-28T03:30:26.373Z,100620.58
2019-02-28T03:32:46.659Z,100623.78
2019-02-28T03:35:15.261Z,100613.80
2019-02-28T03:37:43.873Z,100619.15
2019-02-28T03:40:14.117Z,100619.23
2019-02-28T03:42:42.758Z,100619.30
2019-02-28T03:45:15.842Z,100610.52
2019-02-28T03:47:44.421Z,100614.41
2019-02-28T03:50:13.637Z,100621.42
2019-02-28T03:52:44.123Z,100619.64
2019-02-28T03:55:15.739Z,100616.50
2019-02-28T03:57:44.296Z,100614.80
2019-02-28T04:00:15.894Z,100609.11
2019-02-28T04:02:44.502Z,100609.05
2019-02-28T04:05:13.239Z,100600.16
2019-02-28T04:07:41.869Z,100606.58
2019-02-28T04:10:16.692Z,100603.52
2019-02-28T04:12:45.625Z,100596.91
2019-02-28T04:15:18.013Z,100604.45
2019-02-28T04:17:46.626Z,100603.27
2019-02-28T04:20:15.359Z,100596.80
2019-02-28T04:22:43.990Z,100588.54
2019-02-28T04:25:12.711Z,100587.31
2019-02-28T04:27:41.842Z,100588.00
2019-02-28T04:30:12.458Z,100587.14
2019-02-28T04:32:41.166Z,100581.53
2019-02-28T04:35:10.201Z,100578.72
2019-02-28T04:37:44.907Z,100585.88
2019-02-28T04:40:11.426Z,100582.98
2019-02-28T04:42:39.911Z,100585.39
2019-02-28T04:45:13.245Z,100578.44
2019-02-28T04:47:41.971Z,100582.58
2019-02-28T04:50:12.461Z,100581.31
2019-02-28T04:52:46.705Z,100588.01
2019-02-28T04:55:11.843Z,100588.06
2019-02-28T04:57:40.455Z,100585.56
2019-02-28T05:00:19.248Z,100585.56
2019-02-28T05:02:47.860Z,100583.00
2019-02-28T05:05:17.096Z,100585.24
2019-02-28T05:07:45.702Z,100588.84
2019-02-28T05:10:14.391Z,100578.77
2019-02-28T05:12:43.006Z,100591.62
2019-02-28T05:15:16.001Z,100583.28
2019-02-28T05:17:44.620Z,100585.47
2019-02-28T05:20:13.618Z,100584.15
2019-02-28T05:22:42.254Z,100587.98
2019-02-28T05:25:17.368Z,100589.16
2019-02-28T05:27:42.178Z,100590.25
2019-02-28T05:30:17.954Z,100589.51
2019-02-28T05:32:45.361Z,100588.59
2019-02-28T05:35:14.178Z,100600.43
2019-02-28T05:37:46.690Z,100599.07
2019-02-28T05:40:15.508Z,100593.81
2019-02-28T05:42:44.106Z,100586.56
2019-02-28T05:45:14.945Z,100583.92
2019-02-28T05:47:46.983Z,100580.97
2019-02-28T05:50:16.587Z,100581.28
2019-02-28T05:52:44.788Z,100582.52
2019-02-28T05:55:13.499Z,100586.17
2019-02-28T05:57:43.270Z,100588.52
2019-02-28T06:00:16.422Z,100585.16
2019-02-28T06:02:45.196Z,100587.73
2019-02-28T06:05:13.820Z,100590.69
2019-02-28T06:07:42.715Z,100584.45
2019-02-28T06:10:13.105Z,100588.52
2019-02-28T06:12:43.793Z,100586.70
2019-02-28T06:15:13.885Z,100591.08
2019-02-28T06:17:42.504Z,100590.92
2019-02-28T06:20:16.302Z,100592.27
2019-02-28T06:22:42.954Z,100579.64
2019-02-28T06:25:12.866Z,100578.88
2019-02-28T06:27:45.602Z,100583.78
2019-02-28T06:30:14.805Z,100580.73
2019-02-28T06:32:43.413Z,100584.14
2019-02-28T06:35:16.157Z,100575.94
2019-02-28T06:37:42.508Z,100579.98
2019-02-28T06:40:14.163Z,100577.62
2019-02-28T06:42:43.547Z,100573.98
2019-02-28T06:45:17.749Z,100565.22
2019-02-28T06:47:49.749Z,100560.38
2019-02-28T06:50:16.919Z,100559.71
2019-02-28T06:52:45.556Z,100553.50
2019-02-28T06:55:15.926Z,100560.56
2019-02-28T06:57:44.507Z,100572.53
2019-02-28T07:00:16.568Z,100576.73
2019-02-28T07:02:45.447Z,100573.91
2019-02-28T07:05:14.255Z,100577.55
2019-02-28T07:07:45.862Z,100576.34
2019-02-28T07:10:15.595Z,100579.48
2019-02-28T07:12:44.278Z,100576.78
2019-02-28T07:15:14.419Z,100578.44
2019-02-28T07:17:46.293Z,100587.47
2019-02-28T07:20:18.562Z,100581.52
2019-02-28T07:22:47.169Z,100571.39
2019-02-28T07:25:15.784Z,100573.13
2019-02-28T07:27:44.414Z,100550.94
2019-02-28T07:30:20.577Z,100550.94
2019-02-28T07:32:49.297Z,100554.66
2019-02-28T07:35:17.899Z,100556.19
2019-02-28T07:37:46.801Z,100552.22
2019-02-28T07:40:19.816Z,100551.92
2019-02-28T07:42:48.623Z,100550.44
2019-02-28T07:45:17.240Z,100542.09
2019-02-28T07:47:51.778Z,100539.03
2019-02-28T07:50:16.910Z,100535.48
2019-02-28T07:52:45.532Z,100536.60
2019-02-28T07:55:18.658Z,100538.63
2019-02-28T07:57:51.206Z,100535.22
2019-02-28T08:00:23.401Z,100538.37
2019-02-28T08:02:52.416Z,100525.23
2019-02-28T08:05:21.031Z,100524.67
2019-02-28T08:07:52.493Z,100520.94
2019-02-28T08:10:25.810Z,100519.60
2019-02-28T08:12:54.501Z,100521.59
2019-02-28T08:15:24.356Z,100520.45
2019-02-28T08:17:53.099Z,100522.03
2019-02-28T08:20:22.051Z,100533.02
2019-02-28T08:22:50.658Z,100535.45
2019-02-28T08:25:19.377Z,100536.64
2019-02-28T08:27:47.991Z,100539.08
2019-02-28T08:30:24.255Z,100531.11
2019-02-28T08:32:52.901Z,100528.78
2019-02-28T08:35:21.530Z,100522.25
2019-02-28T08:37:55.448Z,100527.67
2019-02-28T08:40:26.881Z,100526.92
2019-02-28T08:42:55.940Z,100520.94
2019-02-28T08:45:24.559Z,100523.38
2019-02-28T08:47:56.568Z,100535.20
2019-02-28T08:50:24.536Z,100534.73
2019-02-28T08:52:54.874Z,100535.19
2019-02-28T08:55:28.905Z,100538.39
2019-02-28T08:57:56.886Z,100537.82
2019-02-28T09:00:31.238Z,100542.44
2019-02-28T09:02:55.222Z,100554.95
2019-02-28T09:05:27.291Z,100549.78
2019-02-28T09:07:54.232Z,100554.82
2019-02-28T09:10:24.141Z,100545.57
2019-02-28T09:12:52.852Z,100538.39
2019-02-28T09:15:21.762Z,100541.14
2019-02-28T09:17:50.711Z,100539.78
2019-02-28T09:20:19.420Z,100544.89
2019-02-28T09:22:48.045Z,100546.20
2019-02-28T09:25:24.421Z,100551.14
2019-02-28T09:27:53.171Z,100555.11
2019-02-28T09:30:45.513Z,100556.35
2019-02-28T09:33:14.067Z,100551.12
2019-02-28T09:35:46.281Z,100551.51
2019-02-28T09:38:13.715Z,100548.13
2019-02-28T09:40:42.868Z,100543.58
2019-02-28T09:43:11.505Z,100540.05
2019-02-28T09:45:41.192Z,100534.12
2019-02-28T09:48:09.930Z,100538.09
2019-02-28T09:50:38.517Z,100529.22
2019-02-28T09:53:07.502Z,100526.45
2019-02-28T09:55:36.118Z,100528.66
2019-02-28T09:58:04.774Z,100537.69
2019-02-28T10:00:33.589Z,100526.39
2019-02-28T10:03:02.198Z,100522.39
2019-02-28T10:05:30.806Z,100519.03
2019-02-28T10:08:02.760Z,100521.77
2019-02-28T10:10:33.254Z,100514.95
2019-02-28T10:13:01.797Z,100510.16
2019-02-28T10:15:30.408Z,100514.83
2019-02-28T10:18:00.646Z,100515.36
2019-02-28T10:20:31.722Z,100502.03
2019-02-28T10:23:00.563Z,100506.41
2019-02-28T10:25:29.253Z,100515.51
2019-02-28T10:28:01.584Z,100515.09
2019-02-28T10:30:32.188Z,100511.63
2019-02-28T10:32:59.427Z,100514.91
2019-02-28T10:35:28.093Z,100514.70
2019-02-28T10:37:58.538Z,100516.27
2019-02-28T10:40:31.426Z,100516.89
2019-02-28T10:43:00.065Z,100521.17
2019-02-28T10:45:28.877Z,100521.80
2019-02-28T10:48:02.987Z,100525.16
2019-02-28T10:50:33.639Z,100519.92
2019-02-28T10:53:05.381Z,100501.38
2019-02-28T10:55:33.560Z,100499.70
2019-02-28T10:58:02.168Z,100489.62
2019-02-28T11:00:40.695Z,100498.44
2019-02-28T11:03:09.411Z,100499.08
2019-02-28T11:05:40.505Z,100501.95
2019-02-28T11:08:17.404Z,100506.33
2019-02-28T11:10:46.433Z,100506.56
2019-02-28T11:13:21.629Z,100503.36
2019-02-28T11:15:50.924Z,100500.48
2019-02-28T11:18:19.653Z,100509.00
2019-02-28T11:20:48.490Z,100501.40
2019-02-28T11:23:17.745Z,100505.52
2019-02-28T11:25:46.331Z,100501.68
2019-02-28T11:28:15.513Z,100496.20
2019-02-28T11:30:45.995Z,100504.97
2019-02-28T11:33:15.624Z,100510.80
2019-02-28T11:35:44.513Z,100498.98
2019-02-28T11:38:13.229Z,100503.67
2019-02-28T11:40:43.783Z,100510.19
2019-02-28T11:43:12.647Z,100501.18
2019-02-28T11:45:46.764Z,100500.03
2019-02-28T11:48:26.818Z,100514.05
2019-02-28T11:50:55.459Z,100501.77
2019-02-28T11:53:24.079Z,100498.72
2019-02-28T11:55:53.741Z,100502.66
2019-02-28T11:58:23.007Z,100497.10
2019-02-28T12:00:52.023Z,100499.80
2019-02-28T12:03:20.717Z,100494.60
2019-02-28T12:05:50.696Z,100486.52
2019-02-28T12:08:19.940Z,100481.95
2019-02-28T12:10:48.564Z,100477.11
2019-02-28T12:13:19.586Z,100485.42
2019-02-28T12:15:48.409Z,100471.89
2019-02-28T12:18:16.958Z,100468.16
2019-02-28T12:20:45.575Z,100473.14
2019-02-28T12:23:14.304Z,100463.58
2019-02-28T12:25:43.648Z,100456.59
2019-02-28T12:28:12.626Z,100451.94
2019-02-28T12:30:41.234Z,100447.78
2019-02-28T12:33:09.856Z,100444.92
2019-02-28T12:35:40.604Z,100445.78
2019-02-28T12:38:10.233Z,100447.49
2019-02-28T12:40:45.656Z,100444.59
2019-02-28T12:43:13.334Z,100437.48
2019-02-28T12:45:47.122Z,100454.27
2019-02-28T12:48:15.124Z,100443.58
2019-02-28T12:50:43.748Z,100447.95
2019-02-28T12:53:12.358Z,100446.80
2019-02-28T12:55:41.373Z,100449.33
2019-02-28T12:58:09.983Z,100446.27
2019-02-28T13:00:46.200Z,100446.27
2019-02-28T13:03:19.125Z,100438.02
2019-02-28T13:05:47.940Z,100451.89
2019-02-28T13:08:15.525Z,100442.05
2019-02-28T13:10:44.632Z,100425.80
2019-02-28T13:13:13.325Z,100427.34
2019-02-28T13:15:45.552Z,100422.94
2019-02-28T13:18:12.372Z,100427.84
2019-02-28T13:20:41.334Z,100424.30
2019-02-28T13:23:09.892Z,100435.62
2019-02-28T13:25:38.589Z,100433.25
2019-02-28T13:28:08.270Z,100436.94
2019-02-28T13:30:39.986Z,100435.38
2019-02-28T13:33:10.974Z,100446.66
2019-02-28T13:35:47.079Z,100447.13
2019-02-28T13:38:17.462Z,100435.28
2019-02-28T13:40:44.887Z,100438.34
2019-02-28T13:43:19.594Z,100439.02
2019-02-28T13:45:43.596Z,100439.84
2019-02-28T13:48:12.284Z,100434.25
2019-02-28T13:50:40.934Z,100440.63
2019-02-28T13:53:18.566Z,100439.84
2019-02-28T13:55:40.855Z,100431.25
2019-02-28T13:58:09.550Z,100430.75
2019-02-28T14:00:44.013Z,100428.86
2019-02-28T14:03:11.178Z,100430.69
2019-02-28T14:05:41.428Z,100425.85
2019-02-28T14:08:12.013Z,100427.57
2019-02-28T14:10:41.355Z,100427.55
2019-02-28T14:13:09.991Z,100429.73
2019-02-28T14:15:47.904Z,100421.50
2019-02-28T14:18:17.077Z,100420.79
2019-02-28T14:20:45.787Z,100423.62
2019-02-28T14:23:20.092Z,100424.83
2019-02-28T14:25:45.184Z,100419.10
2019-02-28T14:28:13.803Z,100421.50
2019-02-28T14:30:42.618Z,100420.16
2019-02-28T14:33:11.239Z,100425.22
2019-02-28T14:35:39.892Z,100426.45
2019-02-28T14:38:08.542Z,100427.71
2019-02-28T14:40:37.213Z,100427.95
2019-02-28T14:43:05.815Z,100424.20
2019-02-28T14:45:42.849Z,100429.27
2019-02-28T14:48:10.824Z,100426.57
2019-02-28T14:50:39.627Z,100422.85
2019-02-28T14:53:13.249Z,100429.59
2019-02-28T14:55:38.625Z,100412.66
2019-02-28T14:58:07.111Z,100432.39
2019-02-28T15:00:39.027Z,100442.86
2019-02-28T15:03:06.739Z,100444.16
2019-02-28T15:05:40.038Z,100446.24
2019-02-28T15:08:11.975Z,100460.72
2019-02-28T15:10:39.282Z,100460.27
2019-02-28T15:13:07.929Z,100456.58
2019-02-28T15:15:36.721Z,100453.80
2019-02-28T15:18:05.869Z,100457.52
2019-02-28T15:20:34.485Z,100455.95
2019-02-28T15:23:03.143Z,100471.69
2019-02-28T15:25:31.938Z,100460.45
2019-02-28T15:28:00.625Z,100464.95
2019-02-28T15:30:34.988Z,100470.86
2019-02-28T15:33:03.676Z,100464.08
2019-02-28T15:35:32.310Z,100455.73
2019-02-28T15:38:00.931Z,100462.33
2019-02-28T15:40:38.019Z,100462.37
2019-02-28T15:43:07.184Z,100457.63
2019-02-28T15:45:37.275Z,100461.55
2019-02-28T15:48:06.027Z,100471.20
2019-02-28T15:50:34.710Z,100465.13
2019-02-28T15:53:03.363Z,100462.92
2019-02-28T15:55:35.297Z,100468.44
2019-02-28T15:58:05.709Z,100462.59
2019-02-28T16:00:34.395Z,100464.41
2019-02-28T16:03:03.015Z,100454.65
2019-02-28T16:05:32.054Z,100464.41
2019-02-28T16:08:00.759Z,100455.88
2019-02-28T16:10:34.275Z,100455.88
2019-02-28T16:13:02.977Z,100457.22
2019-02-28T16:15:31.656Z,100447.68
2019-02-28T16:18:00.284Z,100452.08
2019-02-28T16:20:32.052Z,100450.96
2019-02-28T16:22:59.244Z,100439.59
2019-02-28T16:25:33.222Z,100430.08
2019-02-28T16:28:04.470Z,100434.11
2019-02-28T16:30:32.898Z,100430.56
2019-02-28T16:33:01.889Z,100430.56
2019-02-28T16:35:30.677Z,100425.20
2019-02-28T16:37:59.312Z,100427.52
2019-02-28T16:40:30.128Z,100421.66
2019-02-28T16:42:58.860Z,100418.60
2019-02-28T16:45:33.343Z,100417.27
2019-02-28T16:48:03.725Z,100425.31
2019-02-28T16:50:32.441Z,100415.80
2019-02-28T16:53:01.089Z,100425.69
2019-02-28T16:55:30.884Z,100427.25
2019-02-28T16:58:00.209Z,100424.42
2019-02-28T17:00:29.217Z,100417.11
2019-02-28T17:02:57.921Z,100423.81
2019-02-28T17:05:28.186Z,100416.84
2019-02-28T17:07:57.164Z,100407.30
2019-02-28T17:10:27.358Z,100409.56
2019-02-28T17:13:14.606Z,100414.34
2019-02-28T17:15:44.904Z,100419.78
2019-02-28T17:18:24.107Z,100409.41
2019-02-28T17:20:52.923Z,100411.13
2019-02-28T17:23:21.472Z,100410.48
2019-02-28T17:25:50.198Z,100406.30
2019-02-28T17:28:23.304Z,100403.13
2019-02-28T17:31:08.429Z,100408.88
2019-02-28T17:33:36.239Z,100404.21
2019-02-28T17:36:08.323Z,100412.63
2019-02-28T17:38:37.293Z,100414.80
2019-02-28T17:41:05.726Z,100418.01
2019-02-28T17:43:37.239Z,100422.03
2019-02-28T17:46:06.678Z,100422.03
2019-02-28T17:48:52.484Z,100418.01
2019-02-28T17:51:40.999Z,100419.34
2019-02-28T17:54:29.273Z,100417.27
2019-02-28T17:57:04.790Z,100413.39
2019-02-28T17:59:45.284Z,100413.50
2019-02-28T18:02:16.872Z,100410.00
2019-02-28T18:05:04.999Z,100401.84
2019-02-28T18:07:57.802Z,100405.59
2019-02-28T18:10:32.505Z,100405.75
2019-02-28T18:13:09.962Z,100404.89
2019-02-28T18:15:56.291Z,100403.55
2019-02-28T18:18:33.575Z,100397.33
2019-02-28T18:21:17.361Z,100394.91
2019-02-28T18:24:20.303Z,100399.79
2019-02-28T18:27:00.744Z,100397.73
2019-02-28T18:29:41.106Z,100395.66
2019-02-28T18:32:09.652Z,100394.95
2019-02-28T18:34:38.211Z,100386.53
2019-02-28T18:37:06.827Z,100386.19
2019-02-28T18:39:35.435Z,100383.51
2019-02-28T18:42:40.505Z,100385.34
2019-02-28T18:45:11.275Z,100381.53
2019-02-28T18:47:40.779Z,100376.31
2019-02-28T18:50:09.947Z,100379.48
2019-02-28T18:52:38.699Z,100373.63
2019-02-28T18:55:08.005Z,100374.11
2019-02-28T18:57:36.617Z,100369.59
2019-02-28T19:00:11.898Z,100362.25
2019-02-28T19:02:40.541Z,100360.20
2019-02-28T19:05:09.293Z,100358.86
2019-02-28T19:07:37.906Z,100349.73
2019-02-28T19:10:10.871Z,100353.02
2019-02-28T19:12:39.579Z,100353.02
2019-02-28T19:15:10.919Z,100347.43
2019-02-28T19:17:39.553Z,100347.92
2019-02-28T19:20:12.060Z,100350.97
2019-02-28T19:22:40.610Z,100345.60
2019-02-28T19:25:12.674Z,100355.37
2019-02-28T19:27:41.323Z,100349.27
2019-02-28T19:30:12.879Z,100336.96
2019-02-28T19:32:41.494Z,100344.45
2019-02-28T19:35:10.341Z,100337.91
2019-02-28T19:37:39.033Z,100340.16
2019-02-28T19:40:10.167Z,100332.78
2019-02-28T19:42:38.799Z,100335.13
2019-02-28T19:45:16.670Z,100335.99
2019-02-28T19:47:45.220Z,100327.72
2019-02-28T19:50:13.865Z,100325.04
2019-02-28T19:52:42.505Z,100330.19
2019-02-28T19:55:13.757Z,100332.37
2019-02-28T19:57:42.465Z,100325.67
2019-02-28T20:00:19.050Z,100327.34
2019-02-28T20:02:48.143Z,100330.03
2019-02-28T20:05:16.864Z,100329.44
2019-02-28T20:07:45.483Z,100318.55
2019-02-28T20:10:18.160Z,100326.11
2019-02-28T20:12:46.853Z,100310.66
2019-02-28T20:15:22.022Z,100332.45
2019-02-28T20:17:50.734Z,100318.33
2019-02-28T20:20:24.424Z,100316.99
2019-02-28T20:22:53.073Z,100314.80
2019-02-28T20:25:21.784Z,100310.18
2019-02-28T20:27:50.391Z,100315.32
2019-02-28T20:30:20.826Z,100305.71
2019-02-28T20:32:49.400Z,100304.63
2019-02-28T20:35:26.119Z,100312.68
2019-02-28T20:37:48.492Z,100314.28
2019-02-28T20:40:31.308Z,100321.99
2019-02-28T20:42:59.840Z,100313.72
2019-02-28T20:45:28.474Z,100314.36
2019-02-28T20:47:57.654Z,100314.09
2019-02-28T20:50:41.342Z,100308.39
2019-02-28T20:53:09.991Z,100306.34
2019-02-28T20:55:38.525Z,100308.44
2019-02-28T20:58:07.131Z,100305.86
2019-02-28T21:00:36.051Z,100309.81
2019-02-28T21:03:04.763Z,100308.47
2019-02-28T21:05:33.400Z,100308.24
2019-02-28T21:08:02.006Z,100303.85
2019-02-28T21:10:30.626Z,100308.98
2019-02-28T21:12:59.272Z,100306.31
2019-02-28T21:15:27.888Z,100306.56
2019-02-28T21:17:56.518Z,100304.74
2019-02-28T21:20:25.124Z,100303.55
2019-02-28T21:22:53.686Z,100305.23
2019-02-28T21:25:22.290Z,100300.34
2019-02-28T21:27:50.938Z,100295.50
2019-02-28T21:30:24.630Z,100302.55
2019-02-28T21:32:53.231Z,100300.23
2019-02-28T21:35:22.566Z,100303.03
2019-02-28T21:37:51.379Z,100299.53
2019-02-28T21:40:22.160Z,100305.37
2019-02-28T21:42:50.931Z,100305.48
2019-02-28T21:45:22.119Z,100306.38
2019-02-28T21:47:50.773Z,100306.89
2019-02-28T21:50:19.575Z,100293.18
2019-02-28T21:52:48.212Z,100295.89
2019-02-28T21:55:17.647Z,100290.67
2019-02-28T21:57:46.331Z,100295.09
2019-02-28T22:00:26.810Z,100289.50
2019-02-28T22:02:55.240Z,100285.73
2019-02-28T22:05:23.996Z,100279.67
2019-02-28T22:07:52.609Z,100279.67
2019-02-28T22:10:21.247Z,100279.67
2019-02-28T22:12:49.884Z,100273.45
2019-02-28T22:15:25.376Z,100275.13
2019-02-28T22:17:53.963Z,100269.66
2019-02-28T22:20:22.802Z,100267.84
2019-02-28T22:22:51.349Z,100264.68
2019-02-28T22:25:20.179Z,100254.30
2019-02-28T22:27:48.823Z,100259.66
2019-02-28T22:30:37.717Z,100258.20
2019-02-28T22:33:24.049Z,100258.06
2019-02-28T22:36:00.535Z,100246.86
2019-02-28T22:38:29.071Z,100252.22
2019-02-28T22:40:57.716Z,100248.06
2019-02-28T22:43:26.350Z,100251.97
2019-02-28T22:45:54.909Z,100256.47
2019-02-28T22:48:23.537Z,100245.16
2019-02-28T22:50:52.322Z,100245.16
2019-02-28T22:53:20.865Z,100256.84
2019-02-28T22:55:49.597Z,100245.75
2019-02-28T22:58:18.415Z,100244.04
2019-02-28T23:01:00.782Z,100236.15
2019-02-28T23:03:31.154Z,100238.34
2019-02-28T23:05:59.794Z,100231.42
2019-02-28T23:08:28.482Z,100234.58
2019-02-28T23:10:57.100Z,100229.23
2019-02-28T23:13:25.710Z,100231.05
2019-02-28T23:15:54.320Z,100229.23
2019-02-28T23:18:22.953Z,100228.00
2019-02-28T23:20:51.680Z,100217.80
2019-02-28T23:23:20.319Z,100221.81
2019-02-28T23:25:48.932Z,100220.48
2019-02-28T23:28:23.181Z,100217.91
2019-02-28T23:31:09.151Z,100210.36
2019-02-28T23:33:37.775Z,100208.08
2019-02-28T23:36:06.384Z,100203.80
2019-02-28T23:38:34.939Z,100206.48
2019-02-28T23:41:04.881Z,100201.76
2019-02-28T23:43:33.498Z,100201.23
2019-02-28T23:46:02.110Z,100193.84
2019-02-28T23:48:30.742Z,100199.67
2019-02-28T23:50:59.347Z,100186.54
2019-02-28T23:53:27.924Z,100180.73
2019-02-28T23:55:56.468Z,100181.62
2019-02-28T23:58:24.972Z,100179.83
