createdAt,value
2019-05-10T00:01:10.700Z,14.40
2019-05-10T00:02:36.630Z,13.53
2019-05-10T00:04:02.390Z,12.60
2019-05-10T00:05:28.646Z,10.47
2019-05-10T00:06:54.870Z,9.83
2019-05-10T00:08:21.036Z,9.73
2019-05-10T00:09:28.363Z,8.50
2019-05-10T00:10:35.541Z,12.60
2019-05-10T00:11:49.166Z,11.17
2019-05-10T00:13:07.249Z,8.70
2019-05-10T00:14:27.162Z,10.73
2019-05-10T00:15:35.786Z,9.30
2019-05-10T00:16:44.504Z,11.37
2019-05-10T00:17:54.231Z,9.73
2019-05-10T00:19:02.605Z,12.40
2019-05-10T00:20:11.098Z,9.43
2019-05-10T00:21:19.199Z,9.60
2019-05-10T00:22:27.619Z,12.27
2019-05-10T00:23:36.075Z,9.67
2019-05-10T00:24:44.243Z,8.83
2019-05-10T00:25:52.351Z,8.40
2019-05-10T00:27:00.371Z,9.27
2019-05-10T00:28:08.842Z,10.37
2019-05-10T00:29:17.243Z,8.77
2019-05-10T00:30:25.692Z,13.07
2019-05-10T00:31:33.622Z,10.27
2019-05-10T00:32:41.791Z,9.40
2019-05-10T00:33:49.796Z,11.03
2019-05-10T00:34:57.811Z,7.20
2019-05-10T00:36:05.884Z,9.37
2019-05-10T00:37:14.256Z,7.77
2019-05-10T00:38:22.249Z,5.90
2019-05-10T00:39:30.846Z,9.47
2019-05-10T00:40:38.984Z,9.23
2019-05-10T00:41:47.236Z,8.60
2019-05-10T00:42:55.149Z,8.43
2019-05-10T00:44:03.704Z,9.10
2019-05-10T00:45:11.905Z,7.30
2019-05-10T00:46:20.086Z,9.60
2019-05-10T00:47:28.127Z,8.20
2019-05-10T00:48:36.326Z,12.73
2019-05-10T00:49:44.672Z,7.57
2019-05-10T00:50:53.021Z,6.67
2019-05-10T00:52:01.197Z,7.03
2019-05-10T00:53:09.788Z,10.13
2019-05-10T00:54:17.924Z,8.33
2019-05-10T00:55:26.121Z,8.77
2019-05-10T00:56:34.132Z,9.23
2019-05-10T00:57:42.432Z,7.13
2019-05-10T00:58:50.650Z,9.77
2019-05-10T00:59:58.781Z,7.03
2019-05-10T01:01:07.053Z,8.57
2019-05-10T01:02:15.521Z,8.07
2019-05-10T01:03:23.689Z,8.47
2019-05-10T01:04:31.889Z,9.93
2019-05-10T01:05:40.039Z,7.67
2019-05-10T01:06:48.379Z,7.30
2019-05-10T01:07:56.163Z,7.43
2019-05-10T01:09:06.118Z,10.80
2019-05-10T01:10:14.467Z,6.87
2019-05-10T01:11:23.053Z,9.10
2019-05-10T01:12:31.048Z,8.87
2019-05-10T01:13:39.771Z,7.80
2019-05-10T01:14:47.610Z,7.03
2019-05-10T01:15:56.545Z,12.40
2019-05-10T01:17:05.018Z,11.53
2019-05-10T01:18:13.138Z,8.27
2019-05-10T01:19:20.997Z,8.33
2019-05-10T01:20:29.875Z,7.23
2019-05-10T01:21:38.006Z,6.27
2019-05-10T01:22:46.171Z,9.33
2019-05-10T01:23:54.217Z,7.73
2019-05-10T01:25:02.616Z,7.47
2019-05-10T01:26:10.838Z,5.33
2019-05-10T01:27:19.003Z,7.43
2019-05-10T01:28:27.217Z,10.00
2019-05-10T01:29:35.706Z,6.40
2019-05-10T01:30:44.032Z,8.00
2019-05-10T01:31:52.410Z,7.63
2019-05-10T01:33:00.881Z,8.63
2019-05-10T01:34:09.095Z,7.40
2019-05-10T01:35:17.296Z,7.40
2019-05-10T01:36:26.039Z,11.13
2019-05-10T01:37:34.253Z,6.10
2019-05-10T01:38:42.495Z,7.67
2019-05-10T01:39:50.548Z,4.63
2019-05-10T01:40:58.814Z,10.67
2019-05-10T01:42:07.507Z,9.03
2019-05-10T01:43:15.976Z,6.53
2019-05-10T01:44:24.130Z,9.03
2019-05-10T01:45:32.515Z,7.67
2019-05-10T01:46:40.752Z,8.07
2019-05-10T01:47:49.204Z,7.67
2019-05-10T01:48:57.456Z,7.17
2019-05-10T01:50:08.666Z,6.33
2019-05-10T01:51:17.128Z,7.77
2019-05-10T01:52:25.740Z,8.87
2019-05-10T01:53:33.947Z,9.57
2019-05-10T01:54:42.407Z,7.30
2019-05-10T01:55:52.819Z,5.83
2019-05-10T01:57:00.484Z,5.13
2019-05-10T01:58:08.929Z,7.10
2019-05-10T01:59:17.498Z,7.57
2019-05-10T02:00:26.162Z,6.63
2019-05-10T02:01:35.143Z,6.53
2019-05-10T02:02:43.318Z,9.83
2019-05-10T02:03:51.586Z,9.33
2019-05-10T02:04:59.819Z,7.20
2019-05-10T02:06:08.115Z,7.57
2019-05-10T02:07:16.220Z,6.63
2019-05-10T02:08:24.728Z,9.90
2019-05-10T02:09:33.567Z,8.37
2019-05-10T02:10:42.459Z,6.80
2019-05-10T02:11:50.657Z,6.73
2019-05-10T02:12:59.266Z,7.10
2019-05-10T02:14:07.682Z,4.77
2019-05-10T02:15:16.380Z,5.90
2019-05-10T02:16:24.693Z,7.47
2019-05-10T02:17:33.016Z,5.07
2019-05-10T02:18:41.485Z,5.03
2019-05-10T02:19:49.908Z,6.83
2019-05-10T02:20:58.210Z,7.30
2019-05-10T02:22:06.600Z,4.53
2019-05-10T02:23:14.780Z,8.67
2019-05-10T02:24:23.406Z,6.27
2019-05-10T02:25:31.414Z,5.90
2019-05-10T02:26:40.212Z,7.87
2019-05-10T02:27:48.351Z,8.10
2019-05-10T02:28:56.611Z,8.93
2019-05-10T02:30:05.835Z,8.27
2019-05-10T02:31:14.275Z,7.63
2019-05-10T02:32:22.991Z,9.03
2019-05-10T02:33:31.564Z,8.10
2019-05-10T02:34:39.870Z,5.30
2019-05-10T02:35:48.053Z,8.03
2019-05-10T02:36:56.174Z,4.93
2019-05-10T02:38:04.463Z,8.43
2019-05-10T02:39:12.413Z,9.30
2019-05-10T02:40:20.867Z,7.43
2019-05-10T02:41:28.945Z,6.13
2019-05-10T02:42:37.210Z,8.23
2019-05-10T02:43:45.482Z,8.90
2019-05-10T02:44:53.627Z,7.83
2019-05-10T02:46:01.878Z,7.60
2019-05-10T02:47:10.097Z,17.07
2019-05-10T02:48:18.356Z,6.50
2019-05-10T02:49:26.600Z,8.00
2019-05-10T02:50:34.578Z,7.93
2019-05-10T02:51:42.957Z,6.93
2019-05-10T02:52:51.367Z,8.23
2019-05-10T02:54:00.812Z,9.27
2019-05-10T02:55:09.606Z,6.20
2019-05-10T02:56:29.702Z,8.40
2019-05-10T02:57:28.917Z,5.30
2019-05-10T02:58:38.197Z,8.60
2019-05-10T02:59:47.217Z,5.97
2019-05-10T03:00:58.674Z,9.37
2019-05-10T03:02:08.064Z,6.40
2019-05-10T03:03:18.685Z,7.40
2019-05-10T03:04:28.859Z,8.83
2019-05-10T03:05:39.348Z,6.73
2019-05-10T03:06:50.422Z,9.17
2019-05-10T03:08:01.644Z,6.50
2019-05-10T03:09:09.948Z,7.33
2019-05-10T03:10:18.729Z,6.73
2019-05-10T03:11:31.300Z,10.77
2019-05-10T03:12:42.687Z,6.10
2019-05-10T03:13:52.684Z,5.27
2019-05-10T03:15:01.177Z,5.40
2019-05-10T03:16:09.323Z,6.27
2019-05-10T03:17:19.980Z,6.20
2019-05-10T03:18:31.596Z,8.90
2019-05-10T03:19:42.279Z,6.53
2019-05-10T03:20:52.564Z,6.80
2019-05-10T03:22:08.437Z,7.70
2019-05-10T03:23:17.608Z,8.33
2019-05-10T03:24:28.028Z,9.13
2019-05-10T03:25:35.621Z,9.93
2019-05-10T03:26:50.725Z,5.30
2019-05-10T03:27:56.520Z,8.40
2019-05-10T03:29:04.836Z,9.27
2019-05-10T03:30:13.604Z,6.97
2019-05-10T03:31:22.211Z,8.83
2019-05-10T03:32:30.469Z,9.33
2019-05-10T03:33:38.905Z,8.63
2019-05-10T03:34:47.406Z,6.47
2019-05-10T03:35:56.234Z,8.87
2019-05-10T03:37:04.125Z,7.27
2019-05-10T03:38:12.576Z,9.27
2019-05-10T03:39:20.639Z,6.87
2019-05-10T03:40:29.413Z,7.20
2019-05-10T03:41:37.899Z,7.57
2019-05-10T03:42:46.242Z,6.10
2019-05-10T03:43:54.289Z,9.07
2019-05-10T03:45:02.330Z,5.53
2019-05-10T03:46:10.679Z,5.60
2019-05-10T03:47:18.805Z,7.27
2019-05-10T03:48:26.575Z,9.23
2019-05-10T03:49:34.866Z,9.57
2019-05-10T03:50:43.101Z,8.10
2019-05-10T03:51:51.501Z,7.13
2019-05-10T03:52:59.465Z,7.87
2019-05-10T03:54:07.592Z,6.83
2019-05-10T03:55:16.035Z,9.23
2019-05-10T03:56:24.237Z,6.70
2019-05-10T03:57:32.171Z,8.63
2019-05-10T03:58:40.397Z,7.30
2019-05-10T03:59:48.451Z,7.00
2019-05-10T04:00:56.550Z,7.20
2019-05-10T04:02:04.679Z,6.00
2019-05-10T04:03:12.962Z,11.03
2019-05-10T04:04:21.027Z,8.97
2019-05-10T04:05:29.586Z,9.07
2019-05-10T04:06:37.597Z,10.73
2019-05-10T04:07:45.774Z,8.53
2019-05-10T04:08:53.617Z,10.93
2019-05-10T04:10:01.644Z,6.90
2019-05-10T04:11:09.865Z,7.50
2019-05-10T04:12:18.206Z,9.23
2019-05-10T04:13:26.364Z,10.43
2019-05-10T04:14:34.763Z,8.10
2019-05-10T04:15:42.823Z,9.70
2019-05-10T04:16:50.932Z,9.40
2019-05-10T04:17:59.509Z,6.47
2019-05-10T04:19:08.067Z,9.00
2019-05-10T04:20:16.171Z,8.50
2019-05-10T04:21:24.827Z,9.27
2019-05-10T04:22:33.222Z,8.50
2019-05-10T04:23:41.247Z,8.67
2019-05-10T04:24:49.383Z,8.33
2019-05-10T04:25:57.586Z,6.80
2019-05-10T04:27:05.653Z,9.03
2019-05-10T04:28:13.620Z,8.80
2019-05-10T04:29:21.813Z,7.63
2019-05-10T04:30:31.861Z,9.90
2019-05-10T04:31:39.702Z,13.00
2019-05-10T04:32:48.122Z,9.87
2019-05-10T04:33:56.312Z,13.83
2019-05-10T04:35:08.597Z,10.97
2019-05-10T04:36:16.738Z,7.83
2019-05-10T04:37:24.851Z,7.83
2019-05-10T04:38:32.894Z,7.63
2019-05-10T04:39:41.457Z,7.23
2019-05-10T04:40:49.519Z,8.53
2019-05-10T04:41:57.770Z,7.30
2019-05-10T04:43:06.114Z,9.33
2019-05-10T04:44:14.188Z,8.93
2019-05-10T04:45:22.307Z,8.17
2019-05-10T04:46:30.768Z,6.97
2019-05-10T04:47:39.375Z,9.83
2019-05-10T04:48:47.593Z,9.63
2019-05-10T04:49:56.058Z,7.47
2019-05-10T04:51:04.426Z,9.03
2019-05-10T04:52:12.397Z,9.03
2019-05-10T04:53:20.686Z,7.53
2019-05-10T04:54:28.710Z,6.90
2019-05-10T04:55:38.026Z,11.17
2019-05-10T04:56:46.031Z,9.30
2019-05-10T04:57:54.456Z,10.73
2019-05-10T04:59:02.642Z,5.53
2019-05-10T05:00:12.329Z,6.77
2019-05-10T05:01:20.389Z,7.70
2019-05-10T05:02:28.811Z,7.50
2019-05-10T05:03:37.056Z,9.47
2019-05-10T05:04:45.227Z,6.40
2019-05-10T05:05:53.199Z,9.50
2019-05-10T05:07:01.431Z,9.27
2019-05-10T05:08:09.484Z,6.37
2019-05-10T05:09:17.542Z,6.40
2019-05-10T05:10:27.085Z,8.97
2019-05-10T05:11:35.466Z,11.33
2019-05-10T05:12:43.526Z,7.87
2019-05-10T05:13:52.124Z,8.37
2019-05-10T05:15:00.625Z,9.50
2019-05-10T05:16:09.015Z,7.80
2019-05-10T05:17:17.034Z,6.37
2019-05-10T05:18:25.321Z,9.63
2019-05-10T05:19:33.398Z,7.30
2019-05-10T05:20:41.388Z,6.93
2019-05-10T05:21:50.414Z,7.23
2019-05-10T05:22:58.701Z,5.67
2019-05-10T05:24:07.025Z,9.67
2019-05-10T05:25:15.451Z,7.33
2019-05-10T05:26:23.549Z,9.10
2019-05-10T05:27:32.333Z,7.17
2019-05-10T05:28:40.599Z,7.30
2019-05-10T05:29:50.214Z,8.73
2019-05-10T05:30:58.932Z,7.57
2019-05-10T05:32:07.905Z,6.43
2019-05-10T05:33:16.630Z,7.53
2019-05-10T05:34:25.630Z,8.67
2019-05-10T05:35:33.772Z,9.97
2019-05-10T05:36:42.467Z,5.93
2019-05-10T05:37:50.442Z,8.53
2019-05-10T05:38:59.027Z,9.13
2019-05-10T05:40:10.807Z,9.43
2019-05-10T05:41:19.449Z,7.07
2019-05-10T05:42:29.314Z,9.20
2019-05-10T05:43:45.681Z,6.23
2019-05-10T05:44:48.004Z,6.17
2019-05-10T05:45:56.617Z,7.50
2019-05-10T05:47:05.045Z,9.43
2019-05-10T05:48:16.044Z,8.20
2019-05-10T05:49:23.400Z,9.17
2019-05-10T05:50:32.610Z,7.63
2019-05-10T05:51:41.149Z,10.20
2019-05-10T05:52:49.860Z,7.27
2019-05-10T05:53:57.762Z,9.40
2019-05-10T05:55:08.755Z,6.27
2019-05-10T05:56:17.069Z,7.50
2019-05-10T05:57:27.602Z,7.73
2019-05-10T05:58:37.946Z,5.03
2019-05-10T05:59:49.066Z,6.60
2019-05-10T06:00:58.065Z,7.10
2019-05-10T06:02:09.050Z,7.60
2019-05-10T06:03:27.041Z,6.27
2019-05-10T06:04:27.029Z,5.73
2019-05-10T06:05:37.305Z,6.63
2019-05-10T06:06:45.635Z,8.33
2019-05-10T06:07:53.846Z,7.70
2019-05-10T06:09:02.889Z,9.13
2019-05-10T06:10:16.995Z,5.33
2019-05-10T06:11:21.694Z,8.07
2019-05-10T06:12:30.271Z,8.00
2019-05-10T06:13:38.905Z,7.50
2019-05-10T06:14:49.757Z,8.33
2019-05-10T06:15:59.999Z,8.10
2019-05-10T06:17:07.429Z,9.90
2019-05-10T06:18:16.089Z,6.67
2019-05-10T06:19:29.480Z,9.47
2019-05-10T06:20:38.167Z,9.23
2019-05-10T06:21:44.682Z,9.03
2019-05-10T06:23:05.673Z,7.63
2019-05-10T06:24:07.355Z,8.47
2019-05-10T06:25:13.554Z,7.47
2019-05-10T06:26:28.165Z,6.37
2019-05-10T06:27:35.405Z,6.67
2019-05-10T06:28:58.211Z,5.63
2019-05-10T06:29:52.926Z,6.70
2019-05-10T06:31:01.156Z,8.20
2019-05-10T06:32:09.752Z,5.60
2019-05-10T06:33:17.673Z,5.30
2019-05-10T06:34:26.032Z,5.07
2019-05-10T06:35:34.656Z,9.00
2019-05-10T06:36:43.315Z,5.90
2019-05-10T06:37:51.454Z,8.57
2019-05-10T06:38:59.921Z,5.03
2019-05-10T06:40:09.577Z,4.90
2019-05-10T06:41:19.230Z,4.53
2019-05-10T06:42:28.782Z,4.40
2019-05-10T06:43:37.575Z,3.87
2019-05-10T06:44:45.526Z,4.83
2019-05-10T06:45:54.076Z,5.93
2019-05-10T06:47:07.591Z,3.37
2019-05-10T06:48:12.403Z,3.80
2019-05-10T06:49:20.495Z,4.07
2019-05-10T06:50:31.658Z,3.60
2019-05-10T06:51:43.058Z,5.30
2019-05-10T06:52:51.982Z,6.73
2019-05-10T06:53:58.931Z,5.67
2019-05-10T06:55:09.145Z,3.20
2019-05-10T06:56:17.449Z,5.43
2019-05-10T06:57:26.044Z,9.57
2019-05-10T06:58:36.334Z,4.20
2019-05-10T06:59:44.472Z,2.70
2019-05-10T07:00:52.908Z,4.17
2019-05-10T07:02:01.415Z,5.07
2019-05-10T07:03:09.836Z,3.97
2019-05-10T07:04:18.328Z,4.23
2019-05-10T07:05:26.395Z,7.27
2019-05-10T07:06:34.779Z,5.77
2019-05-10T07:07:45.237Z,6.37
2019-05-10T07:08:57.859Z,6.47
2019-05-10T07:10:12.214Z,5.13
2019-05-10T07:11:13.310Z,4.90
2019-05-10T07:12:21.663Z,4.50
2019-05-10T07:13:30.227Z,4.50
2019-05-10T07:14:45.658Z,4.60
2019-05-10T07:15:48.661Z,8.20
2019-05-10T07:17:02.700Z,4.77
2019-05-10T07:18:06.896Z,5.93
2019-05-10T07:19:15.251Z,7.03
2019-05-10T07:20:29.291Z,5.10
2019-05-10T07:21:33.612Z,4.57
2019-05-10T07:22:42.177Z,6.43
2019-05-10T07:23:50.197Z,6.77
2019-05-10T07:25:04.515Z,4.67
2019-05-10T07:26:09.922Z,7.83
2019-05-10T07:27:18.540Z,4.63
2019-05-10T07:28:26.641Z,7.87
2019-05-10T07:29:42.251Z,8.03
2019-05-10T07:30:44.782Z,5.30
2019-05-10T07:31:53.184Z,6.27
2019-05-10T07:33:02.110Z,6.30
2019-05-10T07:34:15.577Z,3.27
2019-05-10T07:35:21.008Z,5.07
2019-05-10T07:36:30.807Z,6.23
2019-05-10T07:37:39.129Z,3.50
2019-05-10T07:38:47.916Z,4.80
2019-05-10T07:39:56.000Z,4.43
2019-05-10T07:41:04.437Z,6.57
2019-05-10T07:42:12.507Z,7.33
2019-05-10T07:43:26.628Z,3.90
2019-05-10T07:44:30.927Z,5.87
2019-05-10T07:45:39.597Z,4.60
2019-05-10T07:46:54.296Z,5.40
2019-05-10T07:48:02.286Z,3.60
2019-05-10T07:49:08.573Z,4.07
2019-05-10T07:50:17.479Z,3.20
2019-05-10T07:51:28.641Z,3.93
2019-05-10T07:52:36.325Z,2.87
2019-05-10T07:53:45.308Z,5.87
2019-05-10T07:54:53.574Z,1.77
2019-05-10T07:56:06.105Z,3.60
2019-05-10T07:57:11.645Z,1.90
2019-05-10T07:58:19.815Z,3.57
2019-05-10T07:59:33.893Z,3.63
2019-05-10T08:00:44.383Z,3.80
2019-05-10T08:01:49.325Z,2.63
2019-05-10T08:03:07.486Z,3.97
2019-05-10T08:04:08.986Z,2.00
2019-05-10T08:05:18.441Z,2.10
2019-05-10T08:06:33.846Z,4.37
2019-05-10T08:07:38.709Z,2.97
2019-05-10T08:08:49.456Z,3.67
2019-05-10T08:09:56.642Z,3.47
2019-05-10T08:11:05.020Z,4.17
2019-05-10T08:12:13.221Z,2.47
2019-05-10T08:13:25.155Z,4.27
2019-05-10T08:14:31.857Z,1.93
2019-05-10T08:15:40.263Z,6.27
2019-05-10T08:16:49.805Z,3.83
2019-05-10T08:17:58.607Z,3.47
2019-05-10T08:19:07.153Z,2.93
2019-05-10T08:20:28.140Z,2.73
2019-05-10T08:21:26.417Z,3.87
2019-05-10T08:22:41.281Z,3.07
2019-05-10T08:23:44.920Z,3.13
2019-05-10T08:24:56.313Z,3.53
2019-05-10T08:26:04.697Z,3.70
2019-05-10T08:27:14.847Z,5.30
2019-05-10T08:28:27.877Z,5.73
2019-05-10T08:29:33.783Z,3.13
2019-05-10T08:30:51.908Z,3.80
2019-05-10T08:31:56.151Z,3.27
2019-05-10T08:33:09.361Z,3.53
2019-05-10T08:34:14.603Z,2.83
2019-05-10T08:35:22.816Z,3.40
2019-05-10T08:36:32.216Z,4.17
2019-05-10T08:37:43.311Z,5.80
2019-05-10T08:39:03.113Z,4.87
2019-05-10T08:40:03.167Z,2.83
2019-05-10T08:41:14.714Z,3.67
2019-05-10T08:42:40.110Z,2.73
2019-05-10T08:43:39.038Z,5.80
2019-05-10T08:44:42.731Z,6.20
2019-05-10T08:45:52.444Z,4.43
2019-05-10T08:47:02.309Z,3.40
2019-05-10T08:48:12.761Z,10.57
2019-05-10T08:49:25.664Z,3.40
2019-05-10T08:50:47.843Z,3.17
2019-05-10T08:51:47.745Z,8.60
2019-05-10T08:52:56.317Z,3.40
2019-05-10T08:54:01.775Z,4.33
2019-05-10T08:55:12.299Z,4.60
2019-05-10T08:56:21.656Z,3.73
2019-05-10T08:57:36.868Z,7.80
2019-05-10T08:58:42.231Z,5.57
2019-05-10T08:59:56.101Z,3.50
2019-05-10T09:01:12.158Z,6.90
2019-05-10T09:02:10.022Z,6.27
2019-05-10T09:03:18.828Z,3.40
2019-05-10T09:04:33.494Z,3.80
2019-05-10T09:05:39.889Z,5.93
2019-05-10T09:06:52.508Z,6.57
2019-05-10T09:07:57.355Z,4.60
2019-05-10T09:09:08.661Z,3.33
2019-05-10T09:10:17.048Z,5.87
2019-05-10T09:11:25.484Z,3.13
2019-05-10T09:12:34.071Z,2.63
2019-05-10T09:13:46.034Z,4.87
2019-05-10T09:14:57.622Z,3.77
2019-05-10T09:16:04.394Z,4.67
2019-05-10T09:17:17.157Z,2.93
2019-05-10T09:18:23.462Z,9.20
2019-05-10T09:19:39.607Z,3.63
2019-05-10T09:20:42.294Z,4.53
2019-05-10T09:21:54.782Z,3.90
2019-05-10T09:23:02.421Z,3.47
2019-05-10T09:24:12.846Z,4.93
2019-05-10T09:25:29.273Z,3.67
2019-05-10T09:26:32.192Z,3.47
2019-05-10T09:27:43.250Z,4.07
2019-05-10T09:28:55.518Z,3.90
2019-05-10T09:30:02.961Z,3.17
2019-05-10T09:31:18.756Z,2.90
2019-05-10T09:32:28.585Z,7.17
2019-05-10T09:33:32.013Z,3.53
2019-05-10T09:34:42.652Z,3.13
2019-05-10T09:35:54.319Z,3.20
2019-05-10T09:37:02.776Z,3.53
2019-05-10T09:38:12.284Z,8.30
2019-05-10T09:39:24.213Z,2.43
2019-05-10T09:40:32.538Z,3.97
2019-05-10T09:41:42.180Z,1.73
2019-05-10T09:42:52.164Z,2.17
2019-05-10T09:44:02.848Z,1.97
2019-05-10T09:45:12.856Z,3.13
2019-05-10T09:46:22.907Z,3.77
2019-05-10T09:47:32.863Z,1.97
2019-05-10T09:48:44.681Z,5.97
2019-05-10T09:49:56.649Z,1.80
2019-05-10T09:51:01.615Z,2.20
2019-05-10T09:52:12.622Z,8.63
2019-05-10T09:53:25.684Z,1.30
2019-05-10T09:54:33.458Z,1.50
2019-05-10T09:55:45.629Z,2.50
2019-05-10T09:56:52.320Z,1.77
2019-05-10T09:58:02.220Z,3.90
2019-05-10T09:59:10.327Z,1.90
2019-05-10T10:00:21.854Z,1.30
2019-05-10T10:01:29.927Z,1.40
2019-05-10T10:02:40.671Z,5.17
2019-05-10T10:03:48.453Z,1.57
2019-05-10T10:04:58.945Z,2.27
2019-05-10T10:06:10.229Z,1.55
2019-05-10T10:07:18.938Z,2.70
2019-05-10T10:08:28.288Z,1.35
2019-05-10T10:09:44.497Z,1.07
2019-05-10T10:10:48.296Z,1.43
2019-05-10T10:12:01.691Z,1.77
2019-05-10T10:13:13.169Z,1.70
2019-05-10T10:14:17.941Z,3.13
2019-05-10T10:15:33.580Z,1.20
2019-05-10T10:16:37.235Z,1.87
2019-05-10T10:17:45.251Z,0.88
2019-05-10T10:18:54.807Z,2.45
2019-05-10T10:20:03.023Z,2.73
2019-05-10T10:21:13.323Z,3.77
2019-05-10T10:22:21.635Z,2.00
2019-05-10T10:23:34.548Z,4.40
2019-05-10T10:24:41.085Z,1.47
2019-05-10T10:25:49.756Z,2.00
2019-05-10T10:26:58.185Z,1.80
2019-05-10T10:28:10.396Z,2.73
2019-05-10T10:29:17.347Z,2.90
2019-05-10T10:30:27.595Z,0.90
2019-05-10T10:31:46.486Z,2.15
2019-05-10T10:32:47.704Z,2.95
2019-05-10T10:34:02.668Z,2.87
2019-05-10T10:35:07.860Z,4.78
2019-05-10T10:36:16.518Z,2.08
2019-05-10T10:37:29.080Z,1.95
2019-05-10T10:38:37.057Z,1.40
2019-05-10T10:39:47.525Z,2.30
2019-05-10T10:40:54.776Z,1.15
2019-05-10T10:42:08.962Z,2.85
2019-05-10T10:43:13.372Z,2.47
2019-05-10T10:44:22.306Z,1.50
2019-05-10T10:45:33.008Z,2.30
2019-05-10T10:46:42.270Z,2.90
2019-05-10T10:47:52.805Z,2.83
2019-05-10T10:49:01.784Z,1.47
2019-05-10T10:50:13.584Z,1.27
2019-05-10T10:51:26.467Z,1.40
2019-05-10T10:52:32.201Z,1.92
2019-05-10T10:53:40.761Z,2.35
2019-05-10T10:54:49.033Z,1.10
2019-05-10T10:56:03.605Z,1.57
2019-05-10T10:57:08.129Z,2.42
2019-05-10T10:58:18.495Z,1.87
2019-05-10T10:59:27.018Z,2.83
2019-05-10T11:00:38.765Z,1.85
2019-05-10T11:01:52.079Z,2.90
2019-05-10T11:02:57.418Z,2.08
2019-05-10T11:04:08.050Z,1.65
2019-05-10T11:05:16.132Z,2.17
2019-05-10T11:06:25.438Z,1.20
2019-05-10T11:07:36.051Z,5.65
2019-05-10T11:08:43.265Z,3.10
2019-05-10T11:09:53.811Z,1.10
2019-05-10T11:11:01.539Z,1.72
2019-05-10T11:12:14.749Z,1.87
2019-05-10T11:13:39.911Z,2.77
2019-05-10T11:14:31.962Z,1.20
2019-05-10T11:15:42.027Z,1.32
2019-05-10T11:16:52.967Z,4.25
2019-05-10T11:18:00.551Z,2.17
2019-05-10T11:19:11.454Z,2.40
2019-05-10T11:20:18.723Z,0.72
2019-05-10T11:21:28.630Z,4.62
2019-05-10T11:22:42.060Z,4.42
2019-05-10T11:23:47.088Z,4.40
2019-05-10T11:25:03.151Z,1.75
2019-05-10T11:26:05.715Z,2.47
2019-05-10T11:27:17.138Z,1.75
2019-05-10T11:28:23.961Z,3.95
2019-05-10T11:29:32.363Z,1.92
2019-05-10T11:30:40.773Z,2.67
2019-05-10T11:32:09.290Z,4.58
2019-05-10T11:33:00.500Z,1.35
2019-05-10T11:34:08.490Z,2.08
2019-05-10T11:35:24.008Z,1.55
2019-05-10T11:36:28.461Z,1.55
2019-05-10T11:37:36.841Z,1.80
2019-05-10T11:38:47.171Z,4.45
2019-05-10T11:39:55.187Z,1.92
2019-05-10T11:41:07.105Z,1.65
2019-05-10T11:42:15.536Z,1.77
2019-05-10T11:43:26.909Z,2.10
2019-05-10T11:44:33.432Z,4.25
2019-05-10T11:45:44.095Z,2.00
2019-05-10T11:46:51.771Z,1.75
2019-05-10T11:48:02.088Z,1.22
2019-05-10T11:49:10.677Z,1.70
2019-05-10T11:50:28.897Z,1.07
2019-05-10T11:51:31.580Z,1.17
2019-05-10T11:52:40.762Z,1.80
2019-05-10T11:53:55.405Z,1.40
2019-05-10T11:55:01.220Z,3.65
2019-05-10T11:56:14.027Z,1.55
2019-05-10T11:57:21.772Z,2.08
2019-05-10T11:58:31.090Z,1.75
2019-05-10T11:59:41.466Z,1.82
2019-05-10T12:00:55.702Z,0.88
2019-05-10T12:02:00.504Z,2.02
2019-05-10T12:03:14.880Z,1.67
2019-05-10T12:04:24.025Z,1.42
2019-05-10T12:05:31.783Z,1.42
2019-05-10T12:06:41.144Z,0.90
2019-05-10T12:07:51.778Z,4.25
2019-05-10T12:09:02.098Z,2.85
2019-05-10T12:10:17.947Z,2.00
2019-05-10T12:11:29.330Z,2.17
2019-05-10T12:12:50.285Z,2.25
2019-05-10T12:13:39.612Z,1.98
2019-05-10T12:14:48.133Z,1.80
2019-05-10T12:15:56.083Z,4.28
2019-05-10T12:17:06.377Z,2.00
2019-05-10T12:18:15.196Z,1.95
2019-05-10T12:19:23.725Z,3.33
2019-05-10T12:20:54.067Z,3.75
2019-05-10T12:21:41.808Z,2.17
2019-05-10T12:22:51.750Z,4.75
2019-05-10T12:24:10.588Z,2.92
2019-05-10T12:25:34.981Z,3.58
2019-05-10T12:27:41.845Z,3.08
2019-05-10T12:28:40.760Z,3.60
2019-05-10T12:29:55.920Z,2.37
2019-05-10T12:31:01.412Z,1.20
2019-05-10T12:32:10.412Z,1.25
2019-05-10T12:33:25.305Z,1.80
2019-05-10T12:34:31.066Z,1.20
2019-05-10T12:35:44.536Z,1.45
2019-05-10T12:36:48.443Z,2.42
2019-05-10T12:37:56.767Z,1.60
2019-05-10T12:39:06.445Z,1.07
2019-05-10T12:40:15.500Z,2.45
2019-05-10T12:41:23.560Z,0.47
2019-05-10T12:42:32.440Z,1.37
2019-05-10T12:43:43.401Z,1.20
2019-05-10T12:44:51.602Z,7.42
2019-05-10T12:46:01.103Z,1.65
2019-05-10T12:47:11.334Z,1.12
2019-05-10T12:48:23.165Z,2.65
2019-05-10T12:49:31.459Z,1.32
2019-05-10T12:50:38.839Z,0.60
2019-05-10T12:51:47.399Z,0.70
2019-05-10T12:53:03.139Z,5.95
2019-05-10T12:54:05.826Z,2.12
2019-05-10T12:55:14.109Z,0.57
2019-05-10T12:56:22.567Z,0.53
2019-05-10T12:57:30.747Z,0.65
2019-05-10T12:58:39.097Z,1.95
2019-05-10T12:59:47.007Z,0.50
2019-05-10T13:00:58.847Z,0.70
2019-05-10T13:02:10.890Z,0.70
2019-05-10T13:03:18.999Z,0.55
2019-05-10T13:04:39.644Z,0.82
2019-05-10T13:05:51.489Z,0.68
2019-05-10T13:06:45.953Z,1.37
2019-05-10T13:07:54.360Z,1.72
2019-05-10T13:09:02.741Z,1.42
2019-05-10T13:10:12.764Z,1.42
2019-05-10T13:11:25.457Z,3.47
2019-05-10T13:12:31.168Z,0.70
2019-05-10T13:13:39.700Z,1.80
2019-05-10T13:14:52.441Z,0.50
2019-05-10T13:15:58.426Z,0.68
2019-05-10T13:17:09.878Z,0.72
2019-05-10T13:18:16.449Z,0.40
2019-05-10T13:19:25.408Z,1.05
2019-05-10T13:20:36.584Z,0.70
2019-05-10T13:21:45.776Z,0.60
2019-05-10T13:22:53.948Z,1.57
2019-05-10T13:24:02.434Z,1.10
2019-05-10T13:25:10.967Z,1.98
2019-05-10T13:26:19.827Z,1.00
2019-05-10T13:27:27.883Z,0.85
2019-05-10T13:28:36.441Z,2.15
2019-05-10T13:29:47.006Z,1.07
2019-05-10T13:30:59.780Z,1.32
2019-05-10T13:32:05.040Z,1.98
2019-05-10T13:33:27.737Z,1.75
2019-05-10T13:34:24.432Z,0.82
2019-05-10T13:35:33.316Z,1.02
2019-05-10T13:36:41.311Z,0.80
2019-05-10T13:37:49.726Z,0.65
2019-05-10T13:38:57.618Z,1.30
2019-05-10T13:40:08.507Z,0.42
2019-05-10T13:41:17.785Z,0.50
2019-05-10T13:42:27.314Z,0.80
2019-05-10T13:43:35.606Z,0.30
2019-05-10T13:44:44.598Z,1.10
2019-05-10T13:45:52.935Z,2.98
2019-05-10T13:47:04.934Z,1.12
2019-05-10T13:48:12.408Z,3.25
2019-05-10T13:49:20.884Z,0.88
2019-05-10T13:50:31.492Z,0.90
2019-05-10T13:51:39.883Z,0.55
2019-05-10T13:52:47.876Z,0.40
2019-05-10T13:53:59.039Z,0.45
2019-05-10T13:55:09.605Z,0.85
2019-05-10T13:56:17.900Z,1.45
2019-05-10T13:57:26.305Z,0.78
2019-05-10T13:58:35.240Z,0.35
2019-05-10T13:59:43.409Z,0.50
2019-05-10T14:00:52.142Z,0.80
2019-05-10T14:02:00.352Z,1.25
2019-05-10T14:03:11.304Z,1.42
2019-05-10T14:04:23.051Z,0.80
2019-05-10T14:05:30.346Z,1.00
2019-05-10T14:06:38.648Z,0.60
2019-05-10T14:07:52.286Z,1.05
2019-05-10T14:08:57.093Z,1.25
2019-05-10T14:10:07.034Z,0.57
2019-05-10T14:11:15.042Z,0.60
2019-05-10T14:12:25.743Z,0.88
2019-05-10T14:13:35.719Z,1.98
2019-05-10T14:14:46.339Z,1.60
2019-05-10T14:15:55.152Z,0.88
2019-05-10T14:17:06.815Z,0.68
2019-05-10T14:18:15.295Z,1.52
2019-05-10T14:19:25.558Z,1.12
2019-05-10T14:20:34.317Z,1.22
2019-05-10T14:21:42.847Z,1.30
2019-05-10T14:22:55.702Z,0.85
2019-05-10T14:24:01.146Z,1.32
2019-05-10T14:25:10.000Z,2.08
2019-05-10T14:26:19.046Z,0.88
2019-05-10T14:27:29.862Z,1.40
2019-05-10T14:28:37.876Z,2.40
2019-05-10T14:29:46.181Z,3.98
2019-05-10T14:30:57.460Z,1.22
2019-05-10T14:32:04.770Z,1.35
2019-05-10T14:33:14.818Z,2.45
2019-05-10T14:34:23.643Z,1.10
2019-05-10T14:35:32.558Z,1.85
2019-05-10T14:36:43.389Z,1.98
2019-05-10T14:37:51.420Z,1.95
2019-05-10T14:38:59.779Z,2.37
2019-05-10T14:40:10.047Z,1.45
2019-05-10T14:41:18.541Z,2.00
2019-05-10T14:42:31.002Z,1.75
2019-05-10T14:43:37.308Z,1.57
2019-05-10T14:44:46.100Z,2.58
2019-05-10T14:45:54.350Z,1.87
2019-05-10T14:47:03.228Z,2.37
2019-05-10T14:48:11.916Z,1.32
2019-05-10T14:49:20.923Z,0.90
2019-05-10T14:50:28.975Z,1.22
2019-05-10T14:51:49.792Z,2.35
2019-05-10T14:52:48.417Z,4.58
2019-05-10T14:54:06.002Z,1.35
2019-05-10T14:55:11.221Z,1.77
2019-05-10T14:56:19.534Z,0.93
2019-05-10T14:57:28.144Z,1.40
2019-05-10T14:58:36.953Z,0.72
2019-05-10T14:59:45.086Z,1.30
2019-05-10T15:00:53.736Z,0.57
2019-05-10T15:02:01.571Z,0.90
2019-05-10T15:03:10.279Z,0.53
2019-05-10T15:04:43.650Z,0.62
2019-05-10T15:05:31.267Z,1.75
2019-05-10T15:06:39.520Z,3.10
2019-05-10T15:07:51.065Z,1.52
2019-05-10T15:08:58.053Z,1.80
2019-05-10T15:10:08.062Z,1.20
2019-05-10T15:11:16.599Z,3.47
2019-05-10T15:12:25.452Z,3.33
2019-05-10T15:13:35.453Z,1.00
2019-05-10T15:14:44.434Z,0.75
2019-05-10T15:15:52.667Z,0.82
2019-05-10T15:17:01.568Z,0.57
2019-05-10T15:18:09.596Z,0.40
2019-05-10T15:19:18.398Z,1.27
2019-05-10T15:20:26.519Z,0.98
2019-05-10T15:21:34.872Z,1.10