createdAt,value
2022-09-27T00:00:46.005Z,14.20
2022-09-27T00:03:13.372Z,14.40
2022-09-27T00:05:40.606Z,14.40
2022-09-27T00:08:07.442Z,14.30
2022-09-27T00:10:34.253Z,14.40
2022-09-27T00:13:01.090Z,14.40
2022-09-27T00:15:27.964Z,14.50
2022-09-27T00:17:55.237Z,14.70
2022-09-27T00:20:22.201Z,14.70
2022-09-27T00:22:49.361Z,14.70
2022-09-27T00:25:16.399Z,14.70
2022-09-27T00:27:43.215Z,14.70
2022-09-27T00:30:10.819Z,14.80
2022-09-27T00:32:37.734Z,14.80
2022-09-27T00:35:04.692Z,14.70
2022-09-27T00:37:31.557Z,14.70
2022-09-27T00:39:58.690Z,14.70
2022-09-27T00:42:25.623Z,14.80
2022-09-27T00:45:00.144Z,14.80
2022-09-27T00:47:32.806Z,14.90
2022-09-27T00:50:05.516Z,14.90
2022-09-27T00:52:38.691Z,14.60
2022-09-27T00:55:13.444Z,14.50
2022-09-27T00:57:42.432Z,14.50
2022-09-27T01:00:10.612Z,14.40
2022-09-27T01:02:38.830Z,14.40
2022-09-27T01:05:06.444Z,14.40
2022-09-27T01:07:33.397Z,14.40
2022-09-27T01:10:00.385Z,14.50
2022-09-27T01:12:35.158Z,14.60
2022-09-27T01:15:23.352Z,14.70
2022-09-27T01:17:55.870Z,14.60
2022-09-27T01:20:41.639Z,14.60
2022-09-27T01:23:14.605Z,14.60
2022-09-27T01:25:55.244Z,14.70
2022-09-27T01:28:33.161Z,14.80
2022-09-27T01:31:09.293Z,14.80
2022-09-27T01:33:54.878Z,14.70
2022-09-27T01:36:21.876Z,14.70
2022-09-27T01:38:57.093Z,14.70
2022-09-27T01:41:35.193Z,14.70
2022-09-27T01:44:26.016Z,14.70
2022-09-27T01:47:03.420Z,14.70
2022-09-27T01:49:56.308Z,14.70
2022-09-27T01:52:26.067Z,14.80
2022-09-27T01:54:54.732Z,14.70
2022-09-27T01:57:46.258Z,14.70
2022-09-27T02:00:20.260Z,14.70
2022-09-27T02:02:59.079Z,14.80
2022-09-27T02:05:40.356Z,14.80
2022-09-27T02:08:23.180Z,14.80
2022-09-27T02:10:51.720Z,14.80
2022-09-27T02:13:22.580Z,14.70
2022-09-27T02:15:53.656Z,14.70
2022-09-27T02:18:36.781Z,14.60
2022-09-27T02:21:06.744Z,14.70
2022-09-27T02:23:46.078Z,14.70
2022-09-27T02:26:17.961Z,14.60
2022-09-27T02:28:48.998Z,14.70
2022-09-27T02:31:24.370Z,14.60
2022-09-27T02:33:59.991Z,14.60
2022-09-27T02:36:26.960Z,14.70
2022-09-27T02:38:53.985Z,14.70
2022-09-27T02:41:23.647Z,14.70
2022-09-27T02:44:02.298Z,14.80
2022-09-27T02:46:43.155Z,14.80
2022-09-27T02:49:20.684Z,14.80
2022-09-27T02:52:23.067Z,14.70
2022-09-27T02:54:50.348Z,14.80
2022-09-27T02:57:48.852Z,14.80
2022-09-27T03:00:34.360Z,14.80
2022-09-27T03:03:31.603Z,14.70
2022-09-27T03:06:05.804Z,14.70
2022-09-27T03:08:32.684Z,14.90
2022-09-27T03:11:00.024Z,14.80
2022-09-27T03:13:27.119Z,14.80
2022-09-27T03:15:59.362Z,14.70
2022-09-27T03:18:50.846Z,14.70
2022-09-27T03:21:20.336Z,14.80
2022-09-27T03:23:47.300Z,14.80
2022-09-27T03:26:15.332Z,14.80
2022-09-27T03:28:43.080Z,14.80
2022-09-27T03:31:10.314Z,14.70
2022-09-27T03:34:06.303Z,14.70
2022-09-27T03:36:33.218Z,14.70
2022-09-27T03:39:00.236Z,14.60
2022-09-27T03:41:27.127Z,14.70
2022-09-27T03:43:57.807Z,14.70
2022-09-27T03:46:25.072Z,14.80
2022-09-27T03:48:51.960Z,14.80
2022-09-27T03:51:18.851Z,14.80
2022-09-27T03:53:45.724Z,14.80
2022-09-27T03:56:12.875Z,14.70
2022-09-27T03:58:39.667Z,14.70
2022-09-27T04:01:07.038Z,14.70
2022-09-27T04:03:36.249Z,14.70
2022-09-27T04:06:35.633Z,14.70
2022-09-27T04:09:04.473Z,14.70
2022-09-27T04:11:49.979Z,14.70
2022-09-27T04:14:16.945Z,14.60
2022-09-27T04:17:03.914Z,14.50
2022-09-27T04:19:52.524Z,14.50
2022-09-27T04:22:20.304Z,14.40
2022-09-27T04:24:47.237Z,14.40
2022-09-27T04:27:27.261Z,14.50
2022-09-27T04:29:54.131Z,14.60
2022-09-27T04:32:58.790Z,14.70
2022-09-27T04:36:03.321Z,14.80
2022-09-27T04:38:31.089Z,14.70
2022-09-27T04:40:58.072Z,14.80
2022-09-27T04:43:25.289Z,14.80
2022-09-27T04:45:52.426Z,14.70
2022-09-27T04:48:19.766Z,14.70
2022-09-27T04:50:47.458Z,14.70
2022-09-27T04:53:15.158Z,14.70
2022-09-27T04:55:46.260Z,14.70
2022-09-27T04:58:13.232Z,14.70
2022-09-27T05:00:41.365Z,14.70
2022-09-27T05:03:28.406Z,14.70
2022-09-27T05:05:59.111Z,14.70
2022-09-27T05:08:26.737Z,14.70
2022-09-27T05:11:25.832Z,14.70
2022-09-27T05:14:20.697Z,14.70
2022-09-27T05:17:02.205Z,14.70
2022-09-27T05:19:49.167Z,14.70
2022-09-27T05:22:20.458Z,14.70
2022-09-27T05:24:47.422Z,14.80
2022-09-27T05:27:18.475Z,14.80
2022-09-27T05:29:45.643Z,14.80
2022-09-27T05:32:18.866Z,14.70
2022-09-27T05:34:53.689Z,14.90
2022-09-27T05:37:20.964Z,14.80
2022-09-27T05:39:48.704Z,14.70
2022-09-27T05:42:15.688Z,14.60
2022-09-27T05:44:48.534Z,14.60
2022-09-27T05:47:16.840Z,14.60
2022-09-27T05:49:43.975Z,14.80
2022-09-27T05:52:16.006Z,14.80
2022-09-27T05:54:45.497Z,15.00
2022-09-27T05:57:15.664Z,15.00
2022-09-27T05:59:44.354Z,15.00
2022-09-27T06:02:20.407Z,15.00
2022-09-27T06:05:05.857Z,15.10
2022-09-27T06:07:51.763Z,15.30
2022-09-27T06:10:27.655Z,15.40
2022-09-27T06:12:58.728Z,15.60
2022-09-27T06:15:34.750Z,15.60
2022-09-27T06:18:03.486Z,15.60
2022-09-27T06:20:30.472Z,15.40
2022-09-27T06:23:04.495Z,15.40
2022-09-27T06:25:31.438Z,15.40
2022-09-27T06:32:03.184Z,15.40
2022-09-27T06:34:52.965Z,15.30
2022-09-27T06:37:20.110Z,15.30
2022-09-27T06:39:49.120Z,15.30
2022-09-27T06:42:36.204Z,15.30
2022-09-27T06:45:19.210Z,15.10
2022-09-27T06:48:18.342Z,14.90
2022-09-27T06:51:14.569Z,15.00
2022-09-27T06:53:42.624Z,15.00
2022-09-27T06:56:09.775Z,15.10
2022-09-27T06:59:04.010Z,15.00
2022-09-27T07:01:43.439Z,15.10
2022-09-27T07:04:29.160Z,15.70
2022-09-27T07:07:02.037Z,16.10
2022-09-27T07:09:40.270Z,16.40
2022-09-27T07:12:07.608Z,16.40
2022-09-27T07:14:35.164Z,16.50
2022-09-27T07:17:03.587Z,16.10
2022-09-27T07:19:36.011Z,16.00
2022-09-27T07:22:03.055Z,15.70
2022-09-27T07:24:30.370Z,15.80
2022-09-27T07:26:57.657Z,15.80
2022-09-27T07:29:26.948Z,16.40
2022-09-27T07:31:54.376Z,16.80
2022-09-27T07:34:21.384Z,16.60
2022-09-27T07:36:48.253Z,16.50
2022-09-27T07:39:15.662Z,16.50
2022-09-27T07:41:45.820Z,16.80
2022-09-27T07:44:16.221Z,17.10
2022-09-27T07:47:00.209Z,17.00
2022-09-27T07:49:46.960Z,17.10
2022-09-27T07:52:43.751Z,17.00
2022-09-27T07:55:33.838Z,17.10
2022-09-27T07:58:20.856Z,17.10
2022-09-27T08:00:48.430Z,17.40
2022-09-27T08:03:16.264Z,17.50
2022-09-27T08:05:43.959Z,17.60
2022-09-27T08:08:10.786Z,17.90
2022-09-27T08:10:41.067Z,18.20
2022-09-27T08:13:09.659Z,18.50
2022-09-27T08:15:38.447Z,18.80
2022-09-27T08:18:06.220Z,19.10
2022-09-27T08:20:57.174Z,19.20
2022-09-27T08:23:26.981Z,19.60
2022-09-27T08:26:14.147Z,19.90
2022-09-27T08:28:50.862Z,20.40
2022-09-27T08:31:20.856Z,20.60
2022-09-27T08:33:51.445Z,21.00
2022-09-27T08:36:24.217Z,21.00
2022-09-27T08:38:51.353Z,20.60
2022-09-27T08:41:39.891Z,20.20
2022-09-27T08:44:18.732Z,20.20
2022-09-27T08:47:11.428Z,20.10
2022-09-27T08:49:40.586Z,20.60
2022-09-27T08:52:12.496Z,20.90
2022-09-27T08:54:39.977Z,20.90
2022-09-27T08:57:11.765Z,21.00
2022-09-27T09:00:06.276Z,20.90
2022-09-27T09:02:33.740Z,20.80
2022-09-27T09:05:02.537Z,20.60
2022-09-27T09:07:35.325Z,20.80
2022-09-27T09:10:06.368Z,20.50
2022-09-27T09:12:57.704Z,20.50
2022-09-27T09:15:54.433Z,20.50
2022-09-27T09:18:34.727Z,20.40
2022-09-27T09:21:19.997Z,20.60
2022-09-27T09:23:47.093Z,20.30
2022-09-27T09:26:21.884Z,20.20
2022-09-27T09:28:59.587Z,20.40
2022-09-27T09:31:42.380Z,20.30
2022-09-27T09:34:09.253Z,20.40
2022-09-27T09:36:43.557Z,20.50
2022-09-27T09:39:11.111Z,20.60
2022-09-27T09:41:46.878Z,20.70
2022-09-27T09:44:25.941Z,21.40
2022-09-27T09:46:55.771Z,20.90
2022-09-27T09:49:28.683Z,20.60
2022-09-27T09:52:14.315Z,20.80
2022-09-27T09:55:01.364Z,20.90
2022-09-27T09:57:35.857Z,21.20
2022-09-27T10:00:13.470Z,21.30
2022-09-27T10:02:43.985Z,21.40
2022-09-27T10:05:16.440Z,21.40
2022-09-27T10:07:43.515Z,21.40
2022-09-27T10:10:13.565Z,21.40
2022-09-27T10:12:58.913Z,21.70
2022-09-27T10:15:31.622Z,21.50
2022-09-27T10:18:01.258Z,21.00
2022-09-27T10:20:31.583Z,20.70
2022-09-27T10:23:25.382Z,20.60
2022-09-27T10:26:31.662Z,20.90
2022-09-27T10:29:16.538Z,21.40
2022-09-27T10:31:47.980Z,21.90
2022-09-27T10:34:20.028Z,22.20
2022-09-27T10:37:07.247Z,22.60
2022-09-27T10:39:37.065Z,22.70
2022-09-27T10:42:34.661Z,22.40
2022-09-27T10:45:20.660Z,22.40
2022-09-27T10:47:55.098Z,22.40
2022-09-27T10:50:49.065Z,22.50
2022-09-27T10:53:23.942Z,22.70
2022-09-27T10:56:04.906Z,22.50
2022-09-27T10:58:37.073Z,21.80
2022-09-27T11:01:06.629Z,21.70
2022-09-27T11:03:50.480Z,21.90
2022-09-27T11:06:23.457Z,22.10
2022-09-27T11:08:53.974Z,22.20
2022-09-27T11:11:23.455Z,22.60
2022-09-27T11:14:08.070Z,23.00
2022-09-27T11:16:50.773Z,23.70
2022-09-27T11:19:18.138Z,24.10
2022-09-27T11:21:52.401Z,24.20
2022-09-27T11:24:22.466Z,24.20
2022-09-27T11:27:09.148Z,24.40
2022-09-27T11:29:35.939Z,24.50
2022-09-27T11:32:47.409Z,24.40
2022-09-27T11:35:15.490Z,24.40
2022-09-27T11:37:51.888Z,24.50
2022-09-27T11:40:27.620Z,24.10
2022-09-27T11:43:04.673Z,24.60
2022-09-27T11:46:03.345Z,24.70
2022-09-27T11:48:29.437Z,24.70
2022-09-27T11:50:56.555Z,24.80
2022-09-27T11:53:34.947Z,24.60
2022-09-27T11:56:17.369Z,24.70
2022-09-27T11:58:50.372Z,24.50
2022-09-27T12:01:17.344Z,24.70
2022-09-27T12:03:50.667Z,24.60
2022-09-27T12:06:41.664Z,24.20
2022-09-27T12:09:11.975Z,24.20
2022-09-27T12:11:38.969Z,24.20
2022-09-27T12:14:16.321Z,24.30
2022-09-27T12:16:44.011Z,24.10
2022-09-27T12:19:14.801Z,23.70
2022-09-27T12:22:02.365Z,23.60
2022-09-27T12:24:30.821Z,23.40
2022-09-27T12:27:37.574Z,23.30
2022-09-27T12:30:05.172Z,23.10
2022-09-27T12:32:38.601Z,22.50
2022-09-27T12:35:15.358Z,22.90
2022-09-27T12:37:42.090Z,22.70
2022-09-27T12:40:18.025Z,22.20
2022-09-27T12:42:47.295Z,21.80
2022-09-27T12:45:46.512Z,21.80
2022-09-27T12:48:13.267Z,22.10
2022-09-27T12:50:44.080Z,22.20
2022-09-27T12:53:25.313Z,22.20
2022-09-27T12:56:13.199Z,23.00
2022-09-27T12:58:43.178Z,23.20
2022-09-27T13:01:11.127Z,23.20
2022-09-27T13:03:50.237Z,23.10
2022-09-27T13:06:31.797Z,23.30
2022-09-27T13:09:02.962Z,23.40
2022-09-27T13:11:45.527Z,23.60
2022-09-27T13:14:26.255Z,23.70
2022-09-27T13:16:53.322Z,23.60
2022-09-27T13:19:40.531Z,23.60
2022-09-27T13:22:09.388Z,23.40
2022-09-27T13:25:01.005Z,23.40
2022-09-27T13:27:55.226Z,23.30
2022-09-27T13:30:28.535Z,23.40
2022-09-27T13:33:10.834Z,23.40
2022-09-27T13:36:10.000Z,23.40
2022-09-27T13:38:36.948Z,23.60
2022-09-27T13:41:17.954Z,23.50
2022-09-27T13:44:07.444Z,23.40
2022-09-27T13:46:53.201Z,23.20
2022-09-27T13:49:29.408Z,23.30
2022-09-27T13:52:26.564Z,23.20
2022-09-27T13:55:25.812Z,22.90
2022-09-27T13:58:04.069Z,22.90
2022-09-27T14:00:41.499Z,22.90
2022-09-27T14:03:33.493Z,22.90
2022-09-27T14:06:08.791Z,22.90
2022-09-27T14:08:39.969Z,22.90
2022-09-27T14:11:15.500Z,22.90
2022-09-27T14:13:45.410Z,22.90
2022-09-27T14:16:17.585Z,22.80
2022-09-27T14:18:47.482Z,22.60
2022-09-27T14:21:18.861Z,22.70
2022-09-27T14:23:54.532Z,22.90
2022-09-27T14:26:22.711Z,23.00
2022-09-27T14:28:50.187Z,23.10
2022-09-27T14:31:30.049Z,22.90
2022-09-27T14:34:16.215Z,22.80
2022-09-27T14:37:07.131Z,23.20
2022-09-27T14:39:43.972Z,23.30
2022-09-27T14:42:32.930Z,23.10
2022-09-27T14:45:01.128Z,23.10
2022-09-27T14:47:28.251Z,23.10
2022-09-27T14:49:55.128Z,23.10
2022-09-27T14:52:28.597Z,23.10
2022-09-27T14:54:56.175Z,23.00
2022-09-27T14:57:23.057Z,22.80
2022-09-27T14:59:49.903Z,22.80
2022-09-27T15:02:20.971Z,22.50
2022-09-27T15:04:49.036Z,22.40
2022-09-27T15:07:17.119Z,22.40
2022-09-27T15:09:46.012Z,22.50
2022-09-27T15:12:16.093Z,22.50
2022-09-27T15:14:44.894Z,22.30
2022-09-27T15:17:20.875Z,22.00
2022-09-27T15:19:57.928Z,21.90
2022-09-27T15:22:35.585Z,21.80
2022-09-27T15:25:07.837Z,21.70
2022-09-27T15:27:34.686Z,21.70
2022-09-27T15:30:01.762Z,21.70
2022-09-27T15:32:28.960Z,21.70
2022-09-27T15:34:56.711Z,21.70
2022-09-27T15:37:23.901Z,21.60
2022-09-27T15:39:51.095Z,21.60
2022-09-27T15:42:19.552Z,21.50
2022-09-27T15:44:53.718Z,21.50
2022-09-27T15:47:34.416Z,21.50
2022-09-27T15:50:22.566Z,21.50
2022-09-27T15:52:51.236Z,21.50
2022-09-27T15:55:19.618Z,21.40
2022-09-27T15:57:49.050Z,21.30
2022-09-27T16:00:16.922Z,21.40
2022-09-27T16:02:43.940Z,21.40
2022-09-27T16:05:11.168Z,21.40
2022-09-27T16:07:38.026Z,21.50
2022-09-27T16:10:16.647Z,21.40
2022-09-27T16:12:44.641Z,21.30
2022-09-27T16:15:14.813Z,21.00
2022-09-27T16:17:42.779Z,20.90
2022-09-27T16:20:15.424Z,20.90
2022-09-27T16:22:42.229Z,20.70
2022-09-27T16:25:09.016Z,20.70
2022-09-27T16:27:35.854Z,20.60
2022-09-27T16:30:03.072Z,20.50
2022-09-27T16:32:30.303Z,20.40
2022-09-27T16:34:57.449Z,20.30
2022-09-27T16:37:24.283Z,20.10
2022-09-27T16:39:51.027Z,20.00
2022-09-27T16:42:18.144Z,19.90
2022-09-27T16:44:44.864Z,19.90
2022-09-27T16:47:11.596Z,19.70
2022-09-27T16:49:56.779Z,19.50
2022-09-27T16:52:23.489Z,19.30
2022-09-27T16:54:50.275Z,19.10
2022-09-27T16:57:17.092Z,19.10
2022-09-27T16:59:43.814Z,18.90
2022-09-27T17:02:10.605Z,18.90
2022-09-27T17:04:37.401Z,18.70
2022-09-27T17:07:04.220Z,18.50
2022-09-27T17:09:30.943Z,18.50
2022-09-27T17:11:57.872Z,18.40
2022-09-27T17:14:25.315Z,18.30
2022-09-27T17:16:52.543Z,18.00
2022-09-27T17:19:19.398Z,18.00
2022-09-27T17:21:46.263Z,17.90
2022-09-27T17:24:13.218Z,18.00
2022-09-27T17:26:40.433Z,17.90
2022-09-27T17:29:07.992Z,17.90
2022-09-27T17:31:35.022Z,18.00
2022-09-27T17:34:02.601Z,18.00
2022-09-27T17:36:31.225Z,17.90
2022-09-27T17:38:59.442Z,17.70
2022-09-27T17:41:27.053Z,17.60
2022-09-27T17:43:55.254Z,17.60
2022-09-27T17:46:23.292Z,17.50
2022-09-27T17:49:08.699Z,17.40
2022-09-27T17:51:37.100Z,17.40
2022-09-27T17:54:04.810Z,17.40
2022-09-27T17:56:34.603Z,17.40
2022-09-27T17:59:01.340Z,17.30
2022-09-27T18:01:28.152Z,17.30
2022-09-27T18:03:56.064Z,17.30
2022-09-27T18:06:23.290Z,17.30
2022-09-27T18:08:50.529Z,17.30
2022-09-27T18:11:18.607Z,17.20
2022-09-27T18:13:45.287Z,17.10
2022-09-27T18:16:16.769Z,17.10
2022-09-27T18:18:44.570Z,17.10
2022-09-27T18:21:14.012Z,17.00
2022-09-27T18:23:41.251Z,17.00
2022-09-27T18:26:08.852Z,17.10
2022-09-27T18:28:36.447Z,17.00
2022-09-27T18:31:16.930Z,17.00
2022-09-27T18:33:43.696Z,16.90
2022-09-27T18:36:28.452Z,16.90
2022-09-27T18:38:56.596Z,16.80
2022-09-27T18:41:24.297Z,16.80
2022-09-27T18:43:56.820Z,16.70
2022-09-27T18:46:40.497Z,16.60
2022-09-27T18:49:09.013Z,16.60
2022-09-27T18:51:37.741Z,16.70
2022-09-27T18:54:05.684Z,16.70
2022-09-27T18:56:39.204Z,16.80
2022-09-27T18:59:09.663Z,17.00
2022-09-27T19:01:39.538Z,17.20
2022-09-27T19:04:07.533Z,17.30
2022-09-27T19:06:34.789Z,17.70
2022-09-27T19:09:02.544Z,17.80
2022-09-27T19:11:29.489Z,17.20
2022-09-27T19:13:57.513Z,16.90
2022-09-27T19:16:25.222Z,16.80
2022-09-27T19:18:52.680Z,16.70
2022-09-27T19:21:21.236Z,16.50
2022-09-27T19:23:49.037Z,16.40
2022-09-27T19:26:17.620Z,16.60
2022-09-27T19:28:45.244Z,16.60
2022-09-27T19:31:16.321Z,16.50
2022-09-27T19:33:43.271Z,16.40
2022-09-27T19:36:11.548Z,16.50
2022-09-27T19:38:38.542Z,16.40
2022-09-27T19:41:06.284Z,16.30
2022-09-27T19:43:33.339Z,16.20
2022-09-27T19:46:07.914Z,16.30
2022-09-27T19:48:40.837Z,16.20
2022-09-27T19:51:10.467Z,16.10
2022-09-27T19:53:37.184Z,16.10
2022-09-27T19:56:05.511Z,16.10
2022-09-27T19:58:33.220Z,16.20
2022-09-27T20:01:13.363Z,16.20
2022-09-27T20:03:42.337Z,16.20
2022-09-27T20:06:13.599Z,16.20
2022-09-27T20:08:40.888Z,16.20
2022-09-27T20:11:11.794Z,16.40
2022-09-27T20:13:39.168Z,16.40
2022-09-27T20:16:06.051Z,16.50
2022-09-27T20:18:32.857Z,16.40
2022-09-27T20:21:01.115Z,16.40
2022-09-27T20:23:28.443Z,16.40
2022-09-27T20:26:09.046Z,16.40
2022-09-27T20:28:40.373Z,16.30
2022-09-27T20:31:07.349Z,16.20
2022-09-27T20:33:52.632Z,16.30
2022-09-27T20:36:20.656Z,16.30
2022-09-27T20:39:06.535Z,16.20
2022-09-27T20:41:34.801Z,16.20
2022-09-27T20:44:05.568Z,16.10
2022-09-27T20:46:32.646Z,15.90
2022-09-27T20:49:00.681Z,15.70
2022-09-27T20:51:27.683Z,15.60
2022-09-27T20:53:54.711Z,15.60
2022-09-27T20:56:22.628Z,15.60
2022-09-27T20:58:50.825Z,15.60
2022-09-27T21:01:20.683Z,15.60
2022-09-27T21:03:47.948Z,15.60
2022-09-27T21:06:16.146Z,15.50
2022-09-27T21:08:42.996Z,15.30
2022-09-27T21:11:11.295Z,15.20
2022-09-27T21:13:41.286Z,15.20
2022-09-27T21:16:09.410Z,15.30
2022-09-27T21:18:36.427Z,15.40
2022-09-27T21:21:05.206Z,15.30
2022-09-27T21:23:33.117Z,15.30
2022-09-27T21:26:03.817Z,15.30
2022-09-27T21:28:34.971Z,15.10
2022-09-27T21:31:03.676Z,15.00
2022-09-27T21:33:30.873Z,15.00
2022-09-27T21:35:57.741Z,14.90
2022-09-27T21:38:24.597Z,14.80
2022-09-27T21:40:58.712Z,14.70
2022-09-27T21:43:26.531Z,14.60
2022-09-27T21:45:53.453Z,14.50
2022-09-27T21:48:20.196Z,14.50
2022-09-27T21:50:46.937Z,14.60
2022-09-27T21:53:13.764Z,14.60
2022-09-27T21:55:40.483Z,14.70
2022-09-27T21:58:07.252Z,14.70
2022-09-27T22:00:33.994Z,14.60
2022-09-27T22:03:00.826Z,14.50
2022-09-27T22:05:28.645Z,14.60
2022-09-27T22:07:55.461Z,14.50
2022-09-27T22:10:22.213Z,14.60
2022-09-27T22:12:48.930Z,14.60
2022-09-27T22:15:15.646Z,14.50
2022-09-27T22:17:42.405Z,14.60
2022-09-27T22:20:09.181Z,14.60
2022-09-27T22:22:35.943Z,14.40
2022-09-27T22:25:02.690Z,14.40
2022-09-27T22:27:29.477Z,14.40
2022-09-27T22:29:56.216Z,14.40
2022-09-27T22:32:22.985Z,14.40
2022-09-27T22:34:50.161Z,14.40
2022-09-27T22:37:16.852Z,14.40
2022-09-27T22:39:43.639Z,14.60
2022-09-27T22:42:10.383Z,14.60
2022-09-27T22:44:39.187Z,14.50
2022-09-27T22:47:06.000Z,14.30
2022-09-27T22:49:32.788Z,14.30
2022-09-27T22:51:59.565Z,14.10
2022-09-27T22:54:26.315Z,14.00
2022-09-27T22:56:57.210Z,13.90
2022-09-27T22:59:27.168Z,13.80
2022-09-27T23:01:54.255Z,13.80
2022-09-27T23:04:21.020Z,13.80
2022-09-27T23:06:51.042Z,13.80
2022-09-27T23:09:17.947Z,13.80
2022-09-27T23:11:44.725Z,13.80
2022-09-27T23:14:11.597Z,13.80
2022-09-27T23:16:38.400Z,13.70
2022-09-27T23:19:05.279Z,13.70
2022-09-27T23:21:32.155Z,13.70
2022-09-27T23:23:59.815Z,13.60
2022-09-27T23:26:27.259Z,13.70
2022-09-27T23:28:54.043Z,13.80
2022-09-27T23:31:22.233Z,13.90
2022-09-27T23:33:49.454Z,13.80
2022-09-27T23:36:20.827Z,13.80
2022-09-27T23:38:48.547Z,13.80
2022-09-27T23:41:16.045Z,13.90
2022-09-27T23:43:43.090Z,13.80
2022-09-27T23:46:10.295Z,13.70
2022-09-27T23:48:37.112Z,13.70
2022-09-27T23:51:04.832Z,13.70
2022-09-27T23:53:31.593Z,13.80
2022-09-27T23:55:59.619Z,13.70
2022-09-27T23:58:26.375Z,13.70
