createdAt,value
2019-02-04T00:03:12.181Z,12.84
2019-02-04T00:08:19.637Z,11.54
2019-02-04T00:13:26.825Z,13.27
2019-02-04T00:18:35.334Z,13.35
2019-02-04T00:23:42.542Z,13.71
2019-02-04T00:28:49.783Z,9.57
2019-02-04T00:33:57.210Z,14.24
2019-02-04T00:39:04.463Z,13.17
2019-02-04T00:44:15.675Z,11.63
2019-02-04T00:49:27.198Z,12.94
2019-02-04T00:54:14.406Z,12.69
2019-02-04T00:59:34.624Z,11.42
2019-02-04T01:04:24.918Z,10.97
2019-02-04T01:09:22.183Z,13.45
2019-02-04T01:14:43.153Z,10.85
2019-02-04T01:19:30.685Z,12.36
2019-02-04T01:24:38.009Z,14.24
2019-02-04T01:29:45.373Z,9.69
2019-02-04T01:34:52.430Z,9.49
2019-02-04T01:40:01.013Z,10.37
2019-02-04T01:45:09.207Z,7.36
2019-02-04T01:50:16.373Z,7.95
2019-02-04T01:55:24.567Z,7.10
2019-02-04T02:00:31.807Z,6.03
2019-02-04T02:10:43.777Z,9.02
2019-02-04T02:15:50.817Z,8.03
2019-02-04T02:20:59.278Z,7.60
2019-02-04T02:26:06.344Z,11.96
2019-02-04T02:31:14.668Z,8.66
2019-02-04T02:36:22.915Z,9.84
2019-02-04T02:41:43.176Z,10.54
2019-02-04T02:46:30.409Z,9.31
2019-02-04T02:51:37.915Z,8.87
2019-02-04T02:56:45.042Z,9.28
2019-02-04T03:01:55.484Z,10.56
2019-02-04T03:06:53.561Z,6.42
2019-02-04T03:12:13.598Z,9.58
2019-02-04T03:17:01.817Z,9.33
2019-02-04T03:22:09.148Z,6.44
2019-02-04T03:27:17.256Z,5.52
2019-02-04T03:32:25.488Z,5.96
2019-02-04T03:37:35.823Z,7.98
2019-02-04T03:42:53.792Z,8.78
2019-02-04T03:47:41.927Z,7.78
2019-02-04T03:52:50.182Z,6.69
2019-02-04T03:57:58.254Z,7.27
2019-02-04T04:03:08.739Z,6.90
2019-02-04T04:08:28.815Z,7.89
2019-02-04T04:13:16.955Z,6.23
2019-02-04T04:18:37.188Z,5.15
2019-02-04T04:23:24.722Z,5.97
2019-02-04T04:28:32.802Z,4.75
2019-02-04T04:33:40.221Z,6.09
2019-02-04T04:38:48.332Z,8.44
2019-02-04T04:43:55.603Z,8.09
2019-02-04T04:49:03.674Z,6.98
2019-02-04T04:54:11.812Z,5.56
2019-02-04T04:59:19.890Z,4.52
2019-02-04T05:04:28.059Z,6.01
2019-02-04T05:09:36.276Z,5.61
2019-02-04T05:14:43.489Z,7.03
2019-02-04T05:19:51.552Z,7.93
2019-02-04T05:24:59.922Z,3.82
2019-02-04T05:30:08.177Z,8.43
2019-02-04T05:35:16.492Z,6.75
2019-02-04T05:40:23.768Z,5.69
2019-02-04T05:45:30.925Z,11.62
2019-02-04T05:50:51.888Z,7.78
2019-02-04T05:55:40.088Z,8.68
2019-02-04T06:00:48.125Z,6.35
2019-02-04T06:05:56.547Z,6.19
2019-02-04T06:11:03.664Z,12.11
2019-02-04T06:16:11.791Z,4.50
2019-02-04T06:21:20.088Z,3.83
2019-02-04T06:26:28.120Z,4.09
2019-02-04T06:31:36.205Z,3.43
2019-02-04T06:36:44.369Z,11.67
2019-02-04T06:41:52.451Z,5.97
2019-02-04T06:47:00.760Z,6.30
2019-02-04T06:52:07.972Z,6.64
2019-02-04T06:57:15.331Z,7.41
2019-02-04T07:02:22.799Z,2.99
2019-02-04T07:07:43.947Z,2.54
2019-02-04T07:12:31.216Z,4.61
2019-02-04T07:17:38.657Z,2.44
2019-02-04T07:22:46.592Z,3.56
2019-02-04T07:27:54.741Z,8.80
2019-02-04T07:33:02.984Z,12.57
2019-02-04T07:38:10.376Z,21.53
2019-02-04T07:43:17.470Z,10.69
2019-02-04T07:48:38.605Z,7.17
2019-02-04T07:53:25.753Z,31.37
2019-02-04T07:58:34.219Z,15.97
2019-02-04T08:03:42.177Z,13.41
2019-02-04T08:08:49.924Z,20.69
2019-02-04T08:13:58.073Z,8.94
2019-02-04T08:19:05.488Z,20.57
2019-02-04T08:24:26.522Z,7.43
2019-02-04T08:29:27.817Z,30.85
2019-02-04T08:34:14.902Z,12.94
2019-02-04T08:39:23.184Z,24.11
2019-02-04T08:44:31.211Z,6.94
2019-02-04T08:50:45.480Z,9.87
2019-02-04T08:55:52.744Z,7.25
2019-02-04T09:01:00.232Z,5.10
2019-02-04T09:06:07.320Z,10.84
2019-02-04T09:11:15.563Z,7.60
2019-02-04T09:16:25.732Z,5.34
2019-02-04T09:26:27.867Z,14.35
2019-02-04T09:31:35.154Z,9.91
2019-02-04T09:36:43.236Z,7.39
2019-02-04T09:42:04.438Z,6.93
2019-02-04T09:46:51.659Z,11.61
2019-02-04T09:51:58.970Z,6.94
2019-02-04T09:57:07.202Z,7.95
2019-02-04T10:02:14.670Z,9.81
2019-02-04T10:07:21.880Z,7.21
2019-02-04T10:12:42.082Z,7.91
2019-02-04T10:17:29.345Z,9.66
2019-02-04T10:22:37.740Z,10.50
2019-02-04T10:27:44.957Z,7.52
2019-02-04T10:32:52.199Z,6.63
2019-02-04T10:38:00.452Z,6.34
2019-02-04T10:43:07.763Z,8.17
2019-02-04T10:48:14.860Z,7.38
2019-02-04T10:54:28.953Z,8.93
2019-02-04T10:59:36.981Z,4.79
2019-02-04T11:04:45.409Z,6.41
2019-02-04T11:10:05.455Z,4.62
2019-02-04T11:14:53.992Z,3.76
2019-02-04T11:20:02.183Z,5.42
2019-02-04T11:25:10.681Z,2.31
2019-02-04T11:30:18.907Z,4.31
2019-02-04T11:35:26.686Z,4.63
2019-02-04T11:40:34.885Z,3.58
2019-02-04T11:45:42.298Z,6.22
2019-02-04T11:51:09.419Z,2.22
2019-02-04T11:55:50.081Z,6.75
2019-02-04T12:00:58.217Z,4.38
2019-02-04T12:06:05.523Z,2.99
2019-02-04T12:11:13.626Z,2.80
2019-02-04T12:16:21.975Z,4.13
2019-02-04T12:21:41.974Z,3.96
2019-02-04T12:26:30.375Z,4.53
2019-02-04T12:31:38.676Z,1.84
2019-02-04T12:36:46.046Z,5.32
2019-02-04T12:41:53.280Z,3.08
2019-02-04T12:47:00.564Z,4.47
2019-02-04T12:52:09.029Z,4.14
2019-02-04T12:57:17.429Z,2.91
2019-02-04T13:02:37.545Z,2.96
2019-02-04T13:07:37.820Z,2.98
2019-02-04T13:12:25.930Z,1.61
2019-02-04T13:17:27.144Z,4.42
2019-02-04T13:22:34.316Z,2.73
2019-02-04T13:27:43.029Z,2.77
2019-02-04T13:37:52.827Z,3.09
2019-02-04T13:43:12.831Z,3.21
2019-02-04T13:48:01.928Z,2.38
2019-02-04T13:53:21.810Z,1.78
2019-02-04T13:58:23.110Z,2.75
2019-02-04T14:08:11.150Z,3.74
2019-02-04T14:13:18.202Z,4.12
2019-02-04T14:18:26.715Z,4.06
2019-02-04T14:23:46.816Z,3.70
2019-02-04T14:28:47.015Z,3.06
2019-02-04T14:33:35.149Z,5.99
2019-02-04T14:38:43.478Z,3.36
2019-02-04T14:43:50.725Z,2.85
2019-02-04T14:49:11.574Z,1.82
2019-02-04T14:54:12.682Z,1.76
2019-02-04T14:59:00.041Z,2.75
2019-02-04T15:04:07.270Z,2.25
2019-02-04T15:09:15.459Z,1.35
2019-02-04T15:14:23.567Z,3.21
2019-02-04T15:19:31.685Z,2.48
2019-02-04T15:24:52.796Z,4.14
2019-02-04T15:29:46.743Z,4.22
2019-02-04T15:34:47.365Z,4.45
2019-02-04T15:39:54.862Z,4.52
2019-02-04T15:45:14.923Z,3.94
2019-02-04T15:50:15.245Z,3.58
2019-02-04T15:55:02.422Z,2.67
2019-02-04T16:00:10.771Z,4.28
2019-02-04T16:05:18.070Z,4.81
2019-02-04T16:15:26.133Z,5.38
2019-02-04T16:20:33.405Z,2.96
2019-02-04T16:25:54.501Z,4.80
2019-02-04T16:30:41.895Z,2.23
2019-02-04T16:35:49.979Z,6.68
2019-02-04T16:40:58.350Z,3.21
2019-02-04T16:46:06.437Z,6.08
2019-02-04T16:51:14.821Z,3.41
2019-02-04T16:56:34.794Z,5.89
2019-02-04T17:01:23.068Z,6.50
2019-02-04T17:06:31.159Z,5.45
2019-02-04T17:11:39.373Z,7.29
2019-02-04T17:16:46.595Z,4.46
2019-02-04T17:21:53.720Z,3.85
2019-02-04T17:27:01.930Z,4.57
2019-02-04T17:32:10.343Z,2.55
2019-02-04T17:37:30.488Z,6.41
2019-02-04T17:42:20.530Z,1.97
2019-02-04T17:47:17.650Z,2.89
2019-02-04T17:52:29.909Z,5.79
2019-02-04T18:02:46.492Z,3.33
2019-02-04T18:12:37.721Z,3.91
2019-02-04T18:17:45.076Z,5.15
2019-02-04T18:22:52.541Z,3.13
2019-02-04T18:33:01.767Z,2.62
2019-02-04T18:38:09.045Z,3.58
2019-02-04T18:43:17.297Z,6.85
2019-02-04T18:48:38.226Z,7.08
2019-02-04T18:53:26.741Z,10.66
2019-02-04T18:58:46.855Z,4.84
2019-02-04T19:03:46.994Z,9.17
2019-02-04T19:08:35.234Z,7.01
2019-02-04T19:13:42.484Z,5.27
2019-02-04T19:18:50.795Z,7.16
2019-02-04T19:24:09.016Z,8.80
2019-02-04T19:29:05.378Z,7.79
2019-02-04T19:34:25.786Z,5.51
2019-02-04T19:39:25.759Z,6.36
2019-02-04T19:44:14.028Z,4.98
2019-02-04T19:54:22.258Z,6.41
2019-02-04T19:59:30.312Z,7.39
2019-02-04T20:04:38.933Z,9.40
2019-02-04T20:15:00.683Z,7.64
2019-02-04T20:19:47.824Z,7.22
2019-02-04T20:24:55.367Z,6.77
2019-02-04T20:30:15.284Z,8.39
2019-02-04T20:35:03.208Z,9.80
2019-02-04T20:40:11.454Z,10.96
2019-02-04T20:45:19.904Z,9.22
2019-02-04T20:50:26.997Z,5.89
2019-02-04T20:55:35.175Z,7.63
2019-02-04T21:00:56.157Z,7.32
2019-02-04T21:05:56.473Z,6.08
2019-02-04T21:10:46.641Z,7.62
2019-02-04T21:15:54.629Z,8.81
2019-02-04T21:21:01.708Z,8.42
2019-02-04T21:26:09.939Z,7.74
2019-02-04T21:31:30.112Z,9.45
2019-02-04T21:36:17.709Z,6.03
2019-02-04T21:41:25.005Z,9.28
2019-02-04T21:46:32.571Z,6.74
2019-02-04T21:56:40.542Z,9.92
2019-02-04T22:02:01.480Z,9.54
2019-02-04T22:06:49.982Z,11.07
2019-02-04T22:11:57.212Z,9.17
2019-02-04T22:17:04.573Z,9.62
2019-02-04T22:22:12.794Z,8.19
2019-02-04T22:27:20.608Z,8.76
2019-02-04T22:32:27.932Z,9.25
2019-02-04T22:37:35.353Z,9.90
2019-02-04T22:42:42.599Z,12.15
2019-02-04T22:48:02.796Z,12.82
2019-02-04T22:52:50.010Z,17.03
2019-02-04T22:57:57.477Z,13.00
2019-02-04T23:03:04.669Z,13.36
2019-02-04T23:08:12.205Z,17.64
2019-02-04T23:13:19.425Z,14.83
2019-02-04T23:23:27.719Z,15.19
2019-02-04T23:28:35.399Z,14.95
2019-02-04T23:33:43.482Z,14.52
2019-02-04T23:38:52.727Z,16.28
2019-02-04T23:43:59.916Z,16.27
2019-02-04T23:49:07.255Z,16.14
2019-02-04T23:54:14.359Z,14.64
2019-02-04T23:59:22.649Z,16.53
